# freq,if,real_min,real_max,real_ave,real_rms
42343.000000,1,1.159162,1.160469,1.159953,0.000444
42343.250000,1,1.165141,1.166602,1.165781,0.000595
42343.500000,1,1.170660,1.172234,1.171549,0.000527
42343.750000,1,1.174939,1.176802,1.176070,0.000571
42344.000000,1,1.179178,1.180948,1.180152,0.000588
42344.250000,1,1.182107,1.183137,1.182682,0.000413
42344.500000,1,1.185107,1.186299,1.185679,0.000387
42344.750000,1,1.187999,1.189337,1.188587,0.000489
42345.000000,1,1.190816,1.192348,1.191738,0.000495
42345.250000,1,1.191146,1.193858,1.192809,0.000885
42345.500000,1,1.190488,1.192900,1.192121,0.000805
42345.750000,1,1.188530,1.190766,1.190039,0.000758
42346.000000,1,1.187887,1.188662,1.188283,0.000296
42346.250000,1,1.187824,1.189606,1.188868,0.000606
42346.500000,1,1.191003,1.193255,1.192170,0.000760
42346.750000,1,1.196998,1.199808,1.198226,0.000974
42347.000000,1,1.204253,1.208207,1.205974,0.001458
42347.250000,1,1.212579,1.215573,1.214183,0.001023
42347.500000,1,1.220360,1.223509,1.222042,0.001008
42347.750000,1,1.228532,1.231106,1.229387,0.000990
42348.000000,1,1.234518,1.237846,1.236570,0.001107
42348.250000,1,1.241926,1.244123,1.242628,0.000838
42348.500000,1,1.246477,1.249523,1.247796,0.001152
42348.750000,1,1.251942,1.254208,1.252718,0.000811
42349.000000,1,1.256246,1.258833,1.257824,0.000896
42349.250000,1,1.262745,1.266361,1.264388,0.001148
42349.500000,1,1.270838,1.274305,1.272604,0.001243
42349.750000,1,1.280223,1.284525,1.281821,0.001459
42350.000000,1,1.288286,1.292347,1.290645,0.001376
42350.250000,1,1.296834,1.299847,1.298521,0.001197
42350.500000,1,1.302939,1.305907,1.304733,0.001122
42350.750000,1,1.309105,1.313931,1.311658,0.001526
42351.000000,1,1.318551,1.323008,1.320188,0.001501
42351.250000,1,1.329309,1.334261,1.331340,0.001866
42351.500000,1,1.343276,1.347618,1.345045,0.001649
42351.750000,1,1.355285,1.361572,1.358424,0.002189
42352.000000,1,1.367901,1.372036,1.369247,0.001427
42352.250000,1,1.375074,1.379119,1.376989,0.001364
42352.500000,1,1.382043,1.384755,1.383147,0.001076
42352.750000,1,1.386246,1.389946,1.388020,0.001304
42353.000000,1,1.391809,1.393772,1.392570,0.000694
42353.250000,1,1.394017,1.396181,1.395316,0.000762
42353.500000,1,1.394569,1.396415,1.395673,0.000591
42353.750000,1,1.390119,1.392846,1.391315,0.000970
42354.000000,1,1.378836,1.384359,1.381566,0.001966
42354.250000,1,1.365458,1.370796,1.368069,0.001885
42354.500000,1,1.348883,1.354417,1.351747,0.001848
42354.750000,1,1.330456,1.338724,1.334373,0.002804
42355.000000,1,1.308406,1.317471,1.312746,0.003083
42355.250000,1,1.278950,1.289518,1.284520,0.003885
42355.500000,1,1.240446,1.255953,1.248167,0.005496
42355.750000,1,1.196742,1.213397,1.205026,0.005836
42356.000000,1,1.145731,1.164371,1.155103,0.006612
42356.250000,1,1.091917,1.111602,1.101589,0.006789
42356.500000,1,1.035260,1.055735,1.045144,0.007150
42356.750000,1,0.973797,0.995786,0.985013,0.007695
42357.000000,1,0.907623,0.931345,0.919275,0.008349
42357.250000,1,0.836399,0.861101,0.848694,0.008767
42357.500000,1,0.761040,0.787911,0.774219,0.009502
42357.750000,1,0.685226,0.711121,0.698494,0.009259
42358.000000,1,0.611979,0.636654,0.624792,0.008728
42358.250000,1,0.543600,0.566195,0.554907,0.008023
42358.500000,1,0.480436,0.500984,0.490853,0.007442
42358.750000,1,0.424641,0.442616,0.433728,0.006454
42359.000000,1,0.377400,0.392103,0.384860,0.005348
42359.250000,1,0.340325,0.350727,0.345631,0.003814
42359.500000,1,0.313912,0.320847,0.317304,0.002607
42359.750000,1,0.298453,0.301512,0.299932,0.001217
42360.000000,2,0.269192,0.270457,0.269868,0.000452
42360.250000,2,0.273027,0.275927,0.273960,0.001212
42360.500000,2,0.283817,0.289725,0.286057,0.002138
42360.750000,2,0.302263,0.310732,0.305826,0.002976
42361.000000,2,0.328287,0.339740,0.333254,0.004072
42361.250000,2,0.361608,0.375959,0.368007,0.005050
42361.500000,2,0.401853,0.419076,0.409875,0.006013
42361.750000,2,0.449639,0.468151,0.458260,0.006510
42362.000000,2,0.502372,0.522870,0.511904,0.007306
42362.250000,2,0.559100,0.580787,0.569621,0.007635
42362.500000,2,0.619107,0.641899,0.629913,0.007891
42362.750000,2,0.680485,0.703098,0.691403,0.007869
42363.000000,2,0.742001,0.765872,0.753682,0.008340
42363.250000,2,0.804563,0.827728,0.815426,0.008188
42363.500000,2,0.864278,0.885686,0.874765,0.007454
42363.750000,2,0.921015,0.939762,0.930456,0.006588
42364.000000,2,0.972539,0.989462,0.981260,0.006034
42364.250000,2,1.018440,1.034405,1.026649,0.005487
42364.500000,2,1.060974,1.074124,1.067944,0.004839
42364.750000,2,1.098765,1.110307,1.105037,0.004058
42365.000000,2,1.132690,1.143438,1.138047,0.003793
42365.250000,2,1.161675,1.168918,1.165481,0.002644
42365.500000,2,1.183882,1.190330,1.187320,0.002269
42365.750000,2,1.201257,1.205633,1.204161,0.001608
42366.000000,2,1.213428,1.216895,1.215798,0.001233
42366.250000,2,1.225110,1.228117,1.226520,0.001068
42366.500000,2,1.233398,1.235333,1.234431,0.000729
42366.750000,2,1.242026,1.243750,1.243197,0.000648
42367.000000,2,1.248681,1.251494,1.249658,0.000960
42367.250000,2,1.251621,1.254597,1.253318,0.000989
42367.500000,2,1.252055,1.256161,1.254271,0.001386
42367.750000,2,1.252116,1.255526,1.253563,0.001122
42368.000000,2,1.251520,1.254225,1.253004,0.000923
42368.250000,2,1.250934,1.253706,1.252295,0.000966
42368.500000,2,1.251106,1.253198,1.252266,0.000688
42368.750000,2,1.249236,1.252435,1.250940,0.001087
42369.000000,2,1.246488,1.250250,1.248929,0.001261
42369.250000,2,1.245207,1.249168,1.247013,0.001495
42369.500000,2,1.243720,1.247634,1.245920,0.001366
42369.750000,2,1.246325,1.250009,1.248126,0.001265
42370.000000,2,1.251554,1.254169,1.253036,0.000890
42370.250000,2,1.258727,1.261267,1.259849,0.000842
42370.500000,2,1.265581,1.268553,1.267225,0.001004
42370.750000,2,1.272299,1.274784,1.273423,0.000842
42371.000000,2,1.277008,1.278822,1.277947,0.000637
42371.250000,2,1.280205,1.283518,1.281880,0.001111
42371.500000,2,1.284308,1.286002,1.284889,0.000572
42371.750000,2,1.287055,1.288789,1.287899,0.000630
42372.000000,2,1.289521,1.290290,1.289908,0.000293
42372.250000,2,1.288996,1.290628,1.289813,0.000518
42372.500000,2,1.286076,1.288554,1.287575,0.000785
42372.750000,2,1.282974,1.285048,1.284064,0.000850
42373.000000,2,1.279366,1.280817,1.280380,0.000551
42373.250000,2,1.276517,1.278720,1.277738,0.000726
42373.500000,2,1.274436,1.276642,1.275793,0.000721
42373.750000,2,1.272649,1.274728,1.273744,0.000797
42374.000000,2,1.269363,1.270842,1.270167,0.000570
42374.250000,2,1.265260,1.267090,1.265675,0.000639
42374.500000,2,1.259549,1.261541,1.260201,0.000660
42374.750000,2,1.254861,1.255600,1.255297,0.000248
42375.000000,2,1.250176,1.252564,1.251297,0.000729
42375.250000,2,1.246753,1.248337,1.247574,0.000564
42375.500000,2,1.242600,1.244435,1.243629,0.000636
42375.750000,2,1.238586,1.239865,1.239432,0.000430
42376.000000,2,1.239001,1.242490,1.240265,0.001141
42376.250000,2,1.228707,1.231168,1.230232,0.000857
42376.500000,2,1.226419,1.228459,1.227489,0.000694
42376.750000,2,1.224536,1.227229,1.226127,0.001021
42377.000000,2,1.223876,1.226346,1.225262,0.000864
42377.250000,2,1.221656,1.224219,1.223500,0.000885
42377.500000,2,1.219445,1.221107,1.220101,0.000528
42377.750000,2,1.215338,1.216652,1.215706,0.000440
42378.000000,2,1.209322,1.210750,1.210206,0.000495
42378.250000,2,1.203379,1.205504,1.204357,0.000731
42378.500000,2,1.195716,1.198496,1.196942,0.000863
42378.750000,2,1.186400,1.188408,1.187298,0.000607
42379.000000,2,1.174719,1.177111,1.175964,0.000808
42379.250000,2,1.162342,1.165326,1.163581,0.001160
42379.500000,2,1.151184,1.153676,1.152101,0.001117
42379.750000,2,1.141462,1.143857,1.142713,0.000865
42380.000000,2,1.135724,1.137430,1.136765,0.000553
42380.250000,2,1.130722,1.132909,1.131933,0.000873
42380.500000,2,1.126675,1.127775,1.127209,0.000405
42380.750000,2,1.120811,1.122503,1.121787,0.000624
42381.000000,2,1.113091,1.116105,1.114798,0.001138
42381.250000,2,1.106921,1.109716,1.108402,0.001040
42381.500000,2,1.101482,1.103355,1.102555,0.000555
42381.750000,2,1.096675,1.098009,1.097403,0.000408
42382.000000,2,1.091048,1.093400,1.092392,0.000922
42382.250000,2,1.085906,1.088670,1.086915,0.000902
42382.500000,2,1.079042,1.081252,1.080190,0.000813
42382.750000,2,1.071265,1.073577,1.072644,0.000707
42383.000000,2,1.064445,1.066592,1.065684,0.000730
42383.250000,2,1.059484,1.060875,1.060187,0.000488
42383.500000,2,1.054759,1.057058,1.055667,0.000868
42383.750000,2,1.050840,1.053239,1.052076,0.000764
42384.000000,2,1.045975,1.048242,1.047148,0.000875
42384.250000,2,1.040266,1.043598,1.041889,0.001128
42384.500000,2,1.034658,1.037714,1.035876,0.001099
42384.750000,2,1.030071,1.031329,1.030700,0.000366
42385.000000,2,1.024958,1.026813,1.026156,0.000609
42385.250000,2,1.020664,1.022867,1.021722,0.000717
42385.500000,2,1.014400,1.017968,1.015799,0.001218
42385.750000,2,1.005843,1.010214,1.007907,0.001507
42386.000000,2,0.994301,0.999854,0.997083,0.001979
42386.250000,2,0.979563,0.986099,0.982828,0.002477
42386.500000,2,0.963211,0.970664,0.967118,0.002473
42386.750000,2,0.944199,0.952550,0.948235,0.002913
42387.000000,2,0.921027,0.930496,0.925627,0.003389
42387.250000,2,0.892374,0.904238,0.898596,0.004158
42387.500000,2,0.860737,0.874159,0.867237,0.004651
42387.750000,2,0.825032,0.839972,0.832494,0.005117
42388.000000,2,0.787581,0.803151,0.795175,0.005283
42388.250000,2,0.746922,0.763058,0.755244,0.005610
42388.500000,2,0.704769,0.721897,0.712997,0.005866
42388.750000,2,0.660381,0.677756,0.669044,0.006110
42389.000000,2,0.613346,0.631030,0.622262,0.006254
42389.250000,2,0.566537,0.583952,0.575079,0.006152
42389.500000,2,0.519318,0.536765,0.527839,0.006196
42389.750000,2,0.474507,0.491312,0.482535,0.005764
42390.000000,2,0.433171,0.448522,0.440573,0.005321
42390.250000,2,0.395591,0.409541,0.401980,0.004846
42390.500000,2,0.361354,0.373792,0.367226,0.004288
42390.750000,2,0.332433,0.342671,0.337208,0.003630
42391.000000,2,0.308130,0.316582,0.311975,0.002976
42391.250000,2,0.289447,0.295745,0.292099,0.002259
42391.500000,2,0.276766,0.280618,0.278242,0.001496
42391.750000,2,0.269025,0.271465,0.269795,0.000908
42392.000000,3,0.340482,0.341127,0.340810,0.000192
42392.250000,3,0.342728,0.344923,0.343946,0.000842
42392.500000,3,0.350940,0.355263,0.353258,0.001552
42392.750000,3,0.365141,0.371627,0.368626,0.002255
42393.000000,3,0.386102,0.394635,0.390569,0.003083
42393.250000,3,0.412608,0.423289,0.418182,0.003854
42393.500000,3,0.446163,0.459034,0.452673,0.004519
42393.750000,3,0.484837,0.500174,0.492751,0.005367
42394.000000,3,0.529705,0.545850,0.537724,0.005729
42394.250000,3,0.576215,0.593548,0.584949,0.006061
42394.500000,3,0.625245,0.642326,0.634068,0.006135
42394.750000,3,0.675504,0.694140,0.684732,0.006525
42395.000000,3,0.726908,0.746275,0.736499,0.006747
42395.250000,3,0.780130,0.797809,0.788923,0.006313
42395.500000,3,0.830290,0.847617,0.839199,0.006137
42395.750000,3,0.878126,0.893265,0.885669,0.005381
42396.000000,3,0.919369,0.932475,0.926568,0.004868
42396.250000,3,0.955591,0.966978,0.961604,0.004127
42396.500000,3,0.986451,0.996509,0.991526,0.003439
42396.750000,3,1.013377,1.022266,1.018441,0.003183
42397.000000,3,1.037280,1.044222,1.041141,0.002507
42397.250000,3,1.056530,1.061174,1.058890,0.001748
42397.500000,3,1.069595,1.072304,1.071247,0.001095
42397.750000,3,1.077275,1.080549,1.078500,0.001014
42398.000000,3,1.081717,1.083930,1.082987,0.000747
42398.250000,3,1.086640,1.089031,1.087654,0.000854
42398.500000,3,1.092896,1.096103,1.094403,0.001048
42398.750000,3,1.100787,1.102867,1.101834,0.000750
42399.000000,3,1.106392,1.110257,1.108194,0.001382
42399.250000,3,1.111268,1.113602,1.112133,0.000806
42399.500000,3,1.111970,1.113047,1.112534,0.000392
42399.750000,3,1.110712,1.111771,1.111189,0.000411
42400.000000,3,1.108566,1.109379,1.109042,0.000288
42400.250000,3,1.105797,1.107712,1.106722,0.000624
42400.500000,3,1.103244,1.104908,1.103851,0.000588
42400.750000,3,1.098261,1.100326,1.099039,0.000745
42401.000000,3,1.090601,1.093819,1.092033,0.001236
42401.250000,3,1.082399,1.085326,1.083960,0.001261
42401.500000,3,1.077279,1.078801,1.077932,0.000588
42401.750000,3,1.073601,1.075430,1.074368,0.000636
42402.000000,3,1.073485,1.075589,1.074518,0.000643
42402.250000,3,1.074896,1.076438,1.075760,0.000555
42402.500000,3,1.075261,1.076981,1.076011,0.000607
42402.750000,3,1.073615,1.075169,1.074562,0.000486
42403.000000,3,1.070212,1.072383,1.071629,0.000746
42403.250000,3,1.067179,1.068973,1.068345,0.000577
42403.500000,3,1.065477,1.067521,1.066777,0.000672
42403.750000,3,1.065047,1.067060,1.066300,0.000685
42404.000000,3,1.065527,1.066988,1.066442,0.000487
42404.250000,3,1.062734,1.064742,1.063961,0.000627
42404.500000,3,1.058790,1.060972,1.059848,0.000726
42404.750000,3,1.054439,1.055919,1.055089,0.000591
42405.000000,3,1.050432,1.052119,1.051139,0.000537
42405.250000,3,1.048830,1.049932,1.049340,0.000415
42405.500000,3,1.049081,1.050529,1.049651,0.000521
42405.750000,3,1.049781,1.051016,1.050272,0.000393
42406.000000,3,1.048871,1.050042,1.049383,0.000362
42406.250000,3,1.046420,1.048229,1.047232,0.000598
42406.500000,3,1.044499,1.045973,1.045064,0.000499
42406.750000,3,1.043705,1.044970,1.044171,0.000415
42407.000000,3,1.044857,1.045943,1.045233,0.000445
42407.250000,3,1.046955,1.048758,1.047658,0.000661
42407.500000,3,1.049059,1.050763,1.050061,0.000558
42407.750000,3,1.051109,1.052755,1.052003,0.000632
42408.000000,3,1.051289,1.053315,1.052359,0.000678
42408.250000,3,1.053552,1.055493,1.054460,0.000602
42408.500000,3,1.058320,1.060527,1.059218,0.000756
42408.750000,3,1.064200,1.068834,1.066154,0.001504
42409.000000,3,1.073530,1.076773,1.074984,0.001071
42409.250000,3,1.081436,1.085438,1.083579,0.001385
42409.500000,3,1.089658,1.092213,1.090875,0.000826
42409.750000,3,1.095502,1.098639,1.097157,0.001108
42410.000000,3,1.101762,1.103882,1.102813,0.000687
42410.250000,3,1.107382,1.111085,1.108882,0.001267
42410.500000,3,1.114934,1.117860,1.116307,0.000966
42410.750000,3,1.121201,1.122724,1.122083,0.000642
42411.000000,3,1.125031,1.127589,1.126181,0.000780
42411.250000,3,1.127527,1.129621,1.128263,0.000645
42411.500000,3,1.128754,1.130722,1.129820,0.000671
42411.750000,3,1.131929,1.135076,1.133298,0.001010
42412.000000,3,1.137975,1.141885,1.139710,0.001440
42412.250000,3,1.146267,1.150640,1.148139,0.001417
42412.500000,3,1.155180,1.158678,1.156971,0.001397
42412.750000,3,1.162419,1.165293,1.163656,0.001065
42413.000000,3,1.168184,1.170417,1.169283,0.000662
42413.250000,3,1.172305,1.176525,1.174003,0.001406
42413.500000,3,1.179033,1.182574,1.180658,0.001336
42413.750000,3,1.187595,1.192154,1.189876,0.001505
42414.000000,3,1.198163,1.204709,1.201411,0.002116
42414.250000,3,1.209663,1.215324,1.212849,0.001944
42414.500000,3,1.220592,1.226018,1.223302,0.001856
42414.750000,3,1.229716,1.232138,1.231009,0.000974
42415.000000,3,1.236694,1.241070,1.238776,0.001464
42415.250000,3,1.245297,1.248212,1.246634,0.001116
42415.500000,3,1.254091,1.257575,1.255520,0.001292
42415.750000,3,1.263816,1.266876,1.265090,0.001065
42416.000000,3,1.272378,1.274829,1.273517,0.000917
42416.250000,3,1.278053,1.280751,1.279420,0.000805
42416.500000,3,1.283213,1.284664,1.283856,0.000553
42416.750000,3,1.287237,1.288443,1.287692,0.000397
42417.000000,3,1.291689,1.293144,1.292599,0.000505
42417.250000,3,1.297767,1.298920,1.298285,0.000497
42417.500000,3,1.303093,1.304617,1.303904,0.000580
42417.750000,3,1.305545,1.306388,1.306022,0.000345
42418.000000,3,1.302959,1.304263,1.303687,0.000456
42418.250000,3,1.294951,1.298607,1.296743,0.001286
42418.500000,3,1.283381,1.288040,1.285535,0.001743
42418.750000,3,1.268408,1.273642,1.270943,0.001800
42419.000000,3,1.248551,1.256978,1.253038,0.002979
42419.250000,3,1.225143,1.234910,1.229788,0.003693
42419.500000,3,1.192065,1.205402,1.198774,0.004563
42419.750000,3,1.151406,1.168004,1.159914,0.005862
42420.000000,3,1.103813,1.122755,1.113606,0.006546
42420.250000,3,1.051056,1.071049,1.061588,0.006931
42420.500000,3,0.994898,1.016104,1.005998,0.007507
42420.750000,3,0.936009,0.957955,0.947158,0.007724
42421.000000,3,0.874679,0.897662,0.886516,0.008053
42421.250000,3,0.810422,0.835251,0.822969,0.008613
42421.500000,3,0.745678,0.769756,0.758215,0.008498
42421.750000,3,0.680596,0.704982,0.692762,0.008534
42422.000000,3,0.616749,0.640257,0.628722,0.008109
42422.250000,3,0.556574,0.578456,0.567721,0.007670
42422.500000,3,0.501241,0.521686,0.511717,0.007065
42422.750000,3,0.452751,0.469452,0.461312,0.005905
42423.000000,3,0.412039,0.426160,0.419353,0.004931
42423.250000,3,0.380202,0.390794,0.385820,0.003675
42423.500000,3,0.358342,0.365836,0.362376,0.002588
42423.750000,3,0.346558,0.350250,0.348314,0.001250
42424.000000,4,0.276974,0.278133,0.277493,0.000428
42424.250000,4,0.279889,0.281676,0.280792,0.000579
42424.500000,4,0.287035,0.290733,0.288604,0.001274
42424.750000,4,0.300329,0.305826,0.302934,0.001880
42425.000000,4,0.318467,0.325491,0.322059,0.002469
42425.250000,4,0.341535,0.351380,0.346307,0.003411
42425.500000,4,0.370467,0.381614,0.375570,0.003867
42425.750000,4,0.404453,0.417051,0.410608,0.004409
42426.000000,4,0.442169,0.456191,0.448764,0.004890
42426.250000,4,0.483705,0.498185,0.490384,0.005154
42426.500000,4,0.526069,0.541183,0.533161,0.005426
42426.750000,4,0.570472,0.587602,0.578685,0.005974
42427.000000,4,0.616742,0.633104,0.624645,0.005759
42427.250000,4,0.665017,0.682070,0.673062,0.006048
42427.500000,4,0.712504,0.728754,0.720051,0.005747
42427.750000,4,0.758912,0.773842,0.765948,0.005578
42428.000000,4,0.801290,0.814275,0.807387,0.004730
42428.250000,4,0.839623,0.851449,0.845362,0.004236
42428.500000,4,0.873089,0.884099,0.878385,0.004082
42428.750000,4,0.904897,0.913535,0.908979,0.003136
42429.000000,4,0.931465,0.939675,0.935209,0.003057
42429.250000,4,0.955366,0.961526,0.958524,0.002405
42429.500000,4,0.974030,0.978855,0.976788,0.001848
42429.750000,4,0.990739,0.993772,0.992416,0.001330
42430.000000,4,1.003103,1.005843,1.004394,0.000975
42430.250000,4,1.014293,1.017724,1.016424,0.001127
42430.500000,4,1.024913,1.028474,1.027115,0.001335
42430.750000,4,1.037514,1.039271,1.038528,0.000566
42431.000000,4,1.046892,1.048802,1.048004,0.000632
42431.250000,4,1.055252,1.057536,1.056356,0.000783
42431.500000,4,1.061605,1.063318,1.062663,0.000630
42431.750000,4,1.067698,1.069183,1.068693,0.000515
42432.000000,4,1.073536,1.076182,1.074801,0.001003
42432.250000,4,1.081570,1.084742,1.083135,0.001210
42432.500000,4,1.090186,1.093044,1.091854,0.000904
42432.750000,4,1.099009,1.102234,1.100468,0.001064
42433.000000,4,1.105664,1.108001,1.106950,0.000863
42433.250000,4,1.111997,1.114765,1.113480,0.000947
42433.500000,4,1.117282,1.119261,1.118347,0.000664
42433.750000,4,1.123216,1.127214,1.125546,0.001354
42434.000000,4,1.130436,1.133587,1.132355,0.001274
42434.250000,4,1.137906,1.141681,1.139964,0.001296
42434.500000,4,1.144369,1.146996,1.145626,0.001041
42434.750000,4,1.150671,1.152625,1.151548,0.000731
42435.000000,4,1.154850,1.157560,1.155924,0.001067
42435.250000,4,1.160434,1.164552,1.162256,0.001398
42435.500000,4,1.166248,1.170800,1.168948,0.001619
42435.750000,4,1.176071,1.180165,1.178345,0.001641
42436.000000,4,1.184339,1.188407,1.186643,0.001539
42436.250000,4,1.192177,1.195593,1.193744,0.001127
42436.500000,4,1.197273,1.200427,1.198803,0.001108
42436.750000,4,1.202788,1.204889,1.203793,0.000725
42437.000000,4,1.206099,1.209092,1.207740,0.000937
42437.250000,4,1.211724,1.215409,1.213935,0.001280
42437.500000,4,1.217957,1.222647,1.220669,0.001528
42437.750000,4,1.225277,1.228457,1.226786,0.001082
42438.000000,4,1.228794,1.232204,1.230291,0.001129
42438.250000,4,1.232148,1.233904,1.232994,0.000637
42438.500000,4,1.233699,1.235327,1.234439,0.000607
42438.750000,4,1.236396,1.237303,1.236896,0.000349
42439.000000,4,1.236386,1.239558,1.238538,0.001130
42439.250000,4,1.239817,1.241603,1.240788,0.000583
42439.500000,4,1.239886,1.241562,1.240506,0.000574
42439.750000,4,1.239325,1.240896,1.240129,0.000540
42440.000000,4,1.258915,1.280466,1.270332,0.007150
42440.250000,4,1.236751,1.237623,1.237104,0.000301
42440.500000,4,1.235748,1.237908,1.236910,0.000686
42440.750000,4,1.239814,1.242242,1.240944,0.000769
42441.000000,4,1.243118,1.245658,1.244647,0.000837
42441.250000,4,1.246778,1.249182,1.248009,0.000843
42441.500000,4,1.249017,1.251061,1.249598,0.000685
42441.750000,4,1.250288,1.251806,1.251228,0.000547
42442.000000,4,1.250229,1.252890,1.251537,0.001033
42442.250000,4,1.253918,1.255642,1.255107,0.000606
42442.500000,4,1.257590,1.259432,1.258627,0.000668
42442.750000,4,1.260640,1.263257,1.262566,0.000895
42443.000000,4,1.262495,1.263386,1.263058,0.000309
42443.250000,4,1.261549,1.263287,1.262138,0.000586
42443.500000,4,1.258027,1.260012,1.258806,0.000695
42443.750000,4,1.255038,1.256631,1.255880,0.000562
42444.000000,4,1.252121,1.254178,1.253168,0.000869
42444.250000,4,1.250603,1.251645,1.251085,0.000381
42444.500000,4,1.246291,1.247975,1.246967,0.000641
42444.750000,4,1.241149,1.243187,1.242071,0.000728
42445.000000,4,1.233116,1.236671,1.234788,0.001183
42445.250000,4,1.228951,1.230316,1.229532,0.000464
42445.500000,4,1.224782,1.226602,1.225782,0.000630
42445.750000,4,1.225068,1.227210,1.226371,0.000713
42446.000000,4,1.226655,1.229656,1.227948,0.000922
42446.250000,4,1.228764,1.231724,1.230199,0.000911
42446.500000,4,1.227556,1.230819,1.229521,0.001019
42446.750000,4,1.226583,1.228767,1.228113,0.000729
42447.000000,4,1.222929,1.225878,1.224927,0.000964
42447.250000,4,1.221004,1.224004,1.223130,0.001033
42447.500000,4,1.219243,1.221996,1.221010,0.000905
42447.750000,4,1.216520,1.219346,1.218278,0.000981
42448.000000,4,1.212397,1.214776,1.213452,0.000873
42448.250000,4,1.204374,1.208672,1.206511,0.001466
42448.500000,4,1.195511,1.199218,1.197272,0.001298
42448.750000,4,1.188420,1.191290,1.189912,0.001062
42449.000000,4,1.182438,1.184349,1.183546,0.000590
42449.250000,4,1.177953,1.181058,1.179698,0.000909
42449.500000,4,1.173408,1.175557,1.175010,0.000755
42449.750000,4,1.167808,1.170487,1.169217,0.000908
42450.000000,4,1.157641,1.161142,1.159124,0.001334
42450.250000,4,1.144408,1.148317,1.146124,0.001583
42450.500000,4,1.127701,1.132202,1.129731,0.001476
42450.750000,4,1.109846,1.115796,1.112444,0.002229
42451.000000,4,1.090025,1.095931,1.092280,0.002273
42451.250000,4,1.064461,1.073143,1.068886,0.002893
42451.500000,4,1.034407,1.044083,1.038982,0.003695
42451.750000,4,0.997532,1.010515,1.004034,0.004641
42452.000000,4,0.955815,0.970328,0.963095,0.005246
42452.250000,4,0.910122,0.926485,0.918225,0.005739
