# freq,if,real_min,real_max,real_ave,real_rms
42962.500000,2,0.590294,0.604231,0.595842,0.005032
42962.750000,2,0.647783,0.662495,0.653612,0.005182
42963.000000,2,0.704986,0.719584,0.710772,0.005046
42963.250000,2,0.760852,0.775007,0.766370,0.005066
42963.500000,2,0.813839,0.826981,0.819004,0.004635
42963.750000,2,0.863350,0.875521,0.868489,0.004259
42964.000000,2,0.908196,0.918964,0.912562,0.003546
42964.250000,2,0.947898,0.957038,0.951384,0.003142
42964.500000,2,0.981484,0.989287,0.984295,0.002759
42964.750000,2,1.010646,1.016536,1.013074,0.002084
42965.000000,2,1.035206,1.040772,1.036744,0.002056
42965.250000,2,1.054944,1.059542,1.056657,0.001600
42965.500000,2,1.070878,1.074008,1.071978,0.001134
42965.750000,2,1.080719,1.083580,1.082382,0.000856
42966.000000,2,1.088549,1.090070,1.089218,0.000585
42966.250000,2,1.093143,1.094881,1.094240,0.000532
42966.500000,2,1.097833,1.098680,1.098281,0.000261
42966.750000,2,1.101699,1.103205,1.102335,0.000575
42967.000000,2,1.104548,1.105957,1.105424,0.000432
42967.250000,2,1.107778,1.109205,1.108099,0.000472
42967.500000,2,1.109248,1.111420,1.110124,0.000764
42967.750000,2,1.113070,1.114876,1.114209,0.000637
42968.000000,2,1.119122,1.121834,1.120515,0.000849
42968.250000,2,1.128989,1.131934,1.130476,0.001089
42968.500000,2,1.140934,1.144857,1.142863,0.001283
42968.750000,2,1.154789,1.158818,1.156946,0.001356
42969.000000,2,1.167278,1.170823,1.169176,0.001261
42969.250000,2,1.178730,1.181941,1.180543,0.001111
42969.500000,2,1.188127,1.191227,1.189785,0.001060
42969.750000,2,1.197140,1.200406,1.198766,0.001126
42970.000000,2,1.204145,1.206856,1.205833,0.000887
42970.250000,2,1.210426,1.212256,1.211688,0.000695
42970.500000,2,1.212172,1.214907,1.213549,0.000840
42970.750000,2,1.212570,1.214634,1.213564,0.000732
42971.000000,2,1.211000,1.213129,1.211842,0.000765
42971.250000,2,1.210813,1.213523,1.212378,0.000872
42971.500000,2,1.212801,1.216504,1.215013,0.001377
42971.750000,2,1.218757,1.222100,1.221031,0.001200
42972.000000,2,1.227086,1.229936,1.228635,0.001003
42972.250000,2,1.230729,1.233073,1.231934,0.000872
42972.500000,2,1.233649,1.235267,1.234462,0.000530
42972.750000,2,1.234898,1.237424,1.236234,0.000820
42973.000000,2,1.236948,1.239307,1.237747,0.000748
42973.250000,2,1.239781,1.241968,1.240954,0.000861
42973.500000,2,1.242011,1.245657,1.244054,0.001051
42973.750000,2,1.246592,1.248975,1.247865,0.000764
42974.000000,2,1.249576,1.252658,1.251032,0.000905
42974.250000,2,1.251696,1.253869,1.253075,0.000739
42974.500000,2,1.253534,1.255554,1.254745,0.000615
42974.750000,2,1.254649,1.257858,1.256421,0.000941
42975.000000,2,1.255463,1.258380,1.257272,0.000999
42975.250000,2,1.256247,1.257878,1.257142,0.000477
42975.500000,2,1.253183,1.256356,1.255188,0.000954
42975.750000,2,1.250651,1.253742,1.252915,0.000977
42976.000000,2,1.264391,1.268807,1.267140,0.001518
42976.250000,2,1.247697,1.250423,1.249649,0.000876
42976.500000,2,1.246592,1.250127,1.248369,0.001096
42976.750000,2,1.244011,1.246972,1.245415,0.000907
42977.000000,2,1.239023,1.241665,1.240190,0.000805
42977.250000,2,1.232195,1.233687,1.232753,0.000608
42977.500000,2,1.224876,1.227320,1.225780,0.000792
42977.750000,2,1.219897,1.222369,1.220948,0.000710
42978.000000,2,1.216705,1.218767,1.217679,0.000729
42978.250000,2,1.214300,1.216161,1.215458,0.000600
42978.500000,2,1.209949,1.211969,1.210991,0.000601
42978.750000,2,1.203567,1.205405,1.204557,0.000588
42979.000000,2,1.193670,1.196464,1.195214,0.000833
42979.250000,2,1.186619,1.188939,1.188019,0.000760
42979.500000,2,1.182328,1.183893,1.183170,0.000518
42979.750000,2,1.180763,1.182315,1.181651,0.000604
42980.000000,2,1.180690,1.182943,1.182013,0.000701
42980.250000,2,1.180783,1.181783,1.181211,0.000372
42980.500000,2,1.177466,1.178905,1.178115,0.000491
42980.750000,2,1.174331,1.176012,1.175506,0.000524
42981.000000,2,1.172289,1.173406,1.172969,0.000433
42981.250000,2,1.171386,1.173638,1.172479,0.000729
42981.500000,2,1.171503,1.173472,1.172492,0.000750
42981.750000,2,1.170524,1.173013,1.171778,0.000710
42982.000000,2,1.168022,1.169813,1.168771,0.000582
42982.250000,2,1.165180,1.166651,1.165874,0.000505
42982.500000,2,1.161764,1.163981,1.163043,0.000733
42982.750000,2,1.163134,1.164756,1.163883,0.000584
42983.000000,2,1.167084,1.169217,1.167956,0.000666
42983.250000,2,1.173788,1.175047,1.174381,0.000444
42983.500000,2,1.178619,1.179558,1.179080,0.000277
42983.750000,2,1.180806,1.182344,1.181553,0.000546
42984.000000,2,1.178739,1.180792,1.180055,0.000748
42984.250000,2,1.175688,1.178682,1.177163,0.000998
42984.500000,2,1.169749,1.173578,1.171869,0.001211
42984.750000,2,1.163033,1.166807,1.165286,0.001502
42985.000000,2,1.152751,1.156616,1.154871,0.001318
42985.250000,2,1.139073,1.144136,1.142618,0.001760
42985.500000,2,1.125473,1.130264,1.128435,0.001705
42985.750000,2,1.111667,1.116092,1.114443,0.001622
42986.000000,2,1.097180,1.101230,1.099751,0.001413
42986.250000,2,1.081847,1.087567,1.085288,0.002007
42986.500000,2,1.063737,1.070033,1.067368,0.002169
42986.750000,2,1.042190,1.048623,1.046013,0.002377
42987.000000,2,1.013592,1.021728,1.018394,0.002814
42987.250000,2,0.981989,0.990691,0.986946,0.003180
42987.500000,2,0.947182,0.956433,0.952694,0.003212
42987.750000,2,0.910227,0.920532,0.916538,0.003534
42988.000000,2,0.870289,0.881374,0.876934,0.003899
42988.250000,2,0.825145,0.837307,0.832867,0.004323
42988.500000,2,0.775654,0.788957,0.783946,0.004671
42988.750000,2,0.722787,0.736840,0.731497,0.004948
42989.000000,2,0.668774,0.683087,0.677298,0.004839
42989.250000,2,0.615662,0.628824,0.623580,0.004578
42989.500000,2,0.562196,0.575758,0.570309,0.004592
42989.750000,2,0.510830,0.524318,0.518875,0.004534
42990.000000,2,0.461596,0.473613,0.468904,0.004054
42990.250000,2,0.415608,0.426951,0.422523,0.003889
42990.500000,2,0.374269,0.384337,0.380425,0.003385
42990.750000,2,0.339510,0.348058,0.344696,0.002936
42991.000000,2,0.310900,0.317571,0.315163,0.002266
42991.250000,2,0.289197,0.294653,0.292477,0.001782
42991.500000,2,0.273820,0.277597,0.276068,0.001177
42991.750000,2,0.265364,0.267325,0.266436,0.000601
42992.000000,3,0.300145,0.308849,0.303387,0.003325
42992.250000,3,0.331467,0.341069,0.336790,0.003473
42992.500000,3,0.314581,0.322990,0.318282,0.002633
42992.750000,3,0.359355,0.373181,0.366489,0.004945
42993.000000,3,0.359107,0.366482,0.362892,0.002132
42993.250000,3,0.416922,0.434132,0.425369,0.005960
42993.500000,3,0.430268,0.437911,0.434943,0.002623
42993.750000,3,0.499958,0.519702,0.509327,0.006810
42994.000000,3,0.524643,0.534109,0.529662,0.003136
42994.250000,3,0.604001,0.626235,0.614067,0.007564
42994.500000,3,0.637116,0.647757,0.642401,0.003463
42994.750000,3,0.722134,0.744868,0.732484,0.007819
42995.000000,3,0.757282,0.768844,0.763387,0.003813
42995.250000,3,0.842435,0.862859,0.851625,0.007123
42995.500000,3,0.872058,0.882229,0.877991,0.003308
42995.750000,3,0.952221,0.970558,0.959985,0.006585
42996.000000,3,0.971000,0.981560,0.977735,0.003226
42996.250000,3,1.043747,1.057951,1.049689,0.004992
42996.500000,3,1.050597,1.061596,1.056450,0.003682
42996.750000,3,1.114636,1.122195,1.118794,0.002178
42997.000000,3,1.108728,1.133611,1.119582,0.008524
42997.250000,3,1.165585,1.223493,1.195549,0.019859
42997.500000,3,2.467246,3.111516,2.870418,0.241866
42997.750000,3,1.192396,1.402913,1.278052,0.067177
42998.000000,3,1.164983,1.210241,1.184065,0.015130
42998.250000,3,1.205477,1.212277,1.208489,0.002351
42998.500000,3,1.171681,1.188993,1.178955,0.006815
42998.750000,3,1.205714,1.208199,1.206894,0.000799
42999.000000,3,1.168876,1.184011,1.174873,0.005756
42999.250000,3,1.196128,1.198572,1.197379,0.000789
42999.500000,3,1.153336,1.167897,1.159022,0.005648
42999.750000,3,1.175968,1.178363,1.177363,0.000759
43000.000000,3,1.132468,1.147803,1.138320,0.005513
43000.250000,3,1.153732,1.157965,1.156495,0.001333
43000.500000,3,1.113772,1.127976,1.119252,0.005077
43000.750000,3,1.136724,1.139869,1.138830,0.001125
43001.000000,3,1.097124,1.110697,1.102488,0.004860
43001.250000,3,1.121564,1.125966,1.124316,0.001324
43001.500000,3,1.088729,1.101168,1.092696,0.004333
43001.750000,3,1.117284,1.123186,1.120561,0.001972
43002.000000,3,1.092839,1.103864,1.096152,0.003909
43002.250000,3,1.123807,1.130907,1.127677,0.002164
43002.500000,3,1.099325,1.110558,1.102951,0.004157
43002.750000,3,1.127908,1.133850,1.131403,0.001915
43003.000000,3,1.099952,1.111743,1.103803,0.004261
43003.250000,3,1.126604,1.133105,1.130733,0.002159
43003.500000,3,1.102345,1.113708,1.106064,0.003834
43003.750000,3,1.132227,1.138918,1.136369,0.002117
43004.000000,3,1.109883,1.121459,1.113733,0.004092
43004.250000,3,1.138868,1.143994,1.142029,0.001700
43004.500000,3,1.111013,1.122427,1.114744,0.003981
43004.750000,3,1.135419,1.142103,1.139732,0.002160
43005.000000,3,1.109108,1.120877,1.113085,0.004118
43005.250000,3,1.136753,1.142801,1.140790,0.002011
43005.500000,3,1.112175,1.123928,1.115965,0.003999
43005.750000,3,1.139066,1.144919,1.142429,0.001760
43006.000000,3,1.110727,1.122457,1.114697,0.004233
43006.250000,3,1.134441,1.138989,1.137394,0.001452
43006.500000,3,1.104490,1.115485,1.108939,0.003692
43006.750000,3,1.131090,1.136310,1.134212,0.001743
43007.000000,3,1.105383,1.116433,1.109430,0.003729
43007.250000,3,1.133126,1.138525,1.136254,0.001707
43007.500000,3,1.105076,1.117845,1.110245,0.004128
43007.750000,3,1.129746,1.135602,1.133044,0.001765
43008.000000,3,1.100318,1.112474,1.104999,0.004190
43008.250000,3,1.125902,1.131012,1.128672,0.001772
43008.500000,3,1.099772,1.113511,1.105202,0.004221
43008.750000,3,1.130735,1.136805,1.133792,0.002011
43009.000000,3,1.107330,1.119642,1.112165,0.004005
43009.250000,3,1.134767,1.139728,1.137403,0.001775
43009.500000,3,1.107112,1.119445,1.112281,0.004123
43009.750000,3,1.133571,1.137411,1.135423,0.001507
43010.000000,3,1.105662,1.118181,1.110476,0.004037
43010.250000,3,1.132652,1.136775,1.134780,0.001488
43010.500000,3,1.105642,1.117213,1.110378,0.003892
43010.750000,3,1.130363,1.133792,1.132052,0.001096
43011.000000,3,1.099603,1.109739,1.103932,0.003762
43011.250000,3,1.121732,1.124363,1.122838,0.001020
43011.500000,3,1.091131,1.102235,1.095955,0.003761
43011.750000,3,1.117492,1.122417,1.119580,0.001589
43012.000000,3,1.092720,1.102847,1.097559,0.003163
43012.250000,3,1.120123,1.123617,1.121341,0.001368
43012.500000,3,1.092700,1.102412,1.096798,0.003325
43012.750000,3,1.115940,1.118848,1.117354,0.001197
43013.000000,3,1.088002,1.097011,1.091907,0.003038
43013.250000,3,1.112185,1.118744,1.115359,0.002103
43013.500000,3,1.093057,1.102452,1.096970,0.002820
43013.750000,3,1.122542,1.129504,1.125791,0.002432
43014.000000,3,1.105542,1.114291,1.109259,0.002753
43014.250000,3,1.133413,1.138326,1.135597,0.001645
43014.500000,3,1.112435,1.120877,1.115886,0.002886
43014.750000,3,1.136931,1.141707,1.139269,0.001636
43015.000000,3,1.114243,1.123039,1.117883,0.002913
43015.250000,3,1.137000,1.140273,1.138765,0.001110
43015.500000,3,1.110767,1.119149,1.114117,0.002930
43015.750000,3,1.130666,1.133831,1.132298,0.001230
43016.000000,3,1.103020,1.111812,1.106471,0.003092
43016.250000,3,1.124934,1.128271,1.126329,0.001146
43016.500000,3,1.102175,1.110637,1.105176,0.002917
43016.750000,3,1.128037,1.132806,1.130791,0.001566
43017.000000,3,1.108592,1.117312,1.112335,0.002731
43017.250000,3,1.133591,1.137664,1.136017,0.001461
43017.500000,3,1.109436,1.119633,1.113186,0.003524
43017.750000,3,1.129351,1.132321,1.131135,0.000981
43018.000000,3,1.101440,1.111714,1.105378,0.003642
43018.250000,3,1.120464,1.124056,1.121536,0.001202
43018.500000,3,1.088193,1.097949,1.091976,0.003571
43018.750000,3,1.099564,1.102659,1.100654,0.000950
43019.000000,3,1.055909,1.067291,1.061321,0.004255
43019.250000,3,1.056897,1.062492,1.059397,0.001783
43019.500000,3,1.004487,1.018256,1.011160,0.004920
43019.750000,3,0.998749,1.004729,1.001937,0.001921
43020.000000,3,0.938644,0.954296,0.946592,0.005608
43020.250000,3,0.922845,0.932203,0.928316,0.003166
43020.500000,3,0.852308,0.870104,0.861841,0.006530
43020.750000,3,0.825157,0.835494,0.831816,0.003736
43021.000000,3,0.745519,0.764771,0.756627,0.007079
43021.250000,3,0.715765,0.727022,0.722824,0.003889
43021.500000,3,0.635839,0.654457,0.646563,0.006845
43021.750000,3,0.606160,0.616611,0.612993,0.003826
43022.000000,3,0.528800,0.545801,0.538703,0.006317
43022.250000,3,0.503058,0.511594,0.508606,0.003146
43022.500000,3,0.432525,0.447373,0.441283,0.005584
43022.750000,3,0.417779,0.423175,0.421638,0.002080
43023.000000,3,0.360826,0.372279,0.367410,0.004165
43023.250000,3,0.360570,0.363569,0.362212,0.000907
43023.500000,3,0.318097,0.326634,0.322545,0.003031
43023.750000,3,0.330674,0.332821,0.331927,0.000743
43024.000000,4,0.266050,0.266826,0.266392,0.000305
43024.250000,4,0.269427,0.271373,0.270127,0.000595
43024.500000,4,0.278853,0.282749,0.280461,0.001256
43024.750000,4,0.295936,0.301707,0.298267,0.001959
43025.000000,4,0.319619,0.327304,0.322735,0.002554
43025.250000,4,0.349687,0.359092,0.353685,0.003023
43025.500000,4,0.385703,0.395724,0.389980,0.003456
43025.750000,4,0.426729,0.438418,0.431528,0.004077
43026.000000,4,0.472161,0.485187,0.477558,0.004418
43026.250000,4,0.522135,0.536598,0.528168,0.004885
43026.500000,4,0.575859,0.590569,0.581872,0.005030
43026.750000,4,0.630782,0.645872,0.636887,0.005143
43027.000000,4,0.684746,0.699531,0.691167,0.005010
43027.250000,4,0.737613,0.751674,0.743799,0.004814
43027.500000,4,0.789951,0.803564,0.795440,0.004706
43027.750000,4,0.840414,0.854513,0.846530,0.004889
43028.000000,4,0.891467,0.905672,0.897435,0.004868
43028.250000,4,0.941632,0.953687,0.946639,0.004386
43028.500000,4,0.986781,0.997730,0.991475,0.003767
43028.750000,4,1.027677,1.036832,1.031077,0.003409
43029.000000,4,1.061565,1.069568,1.064520,0.002860
43029.250000,4,1.090561,1.096510,1.092761,0.002419
43029.500000,4,1.115560,1.120374,1.117167,0.001869
43029.750000,4,1.135064,1.140175,1.137319,0.001769
43030.000000,4,1.151854,1.154970,1.152836,0.001261
43030.250000,4,1.163110,1.165679,1.164240,0.000906
43030.500000,4,1.169990,1.172839,1.171520,0.000800
43030.750000,4,1.176380,1.179129,1.177979,0.000775
43031.000000,4,1.183174,1.185854,1.184724,0.000837
43031.250000,4,1.190990,1.193449,1.192776,0.000765
43031.500000,4,1.199190,1.201607,1.200781,0.000797
43031.750000,4,1.207080,1.209053,1.208162,0.000771
43032.000000,4,1.212910,1.215551,1.213861,0.000859
43032.250000,4,1.216967,1.219009,1.217933,0.000645
43032.500000,4,1.221220,1.223524,1.222331,0.000768
43032.750000,4,1.227010,1.228860,1.228265,0.000678
43033.000000,4,1.233410,1.235613,1.234461,0.000726
43033.250000,4,1.241020,1.243790,1.242010,0.000947
43033.500000,4,1.247691,1.249130,1.248479,0.000477
43033.750000,4,1.253096,1.254995,1.254058,0.000584
43034.000000,4,1.258058,1.260498,1.259380,0.000830
43034.250000,4,1.263042,1.265441,1.264628,0.000761
43034.500000,4,1.268497,1.270094,1.269431,0.000559
43034.750000,4,1.271790,1.274106,1.273089,0.000702
43035.000000,4,1.274375,1.276752,1.275370,0.000838
43035.250000,4,1.275848,1.276920,1.276315,0.000336
43035.500000,4,1.274829,1.277190,1.275595,0.000755
43035.750000,4,1.273544,1.275757,1.274618,0.000744
43036.000000,4,1.272208,1.274190,1.272995,0.000676
43036.250000,4,1.269129,1.271318,1.270574,0.000757
43036.500000,4,1.265810,1.268880,1.267089,0.000943
43036.750000,4,1.262590,1.264597,1.263414,0.000686
43037.000000,4,1.257311,1.260060,1.258559,0.000855
43037.250000,4,1.253960,1.254950,1.254429,0.000324
43037.500000,4,1.249106,1.250650,1.249922,0.000569
43037.750000,4,1.243689,1.246850,1.244664,0.000975
43038.000000,4,1.237466,1.240158,1.239087,0.000906
43038.250000,4,1.232090,1.234517,1.233419,0.000951
43038.500000,4,1.228035,1.230060,1.228920,0.000713
43038.750000,4,1.227205,1.228280,1.227614,0.000342
43039.000000,4,1.228485,1.230030,1.229160,0.000521
43039.250000,4,1.231787,1.232990,1.232329,0.000475
43039.500000,4,1.234021,1.235790,1.234739,0.000599
43039.750000,4,1.234877,1.236720,1.236073,0.000551
43040.000000,4,1.243062,1.247840,1.245177,0.001430
43040.250000,4,1.232543,1.234270,1.233158,0.000556
43040.500000,4,1.228568,1.230740,1.229497,0.000663
43040.750000,4,1.223201,1.226720,1.224693,0.001058
43041.000000,4,1.216488,1.219325,1.217868,0.001028
43041.250000,4,1.207728,1.210150,1.209062,0.000767
43041.500000,4,1.199481,1.201690,1.200171,0.000716
43041.750000,4,1.192359,1.194890,1.193689,0.000839
43042.000000,4,1.189639,1.192860,1.191445,0.001036
43042.250000,4,1.192105,1.195010,1.193453,0.000942
43042.500000,4,1.196159,1.199901,1.198201,0.001258
43042.750000,4,1.201190,1.203501,1.202190,0.000843
43043.000000,4,1.202828,1.205230,1.204110,0.000883
43043.250000,4,1.202842,1.203660,1.203207,0.000322
43043.500000,4,1.200225,1.201639,1.200961,0.000418
43043.750000,4,1.197712,1.199930,1.198778,0.000679
43044.000000,4,1.195683,1.197397,1.196629,0.000506
43044.250000,4,1.192822,1.194210,1.193685,0.000427
43044.500000,4,1.186967,1.189530,1.188440,0.000835
43044.750000,4,1.180738,1.183490,1.182430,0.000948
43045.000000,4,1.174326,1.175883,1.175267,0.000605
43045.250000,4,1.167734,1.169240,1.168524,0.000584
43045.500000,4,1.159701,1.162555,1.161112,0.000896
43045.750000,4,1.151727,1.154704,1.153143,0.001153
43046.000000,4,1.141510,1.144814,1.143029,0.001177
43046.250000,4,1.130052,1.133934,1.131968,0.001423
43046.500000,4,1.120087,1.123300,1.121434,0.001202
43046.750000,4,1.113568,1.115535,1.114519,0.000667
43047.000000,4,1.109350,1.110957,1.110384,0.000533
43047.250000,4,1.107050,1.109688,1.108486,0.000827
43047.500000,4,1.105120,1.107191,1.106172,0.000712
43047.750000,4,1.100685,1.103062,1.101673,0.000914
43048.000000,4,1.094470,1.097038,1.095917,0.000839
43048.250000,4,1.088882,1.091858,1.090426,0.001053
43048.500000,4,1.084310,1.087946,1.086300,0.001026
43048.750000,4,1.082620,1.085558,1.083864,0.000843
43049.000000,4,1.078930,1.081233,1.080083,0.000721
43049.250000,4,1.071368,1.074904,1.073322,0.001229
43049.500000,4,1.060628,1.064240,1.062339,0.001127
43049.750000,4,1.046642,1.050588,1.048646,0.001406
43050.000000,4,1.032838,1.037368,1.034981,0.001417
43050.250000,4,1.022243,1.024974,1.023439,0.001101
43050.500000,4,1.009777,1.013740,1.011750,0.001368
43050.750000,4,0.994872,0.999941,0.997371,0.001650
43051.000000,4,0.973515,0.980311,0.977260,0.002287
43051.250000,4,0.946685,0.954359,0.950894,0.002660
43051.500000,4,0.914913,0.923854,0.919832,0.003117
43051.750000,4,0.880255,0.889347,0.885566,0.003190
43052.000000,4,0.842359,0.852038,0.848218,0.003450
43052.250000,4,0.800808,0.811994,0.807690,0.004095
