# freq,if,real_min,real_max,real_ave,real_rms
13965.750000,2,0.878164,0.880099,0.879060,0.000534
13966.000000,2,0.887644,0.889225,0.888529,0.000579
13966.250000,2,0.899781,0.900994,0.900429,0.000336
13966.500000,2,0.913971,0.915492,0.914740,0.000523
13966.750000,2,0.926289,0.927098,0.926634,0.000245
13967.000000,2,0.932312,0.933388,0.932925,0.000347
13967.250000,2,0.932852,0.934290,0.933611,0.000387
13967.500000,2,0.932082,0.933984,0.933054,0.000596
13967.750000,2,0.935066,0.937412,0.936451,0.000668
13968.000000,2,0.944644,0.947165,0.946098,0.000853
13968.250000,2,0.958746,0.960842,0.959538,0.000725
13968.500000,2,0.971207,0.973924,0.972611,0.000800
13968.750000,2,0.980825,0.983471,0.982579,0.000830
13969.000000,2,0.988523,0.990462,0.989493,0.000643
13969.250000,2,0.994326,0.996815,0.995490,0.000722
13969.500000,2,1.000980,1.003747,1.002355,0.000829
13969.750000,2,1.007831,1.009762,1.008863,0.000641
13970.000000,2,1.011624,1.014096,1.012916,0.000796
13970.250000,2,1.013068,1.015098,1.013849,0.000670
13970.500000,2,1.013412,1.015649,1.014430,0.000718
13970.750000,2,1.016245,1.020147,1.017984,0.001030
13971.000000,2,1.024754,1.027800,1.025644,0.000872
13971.250000,2,1.033608,1.035975,1.034723,0.000785
13971.500000,2,1.040163,1.044290,1.041902,0.001117
13971.750000,2,1.042406,1.045412,1.044226,0.000863
13972.000000,2,1.045768,1.048026,1.046532,0.000633
13972.250000,2,1.044787,1.047135,1.045787,0.000616
13972.500000,2,1.053223,1.056091,1.054221,0.000823
13972.750000,2,1.067420,1.071087,1.069061,0.000958
13973.000000,2,1.083716,1.086555,1.084790,0.000925
13973.250000,2,1.093519,1.095813,1.094699,0.000640
13973.500000,2,1.096074,1.097815,1.097041,0.000598
13973.750000,2,1.093932,1.096648,1.095636,0.000941
13974.000000,2,1.093207,1.096663,1.094936,0.001135
13974.250000,2,1.097058,1.099438,1.098607,0.000851
13974.500000,2,1.102332,1.105879,1.104149,0.001147
13974.750000,2,1.105486,1.107965,1.107175,0.000863
13975.000000,2,1.104951,1.107807,1.106849,0.000954
13975.250000,2,1.105090,1.108362,1.106819,0.001088
13975.500000,2,1.111193,1.114202,1.113161,0.000980
13975.750000,2,1.126375,1.130894,1.128859,0.001368
13976.000000,2,1.151258,1.154678,1.153015,0.001129
13976.250000,2,1.170200,1.174279,1.172044,0.001202
13976.500000,2,1.180071,1.183595,1.182161,0.001088
13976.750000,2,1.180270,1.184130,1.182071,0.001086
13977.000000,2,1.177592,1.180867,1.179172,0.001002
13977.250000,2,1.180895,1.184888,1.182648,0.001290
13977.500000,2,1.194359,1.198033,1.196332,0.001285
13977.750000,2,1.214467,1.218311,1.216727,0.001036
13978.000000,2,1.234554,1.236963,1.235840,0.000706
13978.250000,2,1.246296,1.248309,1.247583,0.000609
13978.500000,2,1.250962,1.253594,1.252073,0.000832
13978.750000,2,1.254309,1.256292,1.255109,0.000614
13979.000000,2,1.259327,1.261805,1.260819,0.000755
13979.250000,2,1.268328,1.271114,1.269531,0.000904
13979.500000,2,1.275795,1.277405,1.276559,0.000475
13979.750000,2,1.277621,1.279713,1.278336,0.000650
13980.000000,2,1.276821,1.278534,1.277489,0.000517
13980.250000,2,1.277254,1.278971,1.278327,0.000615
13980.500000,2,1.283976,1.285562,1.284807,0.000555
13980.750000,2,1.294896,1.297285,1.296205,0.000749
13981.000000,2,1.303301,1.305384,1.304538,0.000590
13981.250000,2,1.301397,1.304295,1.303261,0.000789
13981.500000,2,1.289757,1.294392,1.292413,0.001431
13981.750000,2,1.277375,1.280313,1.279255,0.000999
13982.000000,2,1.272225,1.274771,1.273612,0.000812
13982.250000,2,1.277690,1.280434,1.279031,0.000849
13982.500000,2,1.290816,1.294002,1.291858,0.001054
13982.750000,2,1.302900,1.305150,1.303878,0.000814
13983.000000,2,1.307982,1.311994,1.309491,0.001168
13983.250000,2,1.309452,1.312728,1.310951,0.001059
13983.500000,2,1.312597,1.316199,1.314190,0.001094
13983.750000,2,1.324876,1.328022,1.326042,0.000910
13984.000000,2,1.343010,1.347888,1.344759,0.001436
13984.250000,2,1.359962,1.363470,1.361209,0.000925
13984.500000,2,1.367776,1.369986,1.368567,0.000783
13984.750000,2,1.364250,1.367229,1.365527,0.001032
13985.000000,2,1.357804,1.360690,1.359029,0.000959
13985.250000,2,1.356652,1.359889,1.357560,0.000912
13985.500000,2,1.364094,1.366911,1.365202,0.000728
13985.750000,2,1.376620,1.379240,1.377312,0.000734
13986.000000,2,1.384310,1.386946,1.385536,0.000798
13986.250000,2,1.381639,1.384585,1.382844,0.000913
13986.500000,2,1.369929,1.372413,1.371139,0.000910
13986.750000,2,1.354672,1.358197,1.355967,0.001301
13987.000000,2,1.341612,1.343931,1.342436,0.000673
13987.250000,2,1.327464,1.329966,1.328505,0.000815
13987.500000,2,1.306396,1.309181,1.308066,0.000875
13987.750000,2,1.271587,1.275343,1.273694,0.001150
13988.000000,2,1.221746,1.225882,1.224101,0.001384
13988.250000,2,1.161238,1.165917,1.163535,0.001501
13988.500000,2,1.095491,1.099928,1.097673,0.001487
13988.750000,2,1.027706,1.031640,1.029520,0.001302
13989.000000,2,0.956377,0.960545,0.958582,0.001508
13989.250000,2,0.881707,0.886851,0.884353,0.001782
13989.500000,2,0.805275,0.810442,0.807729,0.001787
13989.750000,2,0.729018,0.733802,0.731388,0.001703
13990.000000,2,0.655507,0.660154,0.657656,0.001612
13990.250000,2,0.586287,0.590298,0.588133,0.001509
13990.500000,2,0.521194,0.524945,0.523033,0.001435
13990.750000,2,0.461743,0.465335,0.463682,0.001288
13991.000000,2,0.411543,0.414704,0.413076,0.001154
13991.250000,2,0.371785,0.374375,0.373142,0.000838
13991.500000,2,0.344764,0.346613,0.345706,0.000646
13991.750000,2,0.329253,0.330530,0.329752,0.000397
13992.000000,3,0.293147,0.300254,0.294889,0.002039
13992.250000,3,0.296067,0.303298,0.297636,0.002076
13992.500000,3,0.304705,0.311529,0.306061,0.002004
13992.750000,3,0.319022,0.325469,0.320398,0.001891
13993.000000,3,0.339837,0.346353,0.341393,0.001893
13993.250000,3,0.366977,0.372840,0.368548,0.001656
13993.500000,3,0.400174,0.404985,0.401719,0.001415
13993.750000,3,0.437590,0.441400,0.439029,0.001248
13994.000000,3,0.477695,0.481254,0.479325,0.001237
13994.250000,3,0.520447,0.523895,0.522116,0.001262
13994.500000,3,0.566212,0.570316,0.567788,0.001283
13994.750000,3,0.615978,0.620326,0.617935,0.001525
13995.000000,3,0.669688,0.674171,0.671367,0.001463
13995.250000,3,0.721157,0.725436,0.722871,0.001395
13995.500000,3,0.766497,0.770392,0.768049,0.001171
13995.750000,3,0.802240,0.805614,0.803800,0.001023
13996.000000,3,0.832715,0.836178,0.834297,0.001003
13996.250000,3,0.863119,0.866589,0.864603,0.001061
13996.500000,3,0.898192,0.901873,0.899827,0.001206
13996.750000,3,0.937659,0.941185,0.938960,0.001190
13997.000000,3,0.973966,0.978135,0.976214,0.001223
13997.250000,3,1.003685,1.007008,1.005049,0.001071
13997.500000,3,1.022872,1.024420,1.023711,0.000611
13997.750000,3,1.035374,1.037446,1.036310,0.000813
13998.000000,3,1.047609,1.049828,1.048582,0.000737
13998.250000,3,1.062960,1.065826,1.064244,0.000823
13998.500000,3,1.078475,1.080909,1.079822,0.000864
13998.750000,3,1.090006,1.092353,1.091232,0.000841
13999.000000,3,1.096039,1.098272,1.097054,0.000731
13999.250000,3,1.099054,1.101253,1.100173,0.000787
13999.500000,3,1.103601,1.105455,1.104483,0.000555
13999.750000,3,1.111977,1.114112,1.113115,0.000722
14000.000000,3,1.122421,1.124537,1.123419,0.000744
14000.250000,3,1.130469,1.133509,1.132062,0.000942
14000.500000,3,1.135718,1.137912,1.136877,0.000660
14000.750000,3,1.138772,1.141063,1.139764,0.000739
14001.000000,3,1.143593,1.146470,1.144933,0.000862
14001.250000,3,1.152519,1.154625,1.153321,0.000644
14001.500000,3,1.160683,1.163420,1.161983,0.001035
14001.750000,3,1.164114,1.167244,1.165738,0.001014
14002.000000,3,1.160848,1.163139,1.161915,0.000631
14002.250000,3,1.150809,1.154429,1.152545,0.001269
14002.500000,3,1.142874,1.145272,1.144285,0.000911
14002.750000,3,1.140052,1.142372,1.141062,0.000786
14003.000000,3,1.140421,1.143166,1.142055,0.000988
14003.250000,3,1.140064,1.142087,1.141023,0.000802
14003.500000,3,1.132644,1.135700,1.134529,0.001007
14003.750000,3,1.120950,1.123412,1.122513,0.000766
14004.000000,3,1.110035,1.113546,1.112559,0.000988
14004.250000,3,1.107958,1.110044,1.109105,0.000751
14004.500000,3,1.112522,1.115094,1.113929,0.000920
14004.750000,3,1.120021,1.121906,1.121056,0.000669
14005.000000,3,1.120900,1.123815,1.122788,0.000861
14005.250000,3,1.114569,1.117417,1.116509,0.000837
14005.500000,3,1.105032,1.107713,1.106690,0.000842
14005.750000,3,1.100034,1.102504,1.101593,0.000855
14006.000000,3,1.105764,1.107753,1.106393,0.000669
14006.250000,3,1.117375,1.118903,1.118230,0.000500
14006.500000,3,1.127012,1.128329,1.127764,0.000480
14006.750000,3,1.124865,1.127348,1.126002,0.000791
14007.000000,3,1.111363,1.113614,1.112519,0.000772
14007.250000,3,1.092749,1.096061,1.094918,0.000973
14007.500000,3,1.082963,1.085395,1.084153,0.000685
14007.750000,3,1.085625,1.088510,1.086387,0.000880
14008.000000,3,1.098121,1.100879,1.099388,0.000807
14008.250000,3,1.115238,1.118399,1.116731,0.000929
14008.500000,3,1.129598,1.132118,1.130959,0.000717
14008.750000,3,1.139758,1.142431,1.141037,0.000731
14009.000000,3,1.147413,1.151372,1.149073,0.001030
14009.250000,3,1.156900,1.159618,1.157810,0.000852
14009.500000,3,1.165140,1.167699,1.166239,0.001042
14009.750000,3,1.168864,1.172884,1.170585,0.001251
14010.000000,3,1.167468,1.170243,1.168683,0.000938
14010.250000,3,1.161327,1.163640,1.162390,0.000857
14010.500000,3,1.155697,1.159441,1.157578,0.001130
14010.750000,3,1.158173,1.160666,1.159449,0.000793
14011.000000,3,1.167822,1.171029,1.169208,0.001074
14011.250000,3,1.180365,1.183851,1.181745,0.001033
14011.500000,3,1.191838,1.195504,1.193336,0.001077
14011.750000,3,1.198651,1.203216,1.200636,0.001195
14012.000000,3,1.206014,1.208528,1.206898,0.000811
14012.250000,3,1.213632,1.216805,1.214971,0.000954
14012.500000,3,1.224207,1.227611,1.225780,0.000888
14012.750000,3,1.233730,1.237055,1.235518,0.001116
14013.000000,3,1.239308,1.242742,1.240670,0.000968
14013.250000,3,1.238394,1.240665,1.239076,0.000746
14013.500000,3,1.235073,1.238004,1.236475,0.001011
14013.750000,3,1.235086,1.237898,1.236325,0.000835
14014.000000,3,1.240856,1.243351,1.242177,0.000764
14014.250000,3,1.248350,1.251189,1.250002,0.000815
14014.500000,3,1.252047,1.254264,1.253247,0.000777
14014.750000,3,1.248841,1.250831,1.249743,0.000763
14015.000000,3,1.241528,1.243698,1.243083,0.000717
14015.250000,3,1.239214,1.242073,1.240251,0.000778
14015.500000,3,1.245013,1.248414,1.246570,0.001058
14015.750000,3,1.258489,1.262345,1.259813,0.001138
14016.000000,3,1.271722,1.275417,1.273086,0.001058
14016.250000,3,1.275769,1.279241,1.277462,0.000907
14016.500000,3,1.270652,1.273969,1.272066,0.001140
14016.750000,3,1.261454,1.264282,1.262681,0.000791
14017.000000,3,1.256535,1.259638,1.257985,0.000783
14017.250000,3,1.259470,1.263413,1.261060,0.001110
14017.500000,3,1.265772,1.268856,1.267159,0.000998
14017.750000,3,1.265782,1.268716,1.266734,0.000830
14018.000000,3,1.252267,1.254565,1.253828,0.000724
14018.250000,3,1.226922,1.230370,1.229105,0.000943
14018.500000,3,1.199483,1.201840,1.200756,0.000728
14018.750000,3,1.174398,1.176577,1.175446,0.000796
14019.000000,3,1.154141,1.156247,1.155028,0.000785
14019.250000,3,1.133973,1.136334,1.135069,0.000763
14019.500000,3,1.108069,1.110908,1.109645,0.000861
14019.750000,3,1.074558,1.077956,1.076416,0.001162
14020.000000,3,1.034036,1.037713,1.035955,0.001160
14020.250000,3,0.987607,0.991692,0.989622,0.001439
14020.500000,3,0.937040,0.941458,0.938950,0.001586
14020.750000,3,0.879559,0.884442,0.881963,0.001734
14021.000000,3,0.815354,0.819985,0.817949,0.001760
14021.250000,3,0.745097,0.751281,0.748426,0.001912
14021.500000,3,0.675301,0.680965,0.678356,0.001669
14021.750000,3,0.608559,0.614076,0.611823,0.001725
14022.000000,3,0.548051,0.554668,0.550894,0.002094
14022.250000,3,0.493118,0.502675,0.496299,0.002665
14022.500000,3,0.443682,0.455374,0.447337,0.003248
14022.750000,3,0.400229,0.412158,0.403668,0.003317
14023.000000,3,0.363597,0.374825,0.366732,0.003174
14023.250000,3,0.334329,0.344200,0.336946,0.002785
14023.500000,3,0.312922,0.321386,0.315138,0.002410
14023.750000,3,0.300143,0.307646,0.301750,0.002237
14024.000000,4,0.310160,0.317665,0.311792,0.002211
14024.250000,4,0.314432,0.322500,0.315994,0.002402
14024.500000,4,0.326015,0.335334,0.327941,0.002715
14024.750000,4,0.348747,0.360304,0.351231,0.003363
14025.000000,4,0.382467,0.396552,0.385582,0.004062
14025.250000,4,0.427143,0.443566,0.430664,0.004810
14025.500000,4,0.477639,0.497260,0.481988,0.005686
14025.750000,4,0.530959,0.552796,0.535910,0.006261
14026.000000,4,0.583984,0.604813,0.588405,0.006093
14026.250000,4,0.639856,0.658770,0.644417,0.005428
14026.500000,4,0.702656,0.717539,0.707127,0.004275
14026.750000,4,0.775583,0.786076,0.778879,0.003302
14027.000000,4,0.847910,0.857214,0.851552,0.002943
14027.250000,4,0.912049,0.920725,0.915747,0.002521
14027.500000,4,0.959365,0.967470,0.962567,0.002374
14027.750000,4,0.994447,1.002458,0.998196,0.002119
14028.000000,4,1.029663,1.038277,1.033584,0.002536
14028.250000,4,1.076119,1.085532,1.080277,0.002656
14028.500000,4,1.131216,1.143575,1.136568,0.003303
14028.750000,4,1.188560,1.199373,1.193016,0.003021
14029.000000,4,1.228078,1.236209,1.231391,0.002324
14029.250000,4,1.244780,1.251409,1.247876,0.002010
14029.500000,4,1.246767,1.252596,1.249291,0.001920
14029.750000,4,1.251838,1.257836,1.254832,0.002053
14030.000000,4,1.267176,1.275391,1.270455,0.002270
14030.250000,4,1.292108,1.299173,1.295366,0.002029
14030.500000,4,1.311437,1.318534,1.314659,0.002064
14030.750000,4,1.314315,1.319542,1.316617,0.001686
14031.000000,4,1.299239,1.303462,1.301410,0.001492
14031.250000,4,1.280772,1.284423,1.282715,0.001363
14031.500000,4,1.272151,1.277307,1.274685,0.001650
14031.750000,4,1.280229,1.286778,1.283288,0.002002
14032.000000,4,1.297081,1.303894,1.300268,0.001939
14032.250000,4,1.309893,1.316538,1.313629,0.001988
14032.500000,4,1.308345,1.312237,1.310402,0.001540
14032.750000,4,1.292372,1.296186,1.294322,0.001362
14033.000000,4,1.273721,1.278216,1.276005,0.001596
14033.250000,4,1.266835,1.271678,1.268788,0.001670
14033.500000,4,1.272279,1.278135,1.275515,0.001651
14033.750000,4,1.291535,1.297656,1.293511,0.001826
14034.000000,4,1.308885,1.313724,1.310741,0.001415
14034.250000,4,1.318309,1.323175,1.319943,0.001495
14034.500000,4,1.314985,1.318644,1.316947,0.001150
14034.750000,4,1.304904,1.308275,1.306507,0.001037
14035.000000,4,1.290880,1.295431,1.293385,0.001156
14035.250000,4,1.281806,1.285760,1.283391,0.001015
14035.500000,4,1.274091,1.276668,1.275137,0.000815
14035.750000,4,1.267134,1.270491,1.268760,0.000981
14036.000000,4,1.260458,1.263664,1.261485,0.000940
14036.250000,4,1.252760,1.255131,1.253835,0.000609
14036.500000,4,1.243288,1.246384,1.244917,0.000897
14036.750000,4,1.236470,1.239752,1.238242,0.000872
14037.000000,4,1.232198,1.235850,1.233548,0.001047
14037.250000,4,1.231619,1.234253,1.232532,0.000885
14037.500000,4,1.228166,1.232427,1.230060,0.001073
14037.750000,4,1.221748,1.225175,1.224167,0.000977
14038.000000,4,1.205598,1.208146,1.207203,0.000805
14038.250000,4,1.179965,1.183072,1.181708,0.001002
14038.500000,4,1.149551,1.152906,1.152069,0.000939
14038.750000,4,1.128241,1.130352,1.129759,0.000657
14039.000000,4,1.117071,1.120086,1.119216,0.000881
14039.250000,4,1.118659,1.121939,1.120955,0.000928
14039.500000,4,1.124387,1.127627,1.126083,0.001061
14039.750000,4,1.121573,1.124544,1.123349,0.000903
14040.000000,4,1.129643,1.139317,1.135103,0.003234
14040.250000,4,1.075359,1.079092,1.077821,0.001118
14040.500000,4,1.050645,1.053307,1.052265,0.000762
14040.750000,4,1.039136,1.042261,1.040691,0.000890
14041.000000,4,1.041122,1.044025,1.043110,0.000859
14041.250000,4,1.053358,1.055686,1.054330,0.000711
14041.500000,4,1.058779,1.061025,1.060062,0.000626
14041.750000,4,1.053948,1.056374,1.055292,0.000888
14042.000000,4,1.039924,1.043628,1.041885,0.001018
14042.250000,4,1.031041,1.033342,1.032191,0.000631
14042.500000,4,1.032688,1.034229,1.033666,0.000510
14042.750000,4,1.046104,1.048152,1.046912,0.000680
14043.000000,4,1.059558,1.061686,1.060450,0.000640
14043.250000,4,1.062932,1.066082,1.064854,0.001025
14043.500000,4,1.051104,1.054643,1.053227,0.001080
14043.750000,4,1.033686,1.037552,1.035686,0.001288
14044.000000,4,1.021289,1.025078,1.023299,0.001057
14044.250000,4,1.024094,1.027382,1.025878,0.000950
14044.500000,4,1.038876,1.041494,1.040266,0.000863
14044.750000,4,1.057612,1.060769,1.059094,0.000905
14045.000000,4,1.069576,1.072788,1.070702,0.000922
14045.250000,4,1.071200,1.074840,1.073153,0.001136
14045.500000,4,1.068182,1.071064,1.069831,0.000990
14045.750000,4,1.069380,1.072409,1.070927,0.001021
14046.000000,4,1.075878,1.079295,1.077175,0.001112
14046.250000,4,1.083144,1.087605,1.085379,0.001376
14046.500000,4,1.082697,1.087316,1.085209,0.001506
14046.750000,4,1.071476,1.076129,1.074211,0.001627
14047.000000,4,1.052458,1.057600,1.055525,0.001663
14047.250000,4,1.038476,1.043106,1.041329,0.001570
14047.500000,4,1.034913,1.039786,1.037613,0.001553
14047.750000,4,1.044765,1.049539,1.047206,0.001594
14048.000000,4,1.061295,1.064626,1.062744,0.001259
14048.250000,4,1.074873,1.079377,1.077412,0.001546
14048.500000,4,1.081799,1.086510,1.084415,0.001554
14048.750000,4,1.081590,1.088027,1.085442,0.001970
14049.000000,4,1.077628,1.083252,1.081361,0.001835
14049.250000,4,1.073137,1.079809,1.077137,0.001932
14049.500000,4,1.065342,1.072268,1.069786,0.001915
14049.750000,4,1.054714,1.061978,1.058861,0.002043
14050.000000,4,1.038955,1.046650,1.043151,0.002134
14050.250000,4,1.022219,1.029644,1.026573,0.002157
14050.500000,4,1.007009,1.014562,1.011048,0.002273
14050.750000,4,0.994971,1.001493,0.998608,0.002031
14051.000000,4,0.980304,0.988473,0.984718,0.002325
14051.250000,4,0.959873,0.967917,0.964964,0.002349
14051.500000,4,0.928655,0.936097,0.933439,0.002315
14051.750000,4,0.888575,0.896971,0.893711,0.002568
14052.000000,4,0.842488,0.851263,0.848065,0.002591
14052.250000,4,0.797628,0.805605,0.802648,0.002379
