# freq,if,real_min,real_max,real_ave,real_rms
3952.750000,1,1.308094,1.344370,1.330974,0.012119
3953.000000,1,1.287287,1.323214,1.309125,0.011813
3953.250000,1,1.267791,1.305559,1.290454,0.012396
3953.500000,1,1.261796,1.299600,1.285487,0.012647
3953.750000,1,1.271514,1.304265,1.291136,0.010718
3954.000000,1,1.270493,1.303904,1.291386,0.011139
3954.250000,1,1.249586,1.283741,1.270765,0.011323
3954.500000,1,1.206921,1.240375,1.227964,0.011178
3954.750000,1,1.158041,1.193338,1.180005,0.011858
3955.000000,1,1.123793,1.157236,1.145564,0.011434
3955.250000,1,1.111923,1.139631,1.128611,0.009300
3955.500000,1,1.103917,1.130071,1.120154,0.009101
3955.750000,1,1.089705,1.113359,1.103802,0.008545
3956.000000,1,1.052785,1.078179,1.067824,0.009205
3956.250000,1,1.000346,1.023638,1.014146,0.008435
3956.500000,1,0.941252,0.962671,0.954576,0.007865
3956.750000,1,0.887380,0.905317,0.898202,0.006977
3957.000000,1,0.832069,0.848984,0.842801,0.006501
3957.250000,1,0.772650,0.785979,0.780706,0.005288
3957.500000,1,0.699950,0.711297,0.707402,0.004569
3957.750000,1,0.623031,0.632675,0.629185,0.003653
3958.000000,1,0.549409,0.557465,0.554449,0.003170
3958.250000,1,0.486781,0.491396,0.489590,0.001735
3958.500000,1,0.431567,0.436128,0.434401,0.001609
3958.750000,1,0.384671,0.388008,0.386095,0.001200
3959.000000,1,0.341239,0.343708,0.342758,0.000831
3959.250000,1,0.304234,0.306318,0.305264,0.000796
3959.500000,1,0.275896,0.277682,0.276773,0.000611
3959.750000,1,0.258676,0.261186,0.260017,0.000852
3960.000000,2,0.278719,0.280867,0.279623,0.000717
3960.250000,2,0.283315,0.285452,0.284236,0.000707
3960.500000,2,0.294594,0.297767,0.296278,0.001022
3960.750000,2,0.310052,0.314503,0.312691,0.001491
3961.000000,2,0.328931,0.334271,0.332174,0.001813
3961.250000,2,0.353777,0.358715,0.356760,0.001660
3961.500000,2,0.387717,0.392014,0.389981,0.001536
3961.750000,2,0.430554,0.434298,0.432263,0.001408
3962.000000,2,0.478945,0.483165,0.480944,0.001719
3962.250000,2,0.528130,0.531905,0.530170,0.001489
3962.500000,2,0.574617,0.579365,0.577088,0.001627
3962.750000,2,0.621089,0.628189,0.624103,0.002501
3963.000000,2,0.672664,0.682942,0.676494,0.003718
3963.250000,2,0.729613,0.742639,0.733949,0.004799
3963.500000,2,0.785894,0.804050,0.791588,0.006645
3963.750000,2,0.834343,0.853537,0.840102,0.007259
3964.000000,2,0.867997,0.890266,0.875180,0.007963
3964.250000,2,0.896543,0.922695,0.904795,0.009452
3964.500000,2,0.929009,0.954146,0.936012,0.009233
3964.750000,2,0.971156,0.994908,0.977654,0.008937
3965.000000,2,1.015892,1.033462,1.021028,0.006541
3965.250000,2,1.049174,1.062880,1.054663,0.005229
3965.500000,2,1.059475,1.067727,1.063669,0.003426
3965.750000,2,1.053989,1.062018,1.056845,0.002930
3966.000000,2,1.047703,1.060543,1.051459,0.004652
3966.250000,2,1.054790,1.071516,1.059048,0.006263
3966.500000,2,1.079307,1.095217,1.083029,0.006133
3966.750000,2,1.108019,1.118297,1.113024,0.003499
3967.000000,2,1.123614,1.133101,1.128671,0.003248
3967.250000,2,1.125556,1.138838,1.132073,0.004362
3967.500000,2,1.125232,1.141727,1.130878,0.005937
3967.750000,2,1.125703,1.145468,1.132108,0.007235
3968.000000,2,1.134830,1.152148,1.140382,0.006399
3968.250000,2,1.141161,1.159059,1.149666,0.005942
3968.500000,2,1.146470,1.161045,1.155607,0.005102
3968.750000,2,1.136913,1.150209,1.146552,0.004989
3969.000000,2,1.118527,1.143302,1.130540,0.008121
3969.250000,2,1.104328,1.119350,1.114061,0.005396
3969.500000,2,1.107867,1.123061,1.116467,0.005333
3969.750000,2,1.126335,1.136905,1.132532,0.003920
3970.000000,2,1.147785,1.157616,1.152071,0.003235
3970.250000,2,1.156412,1.166886,1.160815,0.003424
3970.500000,2,1.148412,1.158607,1.152888,0.003323
3970.750000,2,1.134597,1.141500,1.138032,0.002390
3971.000000,2,1.127214,1.134856,1.131691,0.003158
3971.250000,2,1.133454,1.146441,1.139452,0.004599
3971.500000,2,1.146268,1.173131,1.156021,0.009109
3971.750000,2,1.153853,1.188959,1.165415,0.012150
3972.000000,2,1.147805,1.181807,1.159789,0.011517
3972.250000,2,1.131300,1.164896,1.142923,0.011472
3972.500000,2,1.122572,1.154445,1.132165,0.011356
3972.750000,2,1.125475,1.160834,1.135470,0.012861
3973.000000,2,1.136124,1.174545,1.147466,0.013834
3973.250000,2,1.145186,1.187785,1.157982,0.015254
3973.500000,2,1.141778,1.186561,1.155598,0.015922
3973.750000,2,1.124868,1.168297,1.138929,0.015174
3974.000000,2,1.108080,1.147454,1.120207,0.013980
3974.250000,2,1.102608,1.138888,1.113057,0.013158
3974.500000,2,1.112401,1.145077,1.120371,0.012396
3974.750000,2,1.125933,1.156892,1.134819,0.011234
3975.000000,2,1.131483,1.153001,1.139892,0.007700
3975.250000,2,1.125943,1.146602,1.133685,0.007110
3975.500000,2,1.116306,1.137136,1.121924,0.007763
3975.750000,2,1.109801,1.129793,1.117576,0.006690
3976.000000,2,1.120644,1.145439,1.131320,0.008000
3976.250000,2,1.144214,1.168447,1.154388,0.007878
3976.500000,2,1.165468,1.187228,1.175728,0.007054
3976.750000,2,1.169651,1.191182,1.181136,0.007047
3977.000000,2,1.161837,1.184790,1.175959,0.007761
3977.250000,2,1.157845,1.176376,1.169658,0.006335
3977.500000,2,1.166120,1.177417,1.173543,0.004055
3977.750000,2,1.188337,1.192813,1.190091,0.001631
3978.000000,2,1.205634,1.212403,1.209679,0.002227
3978.250000,2,1.222444,1.224065,1.223171,0.000591
3978.500000,2,1.219985,1.224726,1.222000,0.001889
3978.750000,2,1.208297,1.217638,1.212958,0.003470
3979.000000,2,1.203623,1.216127,1.210241,0.004835
3979.250000,2,1.208146,1.221746,1.216510,0.004935
3979.500000,2,1.215258,1.229415,1.223359,0.004960
3979.750000,2,1.211717,1.227659,1.221568,0.005534
3980.000000,2,1.201887,1.215268,1.209698,0.004352
3980.250000,2,1.179651,1.194632,1.188754,0.004960
3980.500000,2,1.161446,1.179374,1.173982,0.006446
3980.750000,2,1.163924,1.183178,1.176531,0.006740
3981.000000,2,1.181025,1.202331,1.194357,0.007338
3981.250000,2,1.201356,1.225641,1.216788,0.008242
3981.500000,2,1.210072,1.240697,1.230099,0.010550
3981.750000,2,1.209219,1.243149,1.231377,0.011817
3982.000000,2,1.204044,1.239869,1.227556,0.012475
3982.250000,2,1.198367,1.237417,1.225012,0.013737
3982.500000,2,1.188557,1.238002,1.223524,0.017776
3982.750000,2,1.179079,1.236085,1.220365,0.020838
3983.000000,2,1.168377,1.228426,1.211627,0.021858
3983.250000,2,1.158126,1.214945,1.198168,0.020355
3983.500000,2,1.156662,1.203512,1.189742,0.016824
3983.750000,2,1.168407,1.204268,1.193451,0.012873
3984.000000,2,1.192339,1.220999,1.211603,0.010088
3984.250000,2,1.219871,1.243229,1.234832,0.007989
3984.500000,2,1.236231,1.257468,1.248783,0.007197
3984.750000,2,1.241095,1.255056,1.248101,0.004812
3985.000000,2,1.235729,1.243996,1.238659,0.003257
3985.250000,2,1.227499,1.234309,1.230515,0.002281
3985.500000,2,1.227712,1.234289,1.231312,0.002674
3985.750000,2,1.234296,1.242961,1.237117,0.003461
3986.000000,2,1.234052,1.237942,1.235924,0.001558
3986.250000,2,1.213693,1.224894,1.219657,0.003574
3986.500000,2,1.185418,1.197245,1.193689,0.004302
3986.750000,2,1.161386,1.168970,1.166348,0.002924
3987.000000,2,1.140955,1.149343,1.146035,0.003081
3987.250000,2,1.124997,1.132150,1.128780,0.002501
3987.500000,2,1.096230,1.107372,1.102154,0.003606
3987.750000,2,1.048186,1.063803,1.055300,0.004998
3988.000000,2,0.987181,0.999214,0.991775,0.004002
3988.250000,2,0.921134,0.932768,0.924382,0.004248
3988.500000,2,0.859605,0.871998,0.863776,0.004288
3988.750000,2,0.810551,0.820695,0.814011,0.003469
3989.000000,2,0.763392,0.773446,0.766634,0.003575
3989.250000,2,0.709401,0.719255,0.712713,0.003774
3989.500000,2,0.645301,0.654655,0.647747,0.003587
3989.750000,2,0.577110,0.585649,0.579395,0.003150
3990.000000,2,0.514657,0.523191,0.516969,0.003136
3990.250000,2,0.462359,0.469779,0.465266,0.002469
3990.500000,2,0.421638,0.428506,0.424163,0.002303
3990.750000,2,0.384658,0.390783,0.387449,0.001953
3991.000000,2,0.350251,0.356905,0.353345,0.002122
3991.250000,2,0.319564,0.326101,0.322935,0.002081
3991.500000,2,0.297216,0.301724,0.299784,0.001456
3991.750000,2,0.284231,0.287383,0.285882,0.001009
3992.000000,3,0.335606,0.339767,0.337736,0.001697
3992.250000,3,0.340597,0.344650,0.342832,0.001602
3992.500000,3,0.354060,0.358239,0.356415,0.001550
3992.750000,3,0.372458,0.376248,0.374116,0.001406
3993.000000,3,0.391964,0.397811,0.394999,0.002041
3993.250000,3,0.415602,0.421840,0.419658,0.002275
3993.500000,3,0.447842,0.456150,0.453534,0.002985
3993.750000,3,0.487699,0.498334,0.495706,0.004047
3994.000000,3,0.530322,0.545101,0.541730,0.005723
3994.250000,3,0.569357,0.588925,0.584277,0.007486
3994.500000,3,0.605648,0.626449,0.621409,0.007919
3994.750000,3,0.639669,0.662992,0.657272,0.008850
3995.000000,3,0.679999,0.705376,0.699669,0.009860
3995.250000,3,0.730266,0.761160,0.752791,0.011363
3995.500000,3,0.785820,0.820773,0.811668,0.013070
3995.750000,3,0.832447,0.871082,0.861018,0.014416
3996.000000,3,0.862897,0.903315,0.893289,0.015321
3996.250000,3,0.880712,0.920564,0.910885,0.015204
3996.500000,3,0.897729,0.935835,0.926056,0.014341
3996.750000,3,0.921619,0.956968,0.947881,0.013300
3997.000000,3,0.956785,0.987293,0.978854,0.011242
3997.250000,3,0.995645,1.017890,1.010940,0.007957
3997.500000,3,1.027821,1.037834,1.033182,0.003196
3997.750000,3,1.038638,1.047783,1.042843,0.003441
3998.000000,3,1.043571,1.060172,1.049307,0.005951
3998.250000,3,1.053356,1.076418,1.061787,0.007914
3998.500000,3,1.074120,1.108230,1.085611,0.011874
3998.750000,3,1.093930,1.141530,1.109660,0.016569
3999.000000,3,1.102522,1.159155,1.120887,0.019744
3999.250000,3,1.095222,1.156027,1.113195,0.021825
3999.500000,3,1.076079,1.139392,1.095282,0.022515
3999.750000,3,1.064136,1.133527,1.084190,0.025053
4000.000000,3,1.067557,1.145117,1.089991,0.028075
4000.250000,3,1.088251,1.165899,1.110544,0.028242
4000.500000,3,1.113809,1.210110,1.139279,0.035951
4000.750000,3,1.127781,1.212228,1.151103,0.031155
4001.000000,3,1.130277,1.210549,1.151834,0.029838
4001.250000,3,1.123246,1.201048,1.145872,0.028194
4001.500000,3,1.124559,1.198570,1.146151,0.026876
4001.750000,3,1.134304,1.207712,1.155210,0.026804
4002.000000,3,1.149310,1.215675,1.167452,0.024543
4002.250000,3,1.153507,1.205843,1.169167,0.018777
4002.500000,3,1.148306,1.188409,1.160520,0.014399
4002.750000,3,1.133678,1.171863,1.146145,0.013558
4003.000000,3,1.126339,1.158275,1.136369,0.011506
4003.250000,3,1.129034,1.156447,1.137908,0.009863
4003.500000,3,1.142202,1.165569,1.150134,0.008189
4003.750000,3,1.155610,1.178977,1.163583,0.008282
4004.000000,3,1.162625,1.182704,1.169784,0.006983
4004.250000,3,1.160270,1.176389,1.167008,0.005336
4004.500000,3,1.155831,1.167847,1.162034,0.003918
4004.750000,3,1.154759,1.164860,1.159738,0.003335
4005.000000,3,1.156061,1.165084,1.161608,0.003339
4005.250000,3,1.156192,1.165084,1.161633,0.003209
4005.500000,3,1.151301,1.161676,1.156090,0.004230
4005.750000,3,1.139362,1.153586,1.145891,0.005686
4006.000000,3,1.131249,1.146317,1.138881,0.005931
4006.250000,3,1.132858,1.151647,1.142282,0.007117
4006.500000,3,1.150419,1.164247,1.156807,0.005234
4006.750000,3,1.165301,1.180088,1.171026,0.006304
4007.000000,3,1.172331,1.189357,1.179995,0.006746
4007.250000,3,1.170005,1.187636,1.178241,0.006916
4007.500000,3,1.162765,1.182624,1.171931,0.007769
4007.750000,3,1.156340,1.177155,1.166106,0.007852
4008.000000,3,1.155681,1.176926,1.165184,0.008212
4008.250000,3,1.156889,1.177751,1.165725,0.008091
4008.500000,3,1.150830,1.170492,1.159892,0.007880
4008.750000,3,1.139091,1.157524,1.148005,0.007622
4009.000000,3,1.126883,1.146343,1.136318,0.008041
4009.250000,3,1.124615,1.144104,1.133177,0.008248
4009.500000,3,1.133607,1.156638,1.143830,0.008855
4009.750000,3,1.156010,1.177998,1.165200,0.008172
4010.000000,3,1.173349,1.195500,1.183594,0.007384
4010.250000,3,1.179079,1.200867,1.187899,0.007664
4010.500000,3,1.171153,1.191602,1.179375,0.007026
4010.750000,3,1.162708,1.181725,1.173435,0.007191
4011.000000,3,1.163756,1.184422,1.173659,0.007313
4011.250000,3,1.177601,1.198400,1.185837,0.007416
4011.500000,3,1.198274,1.219501,1.204945,0.007788
4011.750000,3,1.211284,1.234188,1.218608,0.008269
4012.000000,3,1.216261,1.237685,1.222982,0.007605
4012.250000,3,1.214075,1.233709,1.221318,0.006580
4012.500000,3,1.208631,1.221578,1.217013,0.004499
4012.750000,3,1.206473,1.224815,1.219694,0.006688
4013.000000,3,1.207012,1.224314,1.219365,0.006273
4013.250000,3,1.194793,1.211838,1.206908,0.006156
4013.500000,3,1.168047,1.189241,1.182338,0.007404
4013.750000,3,1.141460,1.164469,1.156881,0.007952
4014.000000,3,1.126424,1.150169,1.143047,0.008553
4014.250000,3,1.131879,1.158617,1.150580,0.009654
4014.500000,3,1.151951,1.184912,1.173245,0.011169
4014.750000,3,1.181815,1.214694,1.202244,0.010939
4015.000000,3,1.192965,1.231309,1.218412,0.013335
4015.250000,3,1.192425,1.232231,1.218718,0.013704
4015.500000,3,1.187260,1.225837,1.213499,0.013484
4015.750000,3,1.182914,1.226739,1.212736,0.015357
4016.000000,3,1.192265,1.237682,1.222426,0.015641
4016.250000,3,1.234641,1.246771,1.239660,0.004530
4016.500000,3,1.231043,1.244779,1.236910,0.005237
4016.750000,3,1.193145,1.221208,1.210762,0.009385
4017.000000,3,1.167807,1.195514,1.184857,0.009183
4017.250000,3,1.151152,1.177857,1.168291,0.009111
4017.500000,3,1.140291,1.177977,1.165704,0.013187
4017.750000,3,1.153640,1.190453,1.178825,0.013123
4018.000000,3,1.166998,1.198881,1.187030,0.010926
4018.250000,3,1.148434,1.184551,1.172118,0.012471
4018.500000,3,1.119530,1.150319,1.138877,0.010421
4018.750000,3,1.084950,1.109303,1.100505,0.008400
4019.000000,3,1.059103,1.078890,1.071594,0.007059
4019.250000,3,1.042058,1.061804,1.053811,0.006870
4019.500000,3,1.012974,1.046091,1.034337,0.011296
4019.750000,3,0.982492,1.013924,1.002790,0.010764
4020.000000,3,0.931424,0.959844,0.950686,0.010070
4020.250000,3,0.868974,0.894935,0.887163,0.009357
4020.500000,3,0.813242,0.836481,0.829565,0.008347
4020.750000,3,0.770394,0.792737,0.786056,0.008089
4021.000000,3,0.738777,0.760436,0.753641,0.007686
4021.250000,3,0.707500,0.727183,0.720941,0.007046
4021.500000,3,0.664345,0.679951,0.675275,0.005732
4021.750000,3,0.608217,0.619724,0.616559,0.004301
4022.000000,3,0.550253,0.557440,0.554826,0.002656
4022.250000,3,0.499694,0.503138,0.501563,0.001537
4022.500000,3,0.457591,0.461750,0.460306,0.001438
4022.750000,3,0.425831,0.430085,0.428753,0.001523
4023.000000,3,0.400356,0.404346,0.402770,0.001389
4023.250000,3,0.376985,0.380517,0.378910,0.001216
4023.500000,3,0.356021,0.359917,0.358136,0.001410
4023.750000,3,0.341482,0.345432,0.343697,0.001530
4024.000000,4,0.280218,0.282578,0.281109,0.000856
4024.250000,4,0.285464,0.287581,0.286257,0.000808
4024.500000,4,0.297843,0.300016,0.298949,0.000855
4024.750000,4,0.316985,0.319526,0.318312,0.000918
4025.000000,4,0.338618,0.342792,0.340703,0.001459
4025.250000,4,0.364115,0.371290,0.367172,0.002409
4025.500000,4,0.395960,0.409376,0.400603,0.004653
4025.750000,4,0.436922,0.454317,0.442737,0.006084
4026.000000,4,0.487833,0.507436,0.494325,0.006848
4026.250000,4,0.545595,0.565234,0.553251,0.006576
4026.500000,4,0.605780,0.628986,0.613835,0.007946
4026.750000,4,0.666395,0.692131,0.674582,0.009038
4027.000000,4,0.720863,0.752656,0.730936,0.011220
4027.250000,4,0.771672,0.806684,0.783071,0.012236
4027.500000,4,0.818701,0.857454,0.830896,0.013701
4027.750000,4,0.863369,0.902417,0.875856,0.013656
4028.000000,4,0.906495,0.947852,0.919706,0.014592
4028.250000,4,0.951170,0.992216,0.964008,0.014531
4028.500000,4,0.996693,1.040010,1.010754,0.015199
4028.750000,4,1.044789,1.087595,1.058939,0.014899
4029.000000,4,1.086968,1.125411,1.100113,0.013239
4029.250000,4,1.115594,1.150531,1.127882,0.011986
4029.500000,4,1.128383,1.158452,1.138689,0.010399
4029.750000,4,1.133682,1.163346,1.145100,0.010140
4030.000000,4,1.136628,1.161119,1.146394,0.008041
4030.250000,4,1.148483,1.165534,1.156421,0.005486
4030.500000,4,1.159694,1.171597,1.165826,0.003928
4030.750000,4,1.160216,1.167157,1.164718,0.002444
4031.000000,4,1.144618,1.152697,1.148866,0.003491
4031.250000,4,1.112955,1.133110,1.126683,0.007363
4031.500000,4,1.092888,1.120918,1.112710,0.010238
4031.750000,4,1.088134,1.128133,1.117062,0.014832
4032.000000,4,1.102317,1.153329,1.137146,0.018014
4032.250000,4,1.114953,1.174933,1.157810,0.021811
4032.500000,4,1.114403,1.182830,1.163009,0.024799
4032.750000,4,1.093018,1.163514,1.144153,0.025914
4033.000000,4,1.067897,1.134304,1.117784,0.025035
4033.250000,4,1.048610,1.114817,1.098529,0.025140
4033.500000,4,1.048780,1.113312,1.097360,0.024492
4033.750000,4,1.065101,1.130992,1.114893,0.025079
4034.000000,4,1.082770,1.152065,1.133800,0.025832
4034.250000,4,1.092529,1.159290,1.142390,0.025239
4034.500000,4,1.075389,1.143887,1.126569,0.025873
4034.750000,4,1.056501,1.126116,1.107036,0.025623
4035.000000,4,1.049319,1.117436,1.098768,0.025032
4035.250000,4,1.061835,1.128945,1.111277,0.024986
4035.500000,4,1.083050,1.152908,1.133167,0.025448
4035.750000,4,1.098592,1.165461,1.147810,0.024905
4036.000000,4,1.091780,1.161638,1.142332,0.025702
4036.250000,4,1.068467,1.136973,1.119447,0.025821
4036.500000,4,1.047631,1.114054,1.097213,0.025078
4036.750000,4,1.044265,1.108111,1.092644,0.024395
4037.000000,4,1.064242,1.126407,1.110886,0.023546
4037.250000,4,1.117660,1.158068,1.147103,0.015048
4037.500000,4,1.168750,1.186852,1.179719,0.006608
4037.750000,4,1.181815,1.200366,1.192780,0.006730
4038.000000,4,1.177520,1.192826,1.186121,0.005483
4038.250000,4,1.168620,1.181227,1.174751,0.004375
4038.500000,4,1.164605,1.175063,1.168103,0.003786
4038.750000,4,1.162358,1.178145,1.169535,0.005211
4039.000000,4,1.164875,1.179222,1.170927,0.004928
4039.250000,4,1.148444,1.174146,1.163647,0.008641
4039.500000,4,1.121395,1.163185,1.148787,0.014311
4039.750000,4,1.132083,1.154378,1.143573,0.007329
4040.000000,4,1.162677,1.193135,1.173091,0.010470
4040.250000,4,1.152505,1.166965,1.158684,0.005203
4040.500000,4,1.169608,1.183561,1.175830,0.004648
4040.750000,4,1.178788,1.197892,1.187614,0.006946
4041.000000,4,1.181495,1.200994,1.190196,0.006868
4041.250000,4,1.178898,1.194033,1.184885,0.005218
4041.500000,4,1.169145,1.185071,1.176748,0.006027
4041.750000,4,1.159945,1.184931,1.169328,0.008869
4042.000000,4,1.154033,1.184941,1.163841,0.011205
4042.250000,4,1.148503,1.189746,1.160446,0.015102
4042.500000,4,1.146673,1.193391,1.159709,0.017143
4042.750000,4,1.150242,1.215656,1.166439,0.024785
4043.000000,4,1.160961,1.234154,1.178019,0.028150
4043.250000,4,1.172383,1.252822,1.191265,0.030864
4043.500000,4,1.177993,1.253551,1.195962,0.028879
4043.750000,4,1.173217,1.245171,1.189718,0.027788
4044.000000,4,1.158964,1.230448,1.174268,0.028112
4044.250000,4,1.141980,1.205497,1.155545,0.024993
4044.500000,4,1.134986,1.188607,1.146395,0.021119
4044.750000,4,1.143174,1.195089,1.154703,0.020212
4045.000000,4,1.160333,1.202960,1.170473,0.016297
4045.250000,4,1.176388,1.211131,1.186758,0.012423
4045.500000,4,1.183673,1.210861,1.192927,0.009319
4045.750000,4,1.183453,1.208913,1.192149,0.008765
4046.000000,4,1.181546,1.209293,1.190935,0.009575
4046.250000,4,1.187456,1.216984,1.197882,0.010079
4046.500000,4,1.198755,1.228451,1.210201,0.009844
4046.750000,4,1.210796,1.241595,1.221839,0.010450
4047.000000,4,1.205940,1.245321,1.220002,0.013363
4047.250000,4,1.189925,1.232796,1.203737,0.015159
4047.500000,4,1.166986,1.212499,1.181669,0.016151
4047.750000,4,1.156891,1.203809,1.171250,0.016893
4048.000000,4,1.160574,1.211740,1.176923,0.018148
4048.250000,4,1.178606,1.230099,1.195681,0.018193
4048.500000,4,1.197420,1.248358,1.215303,0.018128
4048.750000,4,1.208599,1.253821,1.224798,0.016593
4049.000000,4,1.204495,1.243084,1.220222,0.014686
4049.250000,4,1.196486,1.221932,1.209359,0.011035
4049.500000,4,1.189026,1.216653,1.200556,0.010051
4049.750000,4,1.184797,1.213737,1.195756,0.010606
4050.000000,4,1.172819,1.204236,1.184658,0.011588
4050.250000,4,1.149282,1.180205,1.160250,0.011506
4050.500000,4,1.107911,1.143254,1.121558,0.012739
4050.750000,4,1.060057,1.107580,1.082144,0.015780
4051.000000,4,1.032439,1.078271,1.054839,0.015160
4051.250000,4,1.023979,1.064707,1.042135,0.013654
4051.500000,4,1.025647,1.059087,1.038256,0.011785
4051.750000,4,1.020155,1.050963,1.033007,0.010236
4052.000000,4,0.994173,1.023332,1.006382,0.009733
4052.250000,4,0.950736,0.978288,0.961629,0.009291
