# freq,if,real_min,real_max,real_ave,real_rms
13441.250000,1,1.189842,1.193791,1.191838,0.001197
13441.500000,1,1.193526,1.196684,1.194873,0.000932
13441.750000,1,1.194718,1.198091,1.196147,0.001185
13442.000000,1,1.195187,1.199102,1.197003,0.001315
13442.250000,1,1.196023,1.199966,1.197862,0.001251
13442.500000,1,1.198580,1.203488,1.200538,0.001430
13442.750000,1,1.201942,1.206820,1.204240,0.001606
13443.000000,1,1.206477,1.210319,1.208113,0.001428
13443.250000,1,1.209915,1.213684,1.211788,0.001346
13443.500000,1,1.212824,1.216406,1.214071,0.001385
13443.750000,1,1.214815,1.218263,1.216043,0.001237
13444.000000,1,1.216985,1.220460,1.218665,0.001244
13444.250000,1,1.220872,1.223999,1.222117,0.001008
13444.500000,1,1.224387,1.226867,1.225876,0.000781
13444.750000,1,1.227804,1.230025,1.229021,0.000644
13445.000000,1,1.229580,1.232409,1.230730,0.000789
13445.250000,1,1.231749,1.232353,1.231974,0.000199
13445.500000,1,1.230682,1.232566,1.231499,0.000604
13445.750000,1,1.229875,1.231428,1.230470,0.000567
13446.000000,1,1.227483,1.230068,1.229278,0.000749
13446.250000,1,1.226577,1.228337,1.227527,0.000603
13446.500000,1,1.223106,1.225421,1.224282,0.000796
13446.750000,1,1.218582,1.221256,1.219802,0.000871
13447.000000,1,1.214776,1.217387,1.216130,0.000744
13447.250000,1,1.211329,1.214527,1.213348,0.001098
13447.500000,1,1.210262,1.213043,1.211821,0.000821
13447.750000,1,1.210158,1.212247,1.211318,0.000765
13448.000000,1,1.209623,1.212207,1.210746,0.000757
13448.250000,1,1.207239,1.210012,1.208840,0.000820
13448.500000,1,1.204877,1.207767,1.206314,0.000924
13448.750000,1,1.203478,1.206191,1.204885,0.000844
13449.000000,1,1.202740,1.205886,1.204430,0.000907
13449.250000,1,1.204283,1.206027,1.205153,0.000562
13449.500000,1,1.205173,1.207142,1.205864,0.000612
13449.750000,1,1.204376,1.206555,1.205251,0.000666
13450.000000,1,1.201288,1.202440,1.201832,0.000442
13450.250000,1,1.195641,1.197801,1.196943,0.000787
13450.500000,1,1.192225,1.193589,1.192687,0.000435
13450.750000,1,1.189812,1.191328,1.190341,0.000500
13451.000000,1,1.189580,1.190881,1.190342,0.000385
13451.250000,1,1.188941,1.191398,1.190258,0.000694
13451.500000,1,1.187040,1.188340,1.187727,0.000435
13451.750000,1,1.181707,1.183320,1.182530,0.000639
13452.000000,1,1.174236,1.176019,1.175054,0.000549
13452.250000,1,1.167022,1.168877,1.167893,0.000629
13452.500000,1,1.161232,1.164176,1.162228,0.000882
13452.750000,1,1.157062,1.158190,1.157670,0.000333
13453.000000,1,1.153538,1.155371,1.154359,0.000540
13453.250000,1,1.148799,1.150789,1.149585,0.000542
13453.500000,1,1.142461,1.144255,1.143031,0.000600
13453.750000,1,1.134161,1.135579,1.134597,0.000402
13454.000000,1,1.124459,1.126031,1.125491,0.000462
13454.250000,1,1.114201,1.115773,1.115083,0.000507
13454.500000,1,1.102551,1.103251,1.103019,0.000199
13454.750000,1,1.085997,1.087769,1.086664,0.000515
13455.000000,1,1.064445,1.066004,1.065343,0.000489
13455.250000,1,1.036250,1.039471,1.038004,0.000951
13455.500000,1,1.004212,1.006810,1.005615,0.000824
13455.750000,1,0.966429,0.970233,0.968363,0.001315
13456.000000,1,0.924338,0.928720,0.926558,0.001382
13456.250000,1,0.877618,0.882264,0.880226,0.001598
13456.500000,1,0.826258,0.831927,0.829098,0.001751
13456.750000,1,0.771427,0.776743,0.774338,0.001765
13457.000000,1,0.713840,0.719293,0.716993,0.001872
13457.250000,1,0.656481,0.662592,0.659623,0.002078
13457.500000,1,0.601070,0.607182,0.603880,0.001857
13457.750000,1,0.547576,0.552700,0.550368,0.001820
13458.000000,1,0.496724,0.502084,0.499312,0.001754
13458.250000,1,0.449210,0.454734,0.451799,0.001710
13458.500000,1,0.405230,0.410289,0.407892,0.001592
13458.750000,1,0.367513,0.371863,0.369677,0.001379
13459.000000,1,0.335472,0.338871,0.337286,0.001113
13459.250000,1,0.310907,0.313211,0.312047,0.000700
13459.500000,1,0.293128,0.294795,0.293741,0.000494
13459.750000,1,0.282352,0.283280,0.282605,0.000282
13460.000000,2,0.271329,0.272508,0.271946,0.000361
13460.250000,2,0.274499,0.275157,0.274918,0.000197
13460.500000,2,0.282856,0.284258,0.283627,0.000401
13460.750000,2,0.297433,0.298999,0.298093,0.000480
13461.000000,2,0.317148,0.319288,0.318208,0.000701
13461.250000,2,0.342620,0.345127,0.343696,0.000840
13461.500000,2,0.373146,0.376140,0.374553,0.000969
13461.750000,2,0.409029,0.412380,0.410503,0.001181
13462.000000,2,0.448738,0.453100,0.450936,0.001470
13462.250000,2,0.493521,0.497902,0.495393,0.001481
13462.500000,2,0.540779,0.545755,0.543032,0.001657
13462.750000,2,0.590490,0.595526,0.592697,0.001680
13463.000000,2,0.640572,0.645505,0.642921,0.001675
13463.250000,2,0.690047,0.694473,0.692087,0.001538
13463.500000,2,0.736607,0.741520,0.739250,0.001703
13463.750000,2,0.782623,0.786891,0.784714,0.001423
13464.000000,2,0.825256,0.829740,0.827613,0.001501
13464.250000,2,0.865419,0.868933,0.867201,0.001237
13464.500000,2,0.901777,0.904940,0.903268,0.001149
13464.750000,2,0.932010,0.935191,0.933963,0.001049
13465.000000,2,0.957605,0.960386,0.959492,0.000931
13465.250000,2,0.979131,0.981490,0.980444,0.000807
13465.500000,2,0.996549,0.998873,0.997929,0.000720
13465.750000,2,1.012936,1.015373,1.013887,0.000826
13466.000000,2,1.026823,1.028777,1.027828,0.000662
13466.250000,2,1.038577,1.041089,1.039551,0.000809
13466.500000,2,1.047889,1.050616,1.048543,0.000860
13466.750000,2,1.054318,1.056682,1.055004,0.000867
13467.000000,2,1.059021,1.061511,1.060076,0.000767
13467.250000,2,1.064161,1.067780,1.065595,0.001149
13467.500000,2,1.071838,1.073396,1.072647,0.000500
13467.750000,2,1.079106,1.082013,1.080437,0.000931
13468.000000,2,1.087808,1.089622,1.088558,0.000688
13468.250000,2,1.093603,1.096659,1.094943,0.001063
13468.500000,2,1.098957,1.101489,1.099840,0.000779
13468.750000,2,1.103165,1.106634,1.104654,0.001174
13469.000000,2,1.107297,1.111870,1.109198,0.001339
13469.250000,2,1.113396,1.116272,1.114652,0.001089
13469.500000,2,1.117775,1.121148,1.119227,0.001174
13469.750000,2,1.121891,1.125371,1.123327,0.001335
13470.000000,2,1.125026,1.128298,1.126724,0.001109
13470.250000,2,1.127962,1.132628,1.130408,0.001564
13470.500000,2,1.133844,1.136483,1.135121,0.000959
13470.750000,2,1.141351,1.143630,1.142317,0.000863
13471.000000,2,1.149258,1.152969,1.151449,0.001205
13471.250000,2,1.159671,1.162550,1.161303,0.000937
13471.500000,2,1.169484,1.172616,1.170443,0.000905
13471.750000,2,1.177328,1.179806,1.178594,0.001008
13472.000000,2,1.184697,1.186462,1.185452,0.000525
13472.250000,2,1.191168,1.193176,1.192270,0.000698
13472.500000,2,1.197839,1.199965,1.199035,0.000786
13472.750000,2,1.204276,1.205810,1.205294,0.000504
13473.000000,2,1.209229,1.210965,1.210008,0.000569
13473.250000,2,1.212442,1.214065,1.213352,0.000522
13473.500000,2,1.214158,1.215817,1.215054,0.000563
13473.750000,2,1.216366,1.217390,1.216892,0.000340
13474.000000,2,1.218948,1.220492,1.219893,0.000450
13474.250000,2,1.222231,1.224493,1.223396,0.000880
13474.500000,2,1.226065,1.227747,1.226934,0.000555
13474.750000,2,1.227690,1.230169,1.229047,0.000781
13475.000000,2,1.228689,1.230655,1.229665,0.000693
13475.250000,2,1.228618,1.230834,1.229809,0.000618
13475.500000,2,1.230506,1.232160,1.231253,0.000501
13475.750000,2,1.234185,1.236452,1.235508,0.000699
13476.000000,2,1.244104,1.246294,1.245594,0.000659
13476.250000,2,1.246734,1.248631,1.247781,0.000723
13476.500000,2,1.251586,1.253970,1.252603,0.000761
13476.750000,2,1.254415,1.256896,1.255817,0.000878
13477.000000,2,1.257861,1.259224,1.258574,0.000430
13477.250000,2,1.260689,1.262570,1.261430,0.000528
13477.500000,2,1.264465,1.266676,1.265784,0.000777
13477.750000,2,1.269329,1.270979,1.269965,0.000544
13478.000000,2,1.273489,1.275399,1.274105,0.000614
13478.250000,2,1.275949,1.277394,1.276748,0.000491
13478.500000,2,1.276683,1.277926,1.277254,0.000463
13478.750000,2,1.275944,1.277777,1.276842,0.000538
13479.000000,2,1.275329,1.276825,1.276194,0.000530
13479.250000,2,1.274920,1.275970,1.275371,0.000380
13479.500000,2,1.272783,1.273918,1.273466,0.000374
13479.750000,2,1.269193,1.270516,1.269764,0.000416
13480.000000,2,1.264074,1.265400,1.264529,0.000455
13480.250000,2,1.258242,1.259892,1.259033,0.000563
13480.500000,2,1.253932,1.255800,1.254625,0.000634
13480.750000,2,1.251294,1.252943,1.252141,0.000688
13481.000000,2,1.249350,1.251625,1.250950,0.000683
13481.250000,2,1.248222,1.250396,1.249281,0.000693
13481.500000,2,1.245398,1.247983,1.246587,0.000879
13481.750000,2,1.240869,1.243177,1.241987,0.000678
13482.000000,2,1.235226,1.237932,1.236269,0.000897
13482.250000,2,1.228933,1.232114,1.230592,0.001186
13482.500000,2,1.223249,1.225421,1.224251,0.000686
13482.750000,2,1.215104,1.218183,1.216685,0.001217
13483.000000,2,1.205713,1.208659,1.207450,0.001122
13483.250000,2,1.195135,1.199934,1.197438,0.001511
13483.500000,2,1.185451,1.189012,1.187430,0.001374
13483.750000,2,1.177275,1.181180,1.179708,0.001288
13484.000000,2,1.173185,1.176749,1.175363,0.001289
13484.250000,2,1.170824,1.175164,1.173200,0.001705
13484.500000,2,1.169860,1.174816,1.172466,0.001892
13484.750000,2,1.168154,1.172113,1.170604,0.001702
13485.000000,2,1.165938,1.169814,1.168178,0.001486
13485.250000,2,1.162624,1.166934,1.165075,0.001702
13485.500000,2,1.159380,1.163332,1.161951,0.001508
13485.750000,2,1.156744,1.160738,1.159018,0.001473
13486.000000,2,1.152932,1.156536,1.155198,0.001352
13486.250000,2,1.145257,1.148989,1.147357,0.001202
13486.500000,2,1.133444,1.136310,1.134971,0.000963
13486.750000,2,1.116142,1.118989,1.117110,0.000824
13487.000000,2,1.092874,1.095478,1.094036,0.000887
13487.250000,2,1.064922,1.067655,1.066041,0.001028
13487.500000,2,1.029858,1.033579,1.032186,0.001159
13487.750000,2,0.989625,0.994327,0.991859,0.001503
13488.000000,2,0.942240,0.947286,0.944937,0.001710
13488.250000,2,0.889873,0.895713,0.892722,0.001784
13488.500000,2,0.834252,0.840903,0.837631,0.002077
13488.750000,2,0.779140,0.785823,0.782431,0.002126
13489.000000,2,0.724236,0.730219,0.727361,0.001948
13489.250000,2,0.669040,0.675349,0.672494,0.002024
13489.500000,2,0.613966,0.620719,0.617296,0.002147
13489.750000,2,0.558555,0.565219,0.561765,0.002062
13490.000000,2,0.504137,0.510563,0.507400,0.002022
13490.250000,2,0.453494,0.459312,0.456287,0.001846
13490.500000,2,0.407760,0.413183,0.410343,0.001680
13490.750000,2,0.367932,0.372718,0.370282,0.001516
13491.000000,2,0.334960,0.338924,0.336747,0.001231
13491.250000,2,0.308141,0.311547,0.309766,0.001075
13491.500000,2,0.289004,0.291360,0.290121,0.000739
13491.750000,2,0.277078,0.278761,0.277886,0.000476
13492.000000,3,0.299550,0.300552,0.299928,0.000334
13492.250000,3,0.302296,0.303498,0.302801,0.000455
13492.500000,3,0.311414,0.312913,0.311999,0.000458
13492.750000,3,0.325532,0.328122,0.326762,0.000720
13493.000000,3,0.346359,0.349263,0.347696,0.000846
13493.250000,3,0.371921,0.375388,0.373657,0.001101
13493.500000,3,0.403184,0.407382,0.405040,0.001237
13493.750000,3,0.439354,0.444202,0.441855,0.001392
13494.000000,3,0.481501,0.486681,0.483986,0.001613
13494.250000,3,0.527785,0.533342,0.530609,0.001792
13494.500000,3,0.577717,0.583728,0.580687,0.001867
13494.750000,3,0.628903,0.634912,0.631800,0.001805
13495.000000,3,0.680109,0.685312,0.682529,0.001711
13495.250000,3,0.728951,0.734333,0.731583,0.001833
13495.500000,3,0.776179,0.781123,0.778735,0.001675
13495.750000,3,0.822419,0.827045,0.824584,0.001539
13496.000000,3,0.865761,0.869640,0.867914,0.001291
13496.250000,3,0.905272,0.909284,0.906956,0.001195
13496.500000,3,0.937721,0.941366,0.939841,0.001009
13496.750000,3,0.964962,0.967856,0.966485,0.000953
13497.000000,3,0.987170,0.989817,0.988796,0.000756
13497.250000,3,1.006550,1.008848,1.008141,0.000684
13497.500000,3,1.023809,1.026389,1.025476,0.000744
13497.750000,3,1.039485,1.041118,1.040468,0.000480
13498.000000,3,1.050293,1.053611,1.052122,0.000935
13498.250000,3,1.058515,1.060370,1.059596,0.000526
13498.500000,3,1.063319,1.065449,1.064711,0.000688
13498.750000,3,1.068664,1.069796,1.069222,0.000438
13499.000000,3,1.074536,1.075905,1.075279,0.000454
13499.250000,3,1.083463,1.084361,1.083835,0.000257
13499.500000,3,1.092371,1.093847,1.093107,0.000427
13499.750000,3,1.100925,1.102241,1.101432,0.000439
13500.000000,3,1.106972,1.108340,1.107566,0.000453
13500.250000,3,1.109421,1.111151,1.110414,0.000551
13500.500000,3,1.110906,1.113181,1.111852,0.000657
13500.750000,3,1.111833,1.113791,1.112759,0.000634
13501.000000,3,1.111978,1.113947,1.112674,0.000663
13501.250000,3,1.109578,1.111768,1.110369,0.000878
13501.500000,3,1.104603,1.107290,1.105979,0.000947
13501.750000,3,1.099261,1.101488,1.100348,0.000718
13502.000000,3,1.094096,1.096503,1.095065,0.000775
13502.250000,3,1.090561,1.093018,1.092129,0.000751
13502.500000,3,1.091915,1.093200,1.092355,0.000422
13502.750000,3,1.093927,1.095010,1.094516,0.000351
13503.000000,3,1.095450,1.097373,1.096652,0.000578
13503.250000,3,1.096413,1.098314,1.097318,0.000677
13503.500000,3,1.097177,1.098504,1.097794,0.000426
13503.750000,3,1.098190,1.099454,1.098731,0.000434
13504.000000,3,1.101195,1.102036,1.101627,0.000314
13504.250000,3,1.104997,1.106196,1.105704,0.000450
13504.500000,3,1.109380,1.110909,1.110012,0.000501
13504.750000,3,1.112016,1.113791,1.112875,0.000589
13505.000000,3,1.113469,1.115177,1.114343,0.000546
13505.250000,3,1.113885,1.115531,1.114562,0.000614
13505.500000,3,1.114596,1.116441,1.115211,0.000607
13505.750000,3,1.115756,1.117861,1.117035,0.000627
13506.000000,3,1.118216,1.120860,1.119335,0.000833
13506.250000,3,1.119743,1.122408,1.120932,0.000898
13506.500000,3,1.120097,1.122260,1.120983,0.000706
13506.750000,3,1.118825,1.122125,1.119851,0.001279
13507.000000,3,1.118743,1.120970,1.119716,0.000640
13507.250000,3,1.121551,1.124057,1.122791,0.000779
13507.500000,3,1.127229,1.129209,1.127996,0.000609
13507.750000,3,1.134136,1.135928,1.135227,0.000525
13508.000000,3,1.141005,1.142677,1.142020,0.000582
13508.250000,3,1.146671,1.148196,1.147447,0.000528
13508.500000,3,1.151105,1.152805,1.152089,0.000580
13508.750000,3,1.156140,1.158260,1.156999,0.000608
13509.000000,3,1.162814,1.164794,1.163684,0.000709
13509.250000,3,1.170213,1.172318,1.171313,0.000564
13509.500000,3,1.178695,1.181017,1.179455,0.000798
13509.750000,3,1.183242,1.186438,1.185032,0.000912
13510.000000,3,1.188159,1.189840,1.188983,0.000496
13510.250000,3,1.190149,1.192412,1.191225,0.000691
13510.500000,3,1.192999,1.194741,1.193883,0.000592
13510.750000,3,1.195358,1.198642,1.196878,0.001148
13511.000000,3,1.198618,1.201486,1.200454,0.001064
13511.250000,3,1.200877,1.203733,1.202423,0.001145
13511.500000,3,1.200987,1.203789,1.202515,0.000903
13511.750000,3,1.200368,1.203143,1.201704,0.000992
13512.000000,3,1.200667,1.204191,1.202801,0.001296
13512.250000,3,1.204097,1.207964,1.206369,0.001421
13512.500000,3,1.211014,1.215655,1.213434,0.001707
13512.750000,3,1.219914,1.223129,1.221609,0.001193
13513.000000,3,1.227247,1.231137,1.229693,0.001520
13513.250000,3,1.233821,1.237703,1.235811,0.001329
13513.500000,3,1.237892,1.242463,1.240549,0.001525
13513.750000,3,1.242185,1.246342,1.244623,0.001497
13514.000000,3,1.248202,1.251873,1.250194,0.001161
13514.250000,3,1.253997,1.256894,1.255683,0.000979
13514.500000,3,1.258008,1.260927,1.259728,0.001118
13514.750000,3,1.259004,1.261233,1.260235,0.000746
13515.000000,3,1.257962,1.258988,1.258530,0.000350
13515.250000,3,1.254606,1.256756,1.255341,0.000670
13515.500000,3,1.252713,1.255289,1.254285,0.000746
13515.750000,3,1.254768,1.257013,1.255874,0.000746
13516.000000,3,1.256968,1.258937,1.258079,0.000565
13516.250000,3,1.258690,1.261153,1.259921,0.000844
13516.500000,3,1.257820,1.259689,1.258947,0.000572
13516.750000,3,1.255593,1.257423,1.256541,0.000535
13517.000000,3,1.252784,1.254976,1.253777,0.000797
13517.250000,3,1.250933,1.253642,1.252423,0.000866
13517.500000,3,1.250417,1.253231,1.252166,0.000961
13517.750000,3,1.250559,1.252118,1.251415,0.000519
13518.000000,3,1.246169,1.248271,1.247120,0.000599
13518.250000,3,1.236401,1.238510,1.237517,0.000568
13518.500000,3,1.221532,1.223636,1.222248,0.000665
13518.750000,3,1.200673,1.203082,1.202240,0.000801
13519.000000,3,1.176825,1.179880,1.178612,0.001097
13519.250000,3,1.148489,1.151691,1.150055,0.001100
13519.500000,3,1.112963,1.116552,1.115158,0.001209
13519.750000,3,1.071050,1.075627,1.073433,0.001502
13520.000000,3,1.022520,1.027326,1.025503,0.001638
13520.250000,3,0.969358,0.976490,0.973112,0.002218
13520.500000,3,0.915052,0.921055,0.918262,0.002211
13520.750000,3,0.858682,0.864409,0.861852,0.002034
13521.000000,3,0.800269,0.806810,0.803961,0.002173
13521.250000,3,0.740006,0.746378,0.743548,0.002129
13521.500000,3,0.678125,0.684984,0.681986,0.002407
13521.750000,3,0.616229,0.622812,0.619797,0.002324
13522.000000,3,0.556867,0.563515,0.560284,0.002208
13522.250000,3,0.501182,0.507156,0.504309,0.002070
13522.500000,3,0.450734,0.456335,0.453840,0.001867
13522.750000,3,0.406851,0.411370,0.409436,0.001572
13523.000000,3,0.369752,0.373893,0.372227,0.001361
13523.250000,3,0.340372,0.343754,0.342138,0.001122
13523.500000,3,0.318876,0.321399,0.320243,0.000867
13523.750000,3,0.305779,0.307525,0.306632,0.000554
13524.000000,4,0.285710,0.286907,0.286256,0.000399
13524.250000,4,0.289284,0.290380,0.290060,0.000382
13524.500000,4,0.299055,0.300980,0.300328,0.000673
13524.750000,4,0.316694,0.319115,0.318083,0.000848
13525.000000,4,0.340309,0.343092,0.341931,0.000944
13525.250000,4,0.371261,0.374730,0.372923,0.001125
13525.500000,4,0.408412,0.412680,0.410462,0.001507
13525.750000,4,0.453449,0.458247,0.455568,0.001586
13526.000000,4,0.503078,0.509041,0.505915,0.001895
13526.250000,4,0.557542,0.562766,0.560209,0.001672
13526.500000,4,0.612755,0.618262,0.615488,0.001893
13526.750000,4,0.669215,0.674431,0.671616,0.001884
13527.000000,4,0.724087,0.729839,0.726943,0.001868
13527.250000,4,0.780555,0.785008,0.782684,0.001536
13527.500000,4,0.833966,0.839619,0.836600,0.001961
13527.750000,4,0.885732,0.890532,0.887940,0.001545
13528.000000,4,0.930917,0.935204,0.933083,0.001349
13528.250000,4,0.970719,0.973956,0.972402,0.001007
13528.500000,4,1.003290,1.006758,1.005277,0.001080
13528.750000,4,1.032573,1.035685,1.034400,0.001033
13529.000000,4,1.058990,1.061457,1.060691,0.000773
13529.250000,4,1.081916,1.085107,1.083681,0.001006
13529.500000,4,1.099814,1.102452,1.101238,0.000766
13529.750000,4,1.111404,1.114644,1.113135,0.001044
13530.000000,4,1.118407,1.122324,1.120485,0.001236
13530.250000,4,1.125993,1.129158,1.127250,0.001016
13530.500000,4,1.134917,1.137358,1.135861,0.000878
13530.750000,4,1.147367,1.149936,1.148599,0.000922
13531.000000,4,1.160953,1.163789,1.162466,0.000847
13531.250000,4,1.174753,1.177641,1.176390,0.000843
13531.500000,4,1.185541,1.188264,1.186259,0.000903
13531.750000,4,1.192505,1.194956,1.193412,0.000767
13532.000000,4,1.196583,1.199784,1.198119,0.001047
13532.250000,4,1.201914,1.204705,1.203370,0.000873
13532.500000,4,1.208010,1.210666,1.208994,0.000920
13532.750000,4,1.213644,1.215537,1.214328,0.000602
13533.000000,4,1.215137,1.216877,1.215987,0.000594
13533.250000,4,1.214231,1.216659,1.215290,0.000808
13533.500000,4,1.212014,1.213654,1.212884,0.000475
13533.750000,4,1.211824,1.213540,1.212964,0.000515
13534.000000,4,1.215064,1.216879,1.215726,0.000513
13534.250000,4,1.220344,1.221493,1.221005,0.000357
13534.500000,4,1.224800,1.227471,1.225994,0.000820
13534.750000,4,1.228058,1.229912,1.228938,0.000530
13535.000000,4,1.227641,1.229641,1.228799,0.000763
13535.250000,4,1.228160,1.230342,1.229068,0.000710
13535.500000,4,1.229509,1.230955,1.230231,0.000547
13535.750000,4,1.232876,1.236810,1.234390,0.001244
13536.000000,4,1.239181,1.242404,1.240876,0.001112
13536.250000,4,1.244711,1.247865,1.246120,0.001124
13536.500000,4,1.245180,1.247990,1.247015,0.000977
13536.750000,4,1.244179,1.246338,1.245525,0.000838
13537.000000,4,1.241269,1.242884,1.242433,0.000524
13537.250000,4,1.238885,1.242418,1.240839,0.001267
13537.500000,4,1.238450,1.242053,1.240481,0.001331
13537.750000,4,1.239669,1.241927,1.240720,0.000762
13538.000000,4,1.236787,1.239080,1.238379,0.000822
13538.250000,4,1.232132,1.233387,1.232819,0.000388
13538.500000,4,1.224448,1.226248,1.225259,0.000598
13538.750000,4,1.218372,1.219739,1.219082,0.000462
13539.000000,4,1.213707,1.216565,1.214948,0.000782
13539.250000,4,1.213086,1.215218,1.214014,0.000757
13539.500000,4,1.212383,1.214280,1.213431,0.000729
13539.750000,4,1.211340,1.212191,1.211760,0.000278
13540.000000,4,1.227042,1.232947,1.229695,0.002461
13540.250000,4,1.201915,1.203733,1.202649,0.000615
13540.500000,4,1.198572,1.199918,1.199147,0.000458
13540.750000,4,1.198585,1.200217,1.199497,0.000452
13541.000000,4,1.200475,1.202067,1.201336,0.000485
13541.250000,4,1.203627,1.204545,1.204146,0.000341
13541.500000,4,1.203273,1.204525,1.204041,0.000393
13541.750000,4,1.201042,1.202579,1.201873,0.000492
13542.000000,4,1.196363,1.198505,1.197648,0.000586
13542.250000,4,1.192729,1.194041,1.193485,0.000449
13542.500000,4,1.187677,1.189871,1.188839,0.000667
13542.750000,4,1.182161,1.184740,1.183079,0.000799
13543.000000,4,1.172593,1.176044,1.174227,0.001063
13543.250000,4,1.163311,1.165120,1.164389,0.000652
13543.500000,4,1.153109,1.154939,1.153927,0.000639
13543.750000,4,1.146159,1.148318,1.147195,0.000600
13544.000000,4,1.143588,1.145539,1.144634,0.000597
13544.250000,4,1.146498,1.148345,1.147272,0.000706
13544.500000,4,1.149780,1.151238,1.150423,0.000446
13544.750000,4,1.153066,1.154447,1.153749,0.000480
13545.000000,4,1.152819,1.154155,1.153339,0.000472
13545.250000,4,1.151098,1.152864,1.151911,0.000516
13545.500000,4,1.149020,1.150781,1.149933,0.000595
13545.750000,4,1.148836,1.150108,1.149608,0.000481
13546.000000,4,1.147618,1.150111,1.149424,0.000775
13546.250000,4,1.147543,1.149301,1.148500,0.000588
13546.500000,4,1.142399,1.144511,1.143562,0.000725
13546.750000,4,1.136268,1.138265,1.137215,0.000646
13547.000000,4,1.128456,1.130430,1.129561,0.000655
13547.250000,4,1.122185,1.124565,1.123715,0.000801
13547.500000,4,1.118657,1.119959,1.119187,0.000383
13547.750000,4,1.115164,1.117442,1.116265,0.000780
13548.000000,4,1.110540,1.112344,1.111544,0.000712
13548.250000,4,1.104693,1.107298,1.105587,0.000831
13548.500000,4,1.096881,1.099114,1.098090,0.000649
13548.750000,4,1.091035,1.093085,1.092160,0.000754
13549.000000,4,1.087620,1.089065,1.088475,0.000461
13549.250000,4,1.086810,1.088562,1.087797,0.000661
13549.500000,4,1.084870,1.088127,1.086761,0.001024
13549.750000,4,1.082580,1.085086,1.084030,0.000897
13550.000000,4,1.074599,1.077456,1.076078,0.000898
13550.250000,4,1.064308,1.067089,1.065460,0.001182
13550.500000,4,1.050028,1.052632,1.051164,0.001065
13550.750000,4,1.034563,1.036710,1.035460,0.000903
13551.000000,4,1.014356,1.017127,1.015532,0.001033
13551.250000,4,0.989729,0.993802,0.991901,0.001322
13551.500000,4,0.959396,0.963462,0.961424,0.001407
13551.750000,4,0.923268,0.927648,0.925780,0.001468
13552.000000,4,0.882964,0.887389,0.885433,0.001472
13552.250000,4,0.839536,0.844234,0.842042,0.001591
