# freq,if,real_min,real_max,real_ave,real_rms
1878.250000,1,0.654655,0.718771,0.701200,0.014121
1878.500000,1,0.514254,0.557755,0.534195,0.015225
1878.750000,1,0.671160,0.727909,0.713637,0.013165
1879.000000,1,0.528873,0.585562,0.557680,0.019255
1879.250000,1,0.692234,0.754942,0.735480,0.014713
1879.500000,1,0.534414,0.609795,0.576148,0.024203
1879.750000,1,0.712517,0.788679,0.762377,0.018363
1880.000000,1,0.544895,0.630606,0.593429,0.027086
1880.250000,1,0.733298,0.817580,0.790422,0.020067
1880.500000,1,0.565407,0.649477,0.610520,0.026405
1880.750000,1,0.754516,0.835245,0.814878,0.019247
1881.000000,1,0.594188,0.668239,0.630029,0.023342
1881.250000,1,0.777054,0.851645,0.836633,0.017774
1881.500000,1,0.628180,0.689580,0.654069,0.019962
1881.750000,1,0.802566,0.873892,0.858341,0.016337
1882.000000,1,0.655653,0.714726,0.681545,0.018395
1882.250000,1,0.836649,0.894005,0.880904,0.013230
1882.500000,1,0.682559,0.740861,0.709498,0.019668
1882.750000,1,0.873652,0.913337,0.904575,0.008786
1883.000000,1,0.699493,0.771662,0.737379,0.023612
1883.250000,1,0.916178,0.937945,0.932028,0.004329
1883.500000,1,0.715734,0.806814,0.765755,0.028763
1883.750000,1,0.952429,0.972343,0.962052,0.004283
1884.000000,1,0.737293,0.845761,0.793813,0.033149
1884.250000,1,0.983633,1.015023,0.994288,0.007845
1884.500000,1,0.764591,0.891076,0.821706,0.036658
1884.750000,1,1.020315,1.068433,1.029948,0.012963
1885.000000,1,0.800490,0.951212,0.851646,0.041435
1885.250000,1,1.046615,1.128290,1.068289,0.020123
1885.500000,1,0.833250,1.010853,0.880071,0.048693
1885.750000,1,1.071504,1.184622,1.104067,0.027225
1886.000000,1,0.854846,1.068853,0.903382,0.058197
1886.250000,1,1.098190,1.234841,1.133633,0.032760
1886.500000,1,0.865220,1.115945,0.921673,0.067610
1886.750000,1,1.122009,1.273005,1.154010,0.037137
1887.000000,1,0.865072,1.150344,0.934522,0.075408
1887.250000,1,1.133284,1.293510,1.159750,0.040859
1887.500000,1,0.858694,1.160861,0.939413,0.078310
1887.750000,1,1.119005,1.290344,1.147239,0.043510
1888.000000,1,0.854255,1.148326,0.937194,0.074989
1888.250000,1,1.090748,1.264885,1.120006,0.043917
1888.500000,1,0.855351,1.111970,0.928194,0.064947
1888.750000,1,1.059189,1.229687,1.092557,0.042653
1889.000000,1,0.857911,1.063489,0.918323,0.052201
1889.250000,1,1.005873,1.144211,1.040408,0.034196
1889.500000,1,0.839043,0.965743,0.877840,0.032844
1889.750000,1,0.962825,1.059829,0.997882,0.023887
1890.000000,1,0.808104,0.880440,0.837240,0.020260
1890.250000,1,0.938185,0.992241,0.965539,0.014197
1890.500000,1,0.760814,0.825333,0.791921,0.018911
1890.750000,1,0.890675,0.975271,0.949196,0.019396
1891.000000,1,0.702151,0.783081,0.740938,0.025607
1891.250000,1,0.827357,0.963442,0.937800,0.035880
1891.500000,1,0.644603,0.757579,0.699686,0.035023
1891.750000,1,0.796994,0.990804,0.944064,0.050125
1892.000000,2,0.257371,0.430042,0.290112,0.049171
1892.250000,2,0.256942,0.425486,0.291690,0.046933
1892.500000,2,0.264949,0.432446,0.298028,0.046952
1892.750000,2,0.272004,0.431311,0.307809,0.042825
1893.000000,2,0.287407,0.443950,0.322212,0.041987
1893.250000,2,0.302445,0.451844,0.340863,0.038053
1893.500000,2,0.327058,0.477422,0.366151,0.037941
1893.750000,2,0.351520,0.500550,0.395210,0.035622
1894.000000,2,0.385659,0.540579,0.430109,0.037274
1894.250000,2,0.418228,0.578340,0.468470,0.036595
1894.500000,2,0.458673,0.630837,0.511172,0.039745
1894.750000,2,0.497438,0.679768,0.555440,0.040457
1895.000000,2,0.541481,0.736120,0.601480,0.043850
1895.250000,2,0.581060,0.785307,0.647096,0.044006
1895.500000,2,0.624749,0.837279,0.692413,0.046077
1895.750000,2,0.661417,0.875119,0.734476,0.044262
1896.000000,2,0.700916,0.912768,0.774253,0.043798
1896.250000,2,0.732414,0.936141,0.809206,0.039915
1896.500000,2,0.765629,0.959518,0.841016,0.037384
1896.750000,2,0.788968,0.968164,0.868387,0.032509
1897.000000,2,0.816545,0.975831,0.892544,0.029031
1897.250000,2,0.835845,0.974208,0.913281,0.026290
1897.500000,2,0.857295,0.975127,0.931908,0.025664
1897.750000,2,0.871130,0.971349,0.946980,0.029468
1898.000000,2,0.876994,0.986740,0.960234,0.032985
1898.250000,2,0.860185,1.001397,0.970214,0.041140
1898.500000,2,0.851779,1.013086,0.979141,0.046817
1898.750000,2,0.830518,1.024705,0.985601,0.056161
1899.000000,2,0.821672,1.033667,0.991905,0.061343
1899.250000,2,0.799216,1.041370,0.996461,0.070048
1899.500000,2,0.790537,1.048272,1.000949,0.074602
1899.750000,2,0.768904,1.054182,1.003607,0.082246
1900.000000,2,0.777871,1.104717,1.047024,0.094565
1900.250000,2,0.743544,1.064515,1.008643,0.092362
1900.500000,2,0.740324,1.067313,1.010913,0.094445
1900.750000,2,0.724651,1.071624,1.012320,0.099965
1901.000000,2,0.722858,1.073800,1.014613,0.101203
1901.250000,2,0.710657,1.077940,1.016361,0.105559
1901.500000,2,0.711788,1.081752,1.019338,0.106233
1901.750000,2,0.704592,1.085480,1.021791,0.110159
1902.000000,2,0.708327,1.089627,1.025577,0.110447
1902.250000,2,0.702388,1.095003,1.028849,0.113862
1902.500000,2,0.714645,1.098238,1.034041,0.111178
1902.750000,2,0.717830,1.103192,1.038304,0.111817
1903.000000,2,0.724881,1.106423,1.042705,0.110560
1903.250000,2,0.726028,1.111687,1.047101,0.111885
1903.500000,2,0.733171,1.115943,1.052566,0.110551
1903.750000,2,0.731175,1.122729,1.058139,0.112480
1904.000000,2,0.743530,1.128301,1.066074,0.109513
1904.250000,2,0.762876,1.135303,1.075477,0.105497
1904.500000,2,1.079790,1.508059,1.153037,0.067736
1904.750000,2,1.102792,2.092061,1.226240,0.180637
1905.000000,2,1.113052,1.996007,1.228094,0.168068
1905.250000,2,1.123326,2.003513,1.233116,0.165514
1905.500000,2,1.125353,2.043627,1.247055,0.173282
1905.750000,2,1.121452,2.067427,1.254091,0.179113
1906.000000,2,1.126756,2.038047,1.244960,0.171094
1906.250000,2,1.135419,2.096460,1.254096,0.183590
1906.500000,2,1.134043,1.895216,1.235801,0.145360
1906.750000,2,1.136659,1.832692,1.231763,0.135341
1907.000000,2,1.150110,1.811007,1.238171,0.134486
1907.250000,2,1.157587,1.816885,1.252771,0.140277
1907.500000,2,1.165770,1.610766,1.235241,0.104038
1907.750000,2,1.170898,1.604362,1.245926,0.113904
1908.000000,2,1.176165,1.600946,1.262757,0.125920
1908.250000,2,1.179574,1.557625,1.260306,0.115685
1908.500000,2,1.182892,1.681462,1.280485,0.139520
1908.750000,2,1.187050,1.615632,1.281018,0.122209
1909.000000,2,1.190928,1.545916,1.271929,0.105817
1909.250000,2,1.194856,1.680254,1.284489,0.125173
1909.500000,2,1.198574,1.649554,1.270487,0.101604
1909.750000,2,1.144960,1.576040,1.273828,0.106512
1910.000000,2,1.078008,1.538459,1.268867,0.101069
1910.250000,2,1.048995,1.581920,1.275052,0.113764
1910.500000,2,1.082913,1.600993,1.277484,0.113529
1910.750000,2,1.054634,1.596853,1.275612,0.108375
1911.000000,2,1.116135,1.596427,1.286341,0.109881
1911.250000,2,1.221013,1.764559,1.320256,0.147880
1911.500000,2,1.223287,1.590967,1.302349,0.113824
1911.750000,2,1.224711,1.593887,1.300158,0.106363
1912.000000,2,1.229375,1.637909,1.309083,0.113865
1912.250000,2,1.233920,1.668626,1.309625,0.117677
1912.500000,2,1.235594,1.766032,1.324865,0.137741
1912.750000,2,1.239002,1.786650,1.331420,0.141481
1913.000000,2,1.239784,1.767920,1.331617,0.139207
1913.250000,2,1.243427,1.933232,1.357545,0.183346
1913.500000,2,1.191468,1.491899,1.283334,0.069840
1913.750000,2,0.852871,1.253950,1.185560,0.118355
1914.000000,2,0.836809,1.258189,1.185139,0.123981
1914.250000,2,0.829888,1.263129,1.188063,0.128250
1914.500000,2,0.841027,1.267670,1.192357,0.126983
1914.750000,2,0.838125,1.271881,1.195140,0.129208
1915.000000,2,0.849228,1.274056,1.198784,0.126730
1915.250000,2,0.852228,1.277768,1.201746,0.127070
1915.500000,2,0.869871,1.280702,1.206589,0.123036
1915.750000,2,0.878426,1.286010,1.211474,0.122381
1916.000000,2,0.901824,1.290801,1.218372,0.117368
1916.250000,2,0.912686,1.295289,1.223462,0.115856
1916.500000,2,0.936171,1.297296,1.228145,0.109558
1916.750000,2,0.950057,1.298581,1.230602,0.106129
1917.000000,2,0.978249,1.297386,1.232825,0.097957
1917.250000,2,0.995210,1.295940,1.233335,0.092985
1917.500000,2,1.021977,1.291707,1.233523,0.083984
1917.750000,2,1.036355,1.287068,1.231079,0.078343
1918.000000,2,1.060860,1.277828,1.226588,0.068627
1918.250000,2,1.072110,1.265555,1.217494,0.062319
1918.500000,2,1.090637,1.250044,1.207225,0.052918
1918.750000,2,1.090343,1.228404,1.189368,0.047237
1919.000000,2,1.070654,1.209149,1.169863,0.040437
1919.250000,2,1.046204,1.262063,1.161960,0.049073
1919.500000,2,1.022396,1.246931,1.137941,0.049959
1919.750000,2,0.988587,1.227063,1.105229,0.050033
1920.000000,2,0.954361,1.174366,1.066082,0.047528
1920.250000,2,0.910544,1.126890,1.021459,0.047698
1920.500000,2,0.866016,1.065642,0.969029,0.045601
1920.750000,2,0.812527,0.962137,0.903729,0.035351
1921.000000,2,0.762712,0.900295,0.839839,0.029384
1921.250000,2,0.704400,0.866734,0.779261,0.031517
1921.500000,2,0.645611,0.805157,0.713776,0.031213
1921.750000,2,0.581176,0.736556,0.647039,0.029735
1922.000000,2,0.524187,0.655318,0.582175,0.028651
1922.250000,2,0.465290,0.583231,0.519904,0.027521
1922.500000,2,0.415865,0.538986,0.463084,0.029262
1922.750000,2,0.366356,0.492364,0.409042,0.030103
1923.000000,2,0.330964,0.469448,0.368305,0.036278
1923.250000,2,0.299031,0.447240,0.335968,0.039471
1923.500000,2,0.278914,0.441597,0.313157,0.045049
1923.750000,2,0.263760,0.430299,0.298768,0.045959
1924.000000,3,0.253954,0.517005,0.289496,0.078743
1924.250000,3,0.257164,0.517513,0.292290,0.077844
1924.500000,3,0.265642,0.520349,0.300051,0.076069
1924.750000,3,0.280191,0.524500,0.313575,0.072845
1925.000000,3,0.299787,0.534551,0.332297,0.069858
1925.250000,3,0.325114,0.548647,0.356790,0.066196
1925.500000,3,0.355041,0.572084,0.386427,0.063950
1925.750000,3,0.390761,0.601581,0.421972,0.062064
1926.000000,3,0.430777,0.641688,0.462624,0.061890
1926.250000,3,0.475817,0.687767,0.508252,0.061953
1926.500000,3,0.522733,0.741189,0.557077,0.063472
1926.750000,3,0.572781,0.795976,0.608022,0.064935
1927.000000,3,0.621174,0.853527,0.658599,0.067292
1927.250000,3,0.669489,0.906642,0.708305,0.068712
1927.500000,3,0.718027,0.958926,0.756147,0.070006
1927.750000,3,0.770693,1.006131,0.804233,0.069141
1928.000000,3,0.819762,1.062356,0.861511,0.068772
1928.250000,3,0.859748,1.097811,0.904261,0.067086
1928.500000,3,0.896211,1.124056,0.938209,0.063755
1928.750000,3,0.926335,1.136941,0.967249,0.059084
1929.000000,3,0.953813,1.143591,0.995207,0.053229
1929.250000,3,0.969276,1.134767,1.009854,0.046655
1929.500000,3,0.989497,1.117146,1.018605,0.034663
1929.750000,3,1.002908,1.192244,1.040426,0.037561
1930.000000,3,1.018238,1.264046,1.063904,0.048359
1930.250000,3,1.031129,1.265380,1.077215,0.047412
1930.500000,3,1.015456,1.256040,1.086239,0.046820
1930.750000,3,0.992071,1.218354,1.091520,0.046073
1931.000000,3,0.972473,1.209427,1.092164,0.045827
1931.250000,3,0.949975,1.186372,1.088594,0.044382
1931.500000,3,0.931967,1.093748,1.067539,0.036559
1931.750000,3,0.916563,1.095220,1.069891,0.042371
1932.000000,3,0.907164,1.125223,1.077771,0.048304
1932.250000,3,0.894525,1.158115,1.082215,0.054738
1932.500000,3,0.885185,1.177716,1.082804,0.059389
1932.750000,3,0.873212,1.192987,1.083901,0.064362
1933.000000,3,0.870567,1.189582,1.087236,0.066972
1933.250000,3,0.874589,1.205780,1.093252,0.068164
1933.500000,3,0.877161,1.241011,1.100855,0.070022
1933.750000,3,0.875335,1.244416,1.108055,0.071996
1934.000000,3,0.891900,1.249782,1.115093,0.070933
1934.250000,3,0.951301,1.254849,1.127785,0.061593
1934.500000,3,0.952286,1.256083,1.131785,0.062141
1934.750000,3,0.931652,1.262524,1.135886,0.067482
1935.000000,3,0.919283,1.260653,1.139763,0.068261
1935.250000,3,0.903725,1.265600,1.144615,0.070100
1935.500000,3,0.929822,1.239558,1.147931,0.063263
1935.750000,3,0.957296,1.188448,1.145556,0.055931
1936.000000,3,0.982427,1.208135,1.147139,0.048299
1936.250000,3,0.961656,1.177999,1.145828,0.053909
1936.500000,3,0.972202,1.181571,1.149594,0.051972
1936.750000,3,0.940628,1.181950,1.150641,0.057399
1937.000000,3,0.965946,1.186059,1.156116,0.054424
1937.250000,3,0.937539,1.190742,1.157472,0.060420
1937.500000,3,0.949496,1.192602,1.160979,0.057779
1937.750000,3,0.979573,1.197004,1.164853,0.054137
1938.000000,3,0.997495,1.198268,1.168013,0.050606
1938.250000,3,1.036418,1.206815,1.176231,0.040354
1938.500000,3,1.039511,1.210368,1.178549,0.044001
1938.750000,3,1.037959,1.213253,1.183166,0.047918
1939.000000,3,0.997652,1.217528,1.184986,0.057104
1939.250000,3,1.049343,1.226139,1.195488,0.049099
1939.500000,3,1.052109,1.232278,1.201432,0.049697
1939.750000,3,1.053987,1.249722,1.211751,0.050013
1940.000000,3,1.108028,1.307751,1.253682,0.047581
1940.250000,3,1.115845,1.311371,1.239350,0.039696
1940.500000,3,1.097732,1.325607,1.239475,0.048068
1940.750000,3,1.102692,1.336751,1.246380,0.047869
1941.000000,3,1.138651,1.339289,1.256203,0.039590
1941.250000,3,1.126931,1.341976,1.259098,0.044768
1941.500000,3,1.164806,1.366004,1.272678,0.035843
1941.750000,3,1.191586,1.372466,1.281448,0.035662
1942.000000,3,1.181110,1.379908,1.279590,0.033735
1942.250000,3,1.181345,1.384954,1.278674,0.032545
1942.500000,3,1.165934,1.374009,1.275124,0.036885
1942.750000,3,1.160421,1.368179,1.275365,0.037653
1943.000000,3,1.165865,1.356847,1.276657,0.034288
1943.250000,3,1.155840,1.342600,1.279766,0.032416
1943.500000,3,1.128019,1.319826,1.272187,0.035100
1943.750000,3,1.113805,1.308395,1.260751,0.038134
1944.000000,3,1.086946,1.298284,1.251189,0.044159
1944.250000,3,1.081011,1.289684,1.245042,0.046673
1944.500000,3,1.065149,1.274353,1.236215,0.051524
1944.750000,3,1.065688,1.291144,1.239516,0.041440
1945.000000,3,1.060784,1.296674,1.237022,0.042047
1945.250000,3,1.047011,1.277783,1.227459,0.044593
1945.500000,3,1.044431,1.266623,1.221034,0.045211
1945.750000,3,1.052357,1.274463,1.225336,0.041193
1946.000000,3,1.039516,1.267653,1.217267,0.042504
1946.250000,3,1.036298,1.268653,1.215435,0.042248
1946.500000,3,1.031698,1.247712,1.206361,0.043501
1946.750000,3,1.031502,1.241612,1.202151,0.042805
1947.000000,3,1.039026,1.245178,1.201011,0.039760
1947.250000,3,1.042479,1.243087,1.199634,0.036639
1947.500000,3,1.050836,1.239096,1.196658,0.034085
1947.750000,3,1.054957,1.220247,1.187662,0.035884
1948.000000,3,1.068680,1.220313,1.185989,0.031979
1948.250000,3,1.090860,1.229837,1.189262,0.024893
1948.500000,3,1.112677,1.237035,1.191664,0.022592
1948.750000,3,1.135641,1.271163,1.195312,0.025680
1949.000000,3,1.153691,1.255198,1.192580,0.021909
1949.250000,3,1.156987,1.203601,1.183048,0.012572
1949.500000,3,1.155636,1.225340,1.182829,0.012809
1949.750000,3,1.151116,1.265004,1.182756,0.021921
1950.000000,3,1.141947,1.275478,1.176331,0.026324
1950.250000,3,1.132291,1.244045,1.163515,0.023247
1950.500000,3,1.116850,1.250340,1.150530,0.029965
1950.750000,3,1.096880,1.250103,1.132763,0.035579
1951.000000,3,1.071076,1.218976,1.106293,0.036625
1951.250000,3,1.041062,1.202089,1.077430,0.041448
1951.500000,3,1.006019,1.185636,1.044076,0.047728
1951.750000,3,0.967256,1.160933,1.005953,0.052404
1952.000000,3,0.922442,1.128077,0.962372,0.056237
1952.250000,3,0.874908,1.085795,0.913848,0.058129
1952.500000,3,0.821124,1.036398,0.860365,0.059688
1952.750000,3,0.765370,0.979125,0.803350,0.059557
1953.000000,3,0.707955,0.919588,0.744222,0.059445
1953.250000,3,0.650027,0.856654,0.684795,0.058159
1953.500000,3,0.592724,0.794986,0.625702,0.057421
1953.750000,3,0.536997,0.736535,0.568904,0.056844
1954.000000,3,0.483661,0.685313,0.514710,0.057988
1954.250000,3,0.434377,0.640215,0.464874,0.059506
1954.500000,3,0.388245,0.604184,0.419792,0.062842
1954.750000,3,0.348675,0.575076,0.380762,0.066228
1955.000000,3,0.314985,0.555841,0.348730,0.070758
1955.250000,3,0.289566,0.542170,0.324182,0.074532
1955.500000,3,0.270454,0.535256,0.306427,0.078317
1955.750000,3,0.259661,0.531554,0.295924,0.080354
1956.000000,4,0.304151,0.615110,0.340081,0.090230
1956.250000,4,0.307289,0.616102,0.342895,0.089582
1956.500000,4,0.316406,0.619817,0.351496,0.087756
1956.750000,4,0.332409,0.627662,0.366055,0.085237
1957.000000,4,0.354238,0.640960,0.386958,0.082327
1957.250000,4,0.381987,0.661799,0.414107,0.079842
1957.500000,4,0.415325,0.691538,0.447307,0.078155
1957.750000,4,0.453964,0.730439,0.485594,0.077964
1958.000000,4,0.495799,0.779168,0.528387,0.079319
1958.250000,4,0.539723,0.834945,0.574277,0.082097
1958.500000,4,0.586927,0.896983,0.623250,0.086101
1958.750000,4,0.635019,0.963374,0.674062,0.090986
1959.000000,4,0.684340,1.028910,0.725231,0.095719
1959.250000,4,0.731836,1.091040,0.775318,0.099894
1959.500000,4,0.777600,1.148332,0.822649,0.103335
1959.750000,4,0.820101,1.195739,0.866020,0.105080
1960.000000,4,0.859340,1.235384,0.905637,0.105191
1960.250000,4,0.896389,1.265397,0.942397,0.103081
1960.500000,4,0.932461,1.289196,0.977275,0.099273
1960.750000,4,0.967313,1.303858,1.009705,0.093266
1961.000000,4,0.999614,1.309768,1.039691,0.085360
1961.250000,4,1.028452,1.309019,1.065922,0.076593
1961.500000,4,1.053836,1.301976,1.087543,0.067015
1961.750000,4,1.075264,1.287779,1.104728,0.056789
1962.000000,4,1.092150,1.269869,1.118401,0.046688
1962.250000,4,1.106418,1.248802,1.129191,0.036580
1962.500000,4,1.120334,1.225913,1.138321,0.026376
1962.750000,4,1.130785,1.201962,1.145018,0.017090
1963.000000,4,1.139143,1.177839,1.149481,0.008587
1963.250000,4,1.142009,1.166561,1.151566,0.004164
1963.500000,4,1.123182,1.170136,1.152228,0.009235
1963.750000,4,1.103768,1.173761,1.153243,0.016003
1964.000000,4,1.087102,1.178909,1.155765,0.022684
1964.250000,4,1.071723,1.185024,1.158701,0.028719
1964.500000,4,1.056251,1.190521,1.162423,0.034432
1964.750000,4,1.041427,1.195241,1.165526,0.039709
1965.000000,4,1.029770,1.199095,1.167725,0.044081
1965.250000,4,1.017688,1.202720,1.169194,0.047938
1965.500000,4,1.006776,1.204154,1.170290,0.051390
1965.750000,4,0.997839,1.205110,1.170662,0.054371
1966.000000,4,0.988856,1.204612,1.171082,0.057070
1966.250000,4,0.979834,1.204124,1.171028,0.059555
1966.500000,4,0.972513,1.202123,1.170124,0.061403
1966.750000,4,0.966691,1.199125,1.168721,0.062881
1967.000000,4,0.960270,1.198310,1.167481,0.064208
1967.250000,4,0.955783,1.199135,1.167567,0.065712
1967.500000,4,0.953105,1.200327,1.168901,0.067179
1967.750000,4,0.949715,1.203139,1.171057,0.069093
1968.000000,4,0.948237,1.205474,1.173294,0.070596
1968.250000,4,0.945352,1.205524,1.173606,0.071803
1968.500000,4,0.952205,1.205484,1.174149,0.070082
1968.750000,4,0.957096,1.203139,1.173530,0.068532
1969.000000,4,0.953638,1.201202,1.172328,0.069394
1969.250000,4,0.950983,1.201304,1.171627,0.069852
1969.500000,4,0.948797,1.201591,1.171747,0.070413
1969.750000,4,0.944497,1.200768,1.170884,0.070974
1970.000000,4,0.937071,1.198415,1.168593,0.071948
1970.250000,4,0.933542,1.194126,1.165419,0.071578
1970.500000,4,0.928945,1.190511,1.161428,0.071880
1970.750000,4,0.924279,1.187518,1.158296,0.072073
1971.000000,4,0.921644,1.185863,1.156450,0.072124
1971.250000,4,0.919145,1.185007,1.155467,0.072514
1971.500000,4,0.915743,1.184179,1.154552,0.073134
1971.750000,4,0.915401,1.182650,1.153111,0.072833
1972.000000,4,0.917565,1.180971,1.151864,0.072208
1972.250000,4,0.915778,1.179299,1.148863,0.071972
1972.500000,4,0.917604,1.178745,1.147378,0.071512
1972.750000,4,0.915912,1.178272,1.146247,0.071649
1973.000000,4,0.915511,1.177235,1.145723,0.071803
1973.250000,4,0.916914,1.177340,1.145888,0.071695
1973.500000,4,0.915921,1.180960,1.145356,0.071879
1973.750000,4,0.917651,1.185325,1.144468,0.071357
1974.000000,4,0.918165,1.186877,1.143649,0.071136
1974.250000,4,0.922155,1.189502,1.143763,0.070584
1974.500000,4,0.926785,1.191590,1.145056,0.069916
1974.750000,4,0.928892,1.188902,1.145114,0.069232
1975.000000,4,0.931633,1.189003,1.145294,0.068412
1975.250000,4,0.938117,1.184379,1.144827,0.066447
1975.500000,4,0.936211,1.178682,1.142365,0.065623
1975.750000,4,0.937878,1.172805,1.139699,0.064314
1976.000000,4,0.942789,1.169241,1.138081,0.062645
1976.250000,4,0.943967,1.168552,1.136546,0.061571
1976.500000,4,0.946017,1.168399,1.135183,0.060328
1976.750000,4,0.948971,1.165740,1.132735,0.058779
1977.000000,4,0.952792,1.162794,1.129173,0.056745
1977.250000,4,0.959517,1.159121,1.124832,0.053714
1977.500000,4,0.953032,1.151790,1.118413,0.053727
1977.750000,4,0.940550,1.148296,1.112476,0.055254
1978.000000,4,0.944057,1.145698,1.109451,0.053271
1978.250000,4,0.951637,1.144721,1.108366,0.050747
1978.500000,4,0.962784,1.144067,1.108280,0.047872
1978.750000,4,0.975809,1.143271,1.108727,0.044528
1979.000000,4,0.986386,1.140673,1.109177,0.041284
1979.250000,4,0.999355,1.139717,1.110861,0.037907
1979.500000,4,1.014359,1.138750,1.113683,0.034113
1979.750000,4,1.032856,1.141076,1.119022,0.030220
1980.000000,4,1.055695,1.144959,1.126944,0.025765
1980.250000,4,1.077137,1.152280,1.135609,0.020619
1980.500000,4,1.097516,1.158187,1.144163,0.015564
1980.750000,4,1.120245,1.162817,1.151770,0.009687
1981.000000,4,1.142591,1.165011,1.157898,0.004459
1981.250000,4,1.148891,1.190801,1.162624,0.006950
1981.500000,4,1.152266,1.219032,1.166261,0.014290
1981.750000,4,1.152447,1.248569,1.167875,0.022714
1982.000000,4,1.150049,1.274564,1.167709,0.031355
1982.250000,4,1.143108,1.296704,1.164060,0.039869
1982.500000,4,1.132871,1.316567,1.156794,0.048488
1982.750000,4,1.118122,1.330076,1.145549,0.056771
1983.000000,4,1.099738,1.338242,1.130016,0.064417
1983.250000,4,1.077381,1.336704,1.110204,0.070817
1983.500000,4,1.050652,1.325664,1.085248,0.075845
1983.750000,4,1.019850,1.305487,1.054761,0.079382
1984.000000,4,0.983624,1.274372,1.018552,0.081312
1984.250000,4,0.940889,1.232784,0.975988,0.082107
