# freq,if,real_min,real_max,real_ave,real_rms
1871.750000,1,0.715235,0.759585,0.730124,0.012295
1872.000000,1,0.579401,0.629093,0.596557,0.013915
1872.250000,1,0.653002,0.706913,0.670036,0.015525
1872.500000,1,0.518182,0.579894,0.537244,0.017307
1872.750000,1,0.590551,0.658608,0.609503,0.019140
1873.000000,1,0.461528,0.537819,0.483153,0.021008
1873.250000,1,0.545028,0.624259,0.565030,0.022147
1873.500000,1,0.423412,0.509420,0.446485,0.023580
1873.750000,1,0.518381,0.605402,0.539383,0.024101
1874.000000,1,0.396587,0.490160,0.420752,0.025387
1874.250000,1,0.496754,0.592756,0.518979,0.026103
1874.500000,1,0.368261,0.470684,0.393608,0.027511
1874.750000,1,0.473887,0.579459,0.497560,0.028485
1875.000000,1,0.343001,0.452285,0.369411,0.029422
1875.250000,1,0.459871,0.571670,0.484464,0.030191
1875.500000,1,0.330387,0.443636,0.357494,0.030277
1875.750000,1,0.457339,0.571226,0.482439,0.030795
1876.000000,1,0.336141,0.613954,0.377913,0.063112
1876.250000,1,0.458352,0.572647,0.483727,0.030872
1876.500000,1,0.328833,0.441309,0.355338,0.030136
1876.750000,1,0.462456,0.575381,0.487870,0.030396
1877.000000,1,0.339830,0.447704,0.365177,0.029150
1877.250000,1,0.477905,0.585025,0.502738,0.028770
1877.500000,1,0.363691,0.464381,0.387764,0.027162
1877.750000,1,0.501840,0.599582,0.525396,0.026430
1878.000000,1,0.391146,0.482897,0.413981,0.025019
1878.250000,1,0.524082,0.612687,0.546305,0.024401
1878.500000,1,0.417606,0.502092,0.439586,0.023267
1878.750000,1,0.550686,0.631012,0.571546,0.022367
1879.000000,1,0.455957,0.531311,0.476938,0.020817
1879.250000,1,0.595390,0.663858,0.614690,0.019230
1879.500000,1,0.513608,0.575173,0.532610,0.017291
1879.750000,1,0.656249,0.709810,0.673089,0.015456
1880.000000,1,0.576792,0.626987,0.594519,0.014089
1880.250000,1,0.716677,0.760167,0.730863,0.012092
1880.500000,1,0.635881,0.678542,0.650859,0.010879
1880.750000,1,0.776641,0.812641,0.788032,0.009242
1881.000000,1,0.698088,0.732916,0.710259,0.008676
1881.250000,1,0.835551,0.871397,0.851805,0.007651
1881.500000,1,0.748120,0.789474,0.771933,0.008373
1881.750000,1,0.880926,0.927388,0.911886,0.008258
1882.000000,1,0.787004,0.836068,0.822392,0.009242
1882.250000,1,0.920755,0.972550,0.960985,0.009237
1882.500000,1,0.823280,0.879718,0.868016,0.010383
1882.750000,1,0.964567,1.023118,1.014416,0.010807
1883.000000,1,0.867615,0.936262,0.923622,0.012509
1883.250000,1,1.012534,1.084035,1.074337,0.013524
1883.500000,1,0.908575,0.988903,0.974543,0.014953
1883.750000,1,1.048182,1.124151,1.114155,0.014925
1884.000000,1,0.932603,1.012638,0.999138,0.015342
1884.250000,1,1.068357,1.141755,1.132294,0.014852
1884.500000,1,0.955282,1.032090,1.019825,0.015525
1884.750000,1,1.098848,1.174374,1.164170,0.016128
1885.000000,1,0.995368,1.076827,1.065562,0.018203
1885.250000,1,1.141861,1.227125,1.214826,0.019632
1885.500000,1,1.037668,1.124791,1.112186,0.020916
1885.750000,1,1.169441,1.253051,1.240118,0.020804
1886.000000,1,1.053785,1.131420,1.117928,0.019895
1886.250000,1,1.171956,1.240589,1.228484,0.018640
1886.500000,1,1.054519,1.120809,1.108206,0.017584
1886.750000,1,1.172965,1.237949,1.225991,0.017151
1887.000000,1,1.066278,1.134153,1.121143,0.017726
1887.250000,1,1.185342,1.255561,1.240847,0.018050
1887.500000,1,1.074091,1.142770,1.128067,0.017673
1887.750000,1,1.173553,1.239090,1.223730,0.016859
1888.000000,1,1.043876,1.101641,1.087697,0.015066
1888.250000,1,1.130394,1.182740,1.168463,0.013478
1888.500000,1,1.002371,1.046124,1.034925,0.012213
1888.750000,1,1.095643,1.149530,1.132725,0.014347
1889.000000,1,0.968079,1.015551,1.002290,0.012536
1889.250000,1,1.065644,1.116220,1.100579,0.012967
1889.500000,1,0.930845,0.979767,0.965888,0.012545
1889.750000,1,1.015533,1.072554,1.049586,0.012600
1890.000000,1,0.864285,0.929485,0.896546,0.012387
1890.250000,1,0.947957,1.019968,0.978246,0.013061
1890.500000,1,0.800885,0.878101,0.829883,0.013551
1890.750000,1,0.900097,0.981505,0.928412,0.014463
1891.000000,1,0.762853,0.845629,0.791157,0.014544
1891.250000,1,0.871956,0.956405,0.900017,0.015061
1891.500000,1,0.736513,0.822970,0.764830,0.015173
1891.750000,1,0.852325,0.940085,0.879292,0.015786
1892.000000,2,0.210924,0.424471,0.254439,0.046152
1892.250000,2,0.208691,0.428260,0.254012,0.047426
1892.500000,2,0.211166,0.444059,0.257165,0.049970
1892.750000,2,0.211360,0.468458,0.260566,0.055059
1893.000000,2,0.216743,0.504382,0.268367,0.061451
1893.250000,2,0.221275,0.547017,0.277465,0.069830
1893.500000,2,0.231033,0.600075,0.291664,0.079307
1893.750000,2,0.240345,0.658791,0.307302,0.090258
1894.000000,2,0.255357,0.725167,0.327632,0.101864
1894.250000,2,0.268842,0.792392,0.348592,0.113954
1894.500000,2,0.287335,0.864839,0.373528,0.126106
1894.750000,2,0.304605,0.932473,0.398301,0.137529
1895.000000,2,0.326995,1.001204,0.426569,0.148114
1895.250000,2,0.347950,1.063252,0.454786,0.157173
1895.500000,2,0.373958,1.121404,0.486326,0.164445
1895.750000,2,0.399013,1.169912,0.517446,0.169435
1896.000000,2,0.427725,1.212754,0.550712,0.172384
1896.250000,2,0.452488,1.245989,0.581064,0.173755
1896.500000,2,0.479578,1.271769,0.610915,0.173422
1896.750000,2,0.500963,1.289376,0.636162,0.172165
1897.000000,2,0.524141,1.300863,0.661431,0.169505
1897.250000,2,0.543931,1.302624,0.683910,0.165345
1897.500000,2,0.567900,1.304531,0.708618,0.160254
1897.750000,2,0.589283,1.300127,0.731800,0.154020
1898.000000,2,0.613049,1.292745,0.755465,0.146961
1898.250000,2,0.630507,1.282102,0.774359,0.140526
1898.500000,2,0.646973,1.269035,0.789927,0.134264
1898.750000,2,0.656242,1.252273,0.798587,0.129092
1899.000000,2,0.665134,1.235092,0.805436,0.123865
1899.250000,2,0.669858,1.215742,0.809114,0.119186
1899.500000,2,0.678008,1.199714,0.814955,0.114452
1899.750000,2,0.682470,1.180146,0.818373,0.110060
1900.000000,2,0.700117,1.167860,0.834717,0.103867
1900.250000,2,0.688611,1.145676,0.821103,0.102541
1900.500000,2,0.687528,1.129140,0.816407,0.099859
1900.750000,2,0.681784,1.112344,0.808626,0.097851
1901.000000,2,0.680588,1.104635,0.803942,0.095654
1901.250000,2,0.678872,1.094854,0.800870,0.093154
1901.500000,2,0.685029,1.089920,0.804287,0.090050
1901.750000,2,0.691222,1.083433,0.809313,0.086845
1902.000000,2,0.702063,1.079537,0.817811,0.083049
1902.250000,2,0.708818,1.075320,0.823420,0.080377
1902.500000,2,0.717216,1.070531,0.829069,0.077333
1902.750000,2,0.722233,1.065110,0.832367,0.075160
1903.000000,2,0.731860,1.062329,0.839628,0.072226
1903.250000,2,0.743721,1.059417,0.850027,0.069611
1903.500000,2,0.764358,1.061159,0.868942,0.066030
1903.750000,2,0.787702,1.062927,0.891464,0.063411
1904.000000,2,0.818988,1.067389,0.919628,0.059831
1904.250000,2,0.850103,1.072476,0.947320,0.056510
1904.500000,2,1.030410,1.161392,1.069127,0.037369
1904.750000,2,1.068578,1.319813,1.170731,0.082806
1905.000000,2,1.086576,1.344769,1.193155,0.086257
1905.250000,2,1.092246,1.374680,1.217427,0.093955
1905.500000,2,1.089059,1.394526,1.240240,0.093643
1905.750000,2,1.081295,1.412393,1.260577,0.089751
1906.000000,2,1.078852,1.429058,1.285593,0.091501
1906.250000,2,1.070825,1.442132,1.298033,0.089795
1906.500000,2,1.063924,1.458918,1.303693,0.089450
1906.750000,2,1.059601,1.465340,1.306398,0.092665
1907.000000,2,1.056568,1.491205,1.318741,0.101485
1907.250000,2,1.046961,1.500841,1.320754,0.102581
1907.500000,2,1.047397,1.524707,1.331028,0.104638
1907.750000,2,1.050902,1.561986,1.344113,0.106077
1908.000000,2,1.056632,1.593338,1.369072,0.113485
1908.250000,2,1.056977,1.630191,1.383750,0.119805
1908.500000,2,1.060482,1.674824,1.399135,0.129149
1908.750000,2,1.069163,1.696595,1.414253,0.141120
1909.000000,2,1.062643,1.678044,1.400446,0.136792
1909.250000,2,1.064705,1.698210,1.408491,0.142574
1909.500000,2,1.060201,1.662416,1.395582,0.130953
1909.750000,2,1.052791,1.624058,1.381518,0.121200
1910.000000,2,1.061744,1.637786,1.395011,0.127162
1910.250000,2,1.060691,1.623469,1.387126,0.125241
1910.500000,2,1.065476,1.622028,1.377324,0.123203
1910.750000,2,1.064214,1.573761,1.350851,0.116546
1911.000000,2,1.078498,1.555231,1.346253,0.119340
1911.250000,2,1.089958,1.538294,1.341504,0.119701
1911.500000,2,1.104269,1.543674,1.341963,0.122110
1911.750000,2,1.247268,2.242454,1.693550,0.360709
1912.000000,2,1.259406,2.594666,1.850479,0.465809
1912.250000,2,1.253647,2.630897,1.880957,0.484523
1912.500000,2,1.234842,2.661103,1.889548,0.496542
1912.750000,2,1.237022,2.655274,1.906235,0.511011
1913.000000,2,1.236559,2.674962,1.922929,0.523851
1913.250000,2,1.229011,2.643257,1.905482,0.500922
1913.500000,2,1.224739,1.917022,1.542610,0.239644
1913.750000,2,0.955565,1.231917,1.131793,0.077921
1914.000000,2,0.929096,1.268182,1.135959,0.100983
1914.250000,2,0.918317,1.305697,1.153208,0.117181
1914.500000,2,0.913413,1.338375,1.172901,0.128342
1914.750000,2,0.909999,1.366049,1.188939,0.138759
1915.000000,2,0.909863,1.393803,1.208085,0.146778
1915.250000,2,0.912741,1.426102,1.230812,0.156507
1915.500000,2,0.921459,1.471589,1.264282,0.166989
1915.750000,2,0.931411,1.524768,1.302224,0.180000
1916.000000,2,0.944278,1.577698,1.343547,0.191924
1916.250000,2,0.952469,1.622355,1.375516,0.203180
1916.500000,2,0.960587,1.649639,1.397122,0.209126
1916.750000,2,0.964337,1.662037,1.404864,0.213073
1917.000000,2,0.968632,1.666293,1.408832,0.213763
1917.250000,2,0.971084,1.669620,1.410648,0.215829
1917.500000,2,0.976142,1.678795,1.417271,0.217502
1917.750000,2,0.979729,1.689086,1.422793,0.220755
1918.000000,2,0.981073,1.693170,1.425121,0.221765
1918.250000,2,0.979329,1.681656,1.414019,0.220519
1918.500000,2,0.973663,1.652491,1.390742,0.214483
1918.750000,2,0.960318,1.609256,1.354556,0.206786
1919.000000,2,0.944216,1.559400,1.315067,0.197263
1919.250000,2,0.924310,1.521395,1.275736,0.191600
1919.500000,2,0.903313,1.476107,1.237097,0.183892
1919.750000,2,0.878937,1.425759,1.194282,0.176931
1920.000000,2,0.852120,1.362652,1.147207,0.167464
1920.250000,2,0.817875,1.290933,1.087371,0.157252
1920.500000,2,0.781286,1.206288,1.018702,0.143122
1920.750000,2,0.739699,1.108245,0.940262,0.128153
1921.000000,2,0.697315,1.005939,0.861953,0.111589
1921.250000,2,0.652603,0.913488,0.785191,0.099009
1921.500000,2,0.597030,0.825474,0.713581,0.085674
1921.750000,2,0.538764,0.740161,0.642893,0.074676
1922.000000,2,0.487175,0.656642,0.575587,0.062723
1922.250000,2,0.432903,0.575893,0.508400,0.053598
1922.500000,2,0.384279,0.515031,0.446686,0.045443
1922.750000,2,0.332623,0.492817,0.390071,0.042507
1923.000000,2,0.292842,0.477067,0.344957,0.041985
1923.250000,2,0.258337,0.464867,0.308843,0.044621
1923.500000,2,0.237036,0.457529,0.285215,0.046448
1923.750000,2,0.222169,0.452105,0.270057,0.048436
1924.000000,3,0.234616,0.444438,0.263987,0.043233
1924.250000,3,0.235305,0.441128,0.264583,0.042268
1924.500000,3,0.238734,0.435396,0.267489,0.040271
1924.750000,3,0.245821,0.425862,0.273069,0.036642
1925.000000,3,0.255420,0.413696,0.282742,0.031550
1925.250000,3,0.267105,0.400469,0.297170,0.025303
1925.500000,3,0.283452,0.387902,0.317100,0.019070
1925.750000,3,0.303148,0.377125,0.341970,0.015658
1926.000000,3,0.327086,0.389277,0.371460,0.018456
1926.250000,3,0.345952,0.428825,0.403809,0.026351
1926.500000,3,0.350861,0.470495,0.438333,0.035854
1926.750000,3,0.355389,0.513599,0.474106,0.046048
1927.000000,3,0.356443,0.558192,0.511369,0.056275
1927.250000,3,0.359702,0.603707,0.549587,0.066586
1927.500000,3,0.364910,0.648422,0.587929,0.076406
1927.750000,3,0.371733,0.690887,0.624008,0.085468
1928.000000,3,0.378885,0.727826,0.655362,0.092810
1928.250000,3,0.386313,0.755604,0.679632,0.098049
1928.500000,3,0.392815,0.774887,0.697208,0.101234
1928.750000,3,0.399264,0.789419,0.710330,0.103349
1929.000000,3,0.405181,0.802037,0.721862,0.104760
1929.250000,3,0.410552,0.813876,0.732652,0.106331
1929.500000,3,0.416842,0.824692,0.743457,0.107719
1929.750000,3,0.422180,0.837683,0.753123,0.109396
1930.000000,3,0.426406,0.845680,0.759261,0.109805
1930.250000,3,0.430769,0.847644,0.761030,0.109008
1930.500000,3,0.433999,0.845285,0.760582,0.107597
1930.750000,3,0.436947,0.844154,0.760125,0.106337
1931.000000,3,0.441166,0.846998,0.763489,0.105862
1931.250000,3,0.446562,0.854919,0.771864,0.106702
1931.500000,3,0.452499,0.866505,0.784825,0.108448
1931.750000,3,0.460413,0.886259,0.802499,0.111587
1932.000000,3,0.468611,0.906911,0.821433,0.114665
1932.250000,3,0.476950,0.925794,0.837989,0.117044
1932.500000,3,0.485148,0.940758,0.851996,0.118254
1932.750000,3,0.494193,0.954424,0.864959,0.119231
1933.000000,3,0.504340,0.969331,0.879885,0.119518
1933.250000,3,0.518697,0.986161,0.897979,0.119218
1933.500000,3,0.533692,1.004187,0.918042,0.118741
1933.750000,3,0.550531,1.021186,0.937321,0.117757
1934.000000,3,0.566713,1.034101,0.954180,0.115644
1934.250000,3,0.583451,1.045594,0.968686,0.112701
1934.500000,3,0.600438,1.056827,0.983241,0.109689
1934.750000,3,0.619944,1.072996,1.001076,0.107709
1935.000000,3,0.641424,1.095757,1.025109,0.107078
1935.250000,3,0.661975,1.124770,1.054428,0.108395
1935.500000,3,0.684331,1.156204,1.086037,0.109035
1935.750000,3,0.708428,1.181420,1.113183,0.109393
1936.000000,3,0.728969,1.200155,1.134474,0.107488
1936.250000,3,0.753121,1.209972,1.148986,0.102675
1936.500000,3,0.774501,1.215772,1.160364,0.098418
1936.750000,3,0.798003,1.230938,1.174381,0.094066
1937.000000,3,0.822569,1.255244,1.194353,0.091685
1937.250000,3,0.846977,1.281548,1.219084,0.090935
1937.500000,3,0.872704,1.309587,1.244375,0.089496
1937.750000,3,0.906067,1.330864,1.263994,0.084104
1938.000000,3,0.930283,1.341469,1.272218,0.078897
1938.250000,3,0.950831,1.343280,1.270559,0.071800
1938.500000,3,0.978350,1.341666,1.265056,0.063418
1938.750000,3,1.000505,1.340349,1.261163,0.057252
1939.000000,3,1.022132,1.342786,1.262221,0.053711
1939.250000,3,1.051812,1.349439,1.270406,0.050032
1939.500000,3,1.079179,1.356685,1.278598,0.047604
1939.750000,3,1.103333,1.358046,1.281127,0.046125
1940.000000,3,1.127317,1.356355,1.279253,0.045682
1940.250000,3,1.157130,1.381080,1.262003,0.049464
1940.500000,3,1.186836,1.407645,1.250104,0.058860
1940.750000,3,1.177912,1.438905,1.243751,0.070043
1941.000000,3,1.172504,1.458344,1.248182,0.079087
1941.250000,3,1.180889,1.481669,1.264688,0.087369
1941.500000,3,1.198120,1.539901,1.290759,0.098523
1941.750000,3,1.217366,1.562217,1.316027,0.105817
1942.000000,3,1.228814,1.591866,1.334003,0.112580
1942.250000,3,1.230980,1.600711,1.337180,0.113283
1942.500000,3,1.227970,1.615812,1.334913,0.114314
1942.750000,3,1.226341,1.620148,1.332297,0.112867
1943.000000,3,1.232927,1.617702,1.333130,0.108092
1943.250000,3,1.248277,1.626873,1.341833,0.103500
1943.500000,3,1.267366,1.635492,1.357315,0.100417
1943.750000,3,1.280865,1.621555,1.367735,0.094751
1944.000000,3,1.286457,1.640810,1.372701,0.096749
1944.250000,3,1.279419,1.650161,1.366971,0.099021
1944.500000,3,1.266778,1.642875,1.356406,0.101582
1944.750000,3,1.258248,1.641932,1.349011,0.104034
1945.000000,3,1.258388,1.629475,1.348570,0.103666
1945.250000,3,1.266728,1.630564,1.355127,0.101872
1945.500000,3,1.278858,1.642794,1.364907,0.100589
1945.750000,3,1.287088,1.629995,1.370450,0.097364
1946.000000,3,1.283058,1.631117,1.365925,0.099652
1946.250000,3,1.271908,1.628801,1.351861,0.099286
1946.500000,3,1.257228,1.633728,1.336531,0.101292
1946.750000,3,1.249989,1.650590,1.327265,0.102953
1947.000000,3,1.255298,1.665478,1.328423,0.102273
1947.250000,3,1.272208,1.685616,1.341337,0.099684
1947.500000,3,1.296718,1.717865,1.364365,0.099386
1947.750000,3,1.321838,1.767030,1.393122,0.106578
1948.000000,3,1.338828,1.815811,1.416054,0.115775
1948.250000,3,1.346658,1.861834,1.431170,0.127841
1948.500000,3,1.347738,1.910704,1.442695,0.143400
1948.750000,3,1.350758,1.965207,1.455345,0.158486
1949.000000,3,1.361210,2.024618,1.474551,0.173003
1949.250000,3,1.379130,2.065098,1.493748,0.179492
1949.500000,3,1.396240,2.040810,1.493747,0.161115
1949.750000,3,1.405677,2.001072,1.482976,0.140613
1950.000000,3,1.385481,1.946756,1.456394,0.121667
1950.250000,3,1.350559,1.873697,1.414730,0.105831
1950.500000,3,1.289567,1.793219,1.362532,0.095223
1950.750000,3,1.192675,1.702281,1.308120,0.090355
1951.000000,3,1.109685,1.619197,1.260230,0.092199
1951.250000,3,1.075178,1.584581,1.231310,0.093240
1951.500000,3,1.050064,1.557098,1.204439,0.092443
1951.750000,3,1.019048,1.520948,1.169439,0.091221
1952.000000,3,0.978083,1.475005,1.120991,0.089682
1952.250000,3,0.926896,1.416923,1.059211,0.088036
1952.500000,3,0.869603,1.351879,0.990206,0.086393
1952.750000,3,0.811239,1.281863,0.919858,0.084209
1953.000000,3,0.752967,1.204599,0.852599,0.080758
1953.250000,3,0.695718,1.120712,0.788040,0.075893
1953.500000,3,0.639547,1.034923,0.723970,0.070600
1953.750000,3,0.579655,0.949242,0.657167,0.065893
1954.000000,3,0.520111,0.860416,0.587770,0.061149
1954.250000,3,0.459689,0.775021,0.518121,0.057590
1954.500000,3,0.404079,0.695887,0.453033,0.054646
1954.750000,3,0.354187,0.623923,0.396271,0.051778
1955.000000,3,0.313272,0.560692,0.349861,0.048792
1955.250000,3,0.281158,0.509736,0.314037,0.046095
1955.500000,3,0.258330,0.470764,0.288848,0.043716
1955.750000,3,0.244352,0.446677,0.273470,0.042107
1956.000000,4,0.266838,0.386125,0.291175,0.020778
1956.250000,4,0.269428,0.391074,0.293485,0.021268
1956.500000,4,0.279557,0.404931,0.301033,0.022372
1956.750000,4,0.297089,0.429731,0.314856,0.024315
1957.000000,4,0.320818,0.464411,0.336058,0.026877
1957.250000,4,0.349847,0.509489,0.365134,0.029950
1957.500000,4,0.382815,0.564671,0.401619,0.033596
1957.750000,4,0.420880,0.629118,0.443868,0.038059
1958.000000,4,0.463555,0.703146,0.490192,0.043600
1958.250000,4,0.507975,0.782134,0.539015,0.049754
1958.500000,4,0.555248,0.869726,0.589979,0.057311
1958.750000,4,0.605019,0.959265,0.642938,0.064969
1959.000000,4,0.657070,1.052533,0.697689,0.073093
1959.250000,4,0.709218,1.143371,0.753119,0.080769
1959.500000,4,0.760677,1.229084,0.806438,0.087902
1959.750000,4,0.807942,1.312908,0.854962,0.096008
1960.000000,4,0.849680,1.393372,0.897683,0.104685
1960.250000,4,0.887944,1.472434,0.935990,0.114489
1960.500000,4,0.921815,1.548348,0.972874,0.124051
1960.750000,4,0.956824,1.619439,1.011590,0.131740
1961.000000,4,0.997408,1.690006,1.054769,0.138247
1961.250000,4,1.041428,1.755634,1.100505,0.143018
1961.500000,4,1.084845,1.811828,1.144264,0.146162
1961.750000,4,1.117537,1.858462,1.179118,0.150107
1962.000000,4,1.133743,1.896272,1.199457,0.155818
1962.250000,4,1.133033,1.913227,1.204042,0.161606
1962.500000,4,1.120638,1.930971,1.198809,0.169979
1962.750000,4,1.098750,1.936185,1.184429,0.179488
1963.000000,4,1.078222,1.938340,1.169770,0.187664
1963.250000,4,1.056544,1.942126,1.155384,0.196891
1963.500000,4,1.036186,1.941080,1.141275,0.204974
1963.750000,4,1.017207,1.935227,1.127910,0.211521
1964.000000,4,1.003306,1.927796,1.118167,0.216026
1964.250000,4,0.995371,1.927530,1.114020,0.220712
1964.500000,4,0.997133,1.920800,1.117441,0.221725
1964.750000,4,1.008026,1.915470,1.129018,0.221194
1965.000000,4,1.024317,1.910097,1.144909,0.219389
1965.250000,4,1.038745,1.897266,1.159181,0.215898
1965.500000,4,1.045590,1.882519,1.165914,0.214418
1965.750000,4,1.039083,1.886031,1.163301,0.219499
1966.000000,4,1.024775,1.889767,1.151909,0.221264
1966.250000,4,1.009420,1.897527,1.140782,0.225164
1966.500000,4,1.002649,1.876495,1.136486,0.221674
1966.750000,4,1.009659,1.887907,1.143560,0.219924
1967.000000,4,1.026318,1.902397,1.158818,0.215651
1967.250000,4,1.049651,1.890765,1.176279,0.205653
1967.500000,4,1.066218,1.893639,1.190160,0.198882
1967.750000,4,1.069644,1.884678,1.191848,0.194109
1968.000000,4,1.058262,1.864390,1.179868,0.190275
1968.250000,4,1.038241,1.832182,1.159009,0.187596
1968.500000,4,1.019886,1.827719,1.139689,0.188103
1968.750000,4,1.011558,1.791132,1.128702,0.181330
1969.000000,4,1.016978,1.765755,1.129551,0.172509
1969.250000,4,1.034745,1.733632,1.139620,0.159942
1969.500000,4,1.057368,1.711011,1.154932,0.148195
1969.750000,4,1.074973,1.681880,1.166012,0.135751
1970.000000,4,1.083134,1.657808,1.169303,0.126982
1970.250000,4,1.082592,1.622420,1.163532,0.118741
1970.500000,4,1.077806,1.574045,1.153992,0.109268
1970.750000,4,1.077448,1.543097,1.148111,0.101835
1971.000000,4,1.085251,1.503819,1.148766,0.091562
1971.250000,4,1.101866,1.457734,1.156847,0.079012
1971.500000,4,1.123675,1.420163,1.169182,0.067707
1971.750000,4,1.092791,1.382855,1.179496,0.058478
1972.000000,4,1.056426,1.344681,1.184893,0.052734
1972.250000,4,1.021444,1.307761,1.183430,0.049952
1972.500000,4,0.984076,1.260419,1.176857,0.048447
1972.750000,4,0.949271,1.239799,1.170534,0.049789
1973.000000,4,0.916249,1.227320,1.165419,0.052819
1973.250000,4,0.887589,1.214663,1.160600,0.056720
1973.500000,4,0.859225,1.201987,1.153859,0.061298
1973.750000,4,0.829116,1.188020,1.142020,0.065956
1974.000000,4,0.802494,1.170861,1.127006,0.069045
1974.250000,4,0.777998,1.155137,1.112587,0.072351
1974.500000,4,0.756657,1.145840,1.102996,0.075703
1974.750000,4,0.734567,1.140323,1.100162,0.081701
1975.000000,4,0.714827,1.140483,1.103963,0.089618
1975.250000,4,0.697011,1.154173,1.112333,0.097650
1975.500000,4,0.678841,1.167179,1.118948,0.106000
1975.750000,4,0.661906,1.175891,1.121714,0.113564
1976.000000,4,0.644477,1.180651,1.121224,0.120193
1976.250000,4,0.628207,1.184475,1.120000,0.126426
1976.500000,4,0.614430,1.192487,1.123514,0.132959
1976.750000,4,0.602372,1.211569,1.134766,0.142228
1977.000000,4,0.591988,1.239241,1.154696,0.153060
1977.250000,4,0.584122,1.272609,1.179238,0.165105
1977.500000,4,0.577472,1.303677,1.202733,0.175793
1977.750000,4,0.568813,1.326699,1.218462,0.185113
1978.000000,4,0.559968,1.339494,1.225437,0.191446
1978.250000,4,0.550977,1.344324,1.226986,0.196529
1978.500000,4,0.542027,1.350677,1.228901,0.201519
1978.750000,4,0.535725,1.361421,1.235566,0.207108
1979.000000,4,0.531027,1.377512,1.247133,0.213905
1979.250000,4,0.526764,1.395585,1.259533,0.220350
1979.500000,4,0.521973,1.403452,1.264629,0.224726
1979.750000,4,0.515523,1.399927,1.259250,0.226165
1980.000000,4,0.509174,1.384523,1.244824,0.224760
1980.250000,4,0.501892,1.366728,1.227621,0.222514
1980.500000,4,0.497153,1.353584,1.215635,0.221247
1980.750000,4,0.493590,1.353057,1.213769,0.222457
1981.000000,4,0.492183,1.362486,1.220954,0.225814
1981.250000,4,0.492081,1.374476,1.231193,0.229619
1981.500000,4,0.490719,1.380251,1.235526,0.231783
1981.750000,4,0.487225,1.370791,1.227293,0.230336
1982.000000,4,0.482451,1.348576,1.207506,0.225978
1982.250000,4,0.474881,1.319141,1.181900,0.220221
1982.500000,4,0.468729,1.291100,1.157828,0.214842
1982.750000,4,0.462325,1.269179,1.138926,0.210986
1983.000000,4,0.456303,1.251609,1.123243,0.208218
1983.250000,4,0.449575,1.229144,1.103270,0.204194
1983.500000,4,0.440107,1.193098,1.071254,0.197275
1983.750000,4,0.427740,1.138348,1.023416,0.186245
1984.000000,4,0.413384,1.068389,0.963127,0.171967
1984.250000,4,0.398032,0.992917,0.898040,0.156408
