# freq,if,real_min,real_max,real_ave,real_rms
14478.250000,2,1.284252,1.287987,1.286136,0.001320
14478.500000,2,1.269100,1.271569,1.270390,0.001003
14478.750000,2,1.254588,1.257711,1.256335,0.001077
14479.000000,2,1.239435,1.243605,1.241538,0.001511
14479.250000,2,1.224533,1.229401,1.227114,0.001562
14479.500000,2,1.208172,1.212147,1.210569,0.001447
14479.750000,2,1.189644,1.195419,1.193005,0.001966
14480.000000,2,1.175121,1.179060,1.177178,0.001306
14480.250000,2,1.160918,1.165938,1.164178,0.001737
14480.500000,2,1.150770,1.154722,1.153579,0.001538
14480.750000,2,1.142540,1.146876,1.145620,0.001616
14481.000000,2,1.133571,1.138652,1.137082,0.001802
14481.250000,2,1.126349,1.130397,1.128881,0.001423
14481.500000,2,1.116381,1.120519,1.119356,0.001542
14481.750000,2,1.108910,1.113252,1.111756,0.001568
14482.000000,2,1.102078,1.106643,1.105225,0.001622
14482.250000,2,1.097933,1.102636,1.101092,0.001647
14482.500000,2,1.093748,1.098183,1.097024,0.001660
14482.750000,2,1.089702,1.094100,1.093030,0.001677
14483.000000,2,1.084449,1.087545,1.086643,0.001122
14483.250000,2,1.078476,1.081917,1.081083,0.001310
14483.500000,2,1.073362,1.076886,1.075898,0.001305
14483.750000,2,1.068707,1.073817,1.072613,0.001958
14484.000000,2,1.066819,1.071657,1.070247,0.001775
14484.250000,2,1.064742,1.069985,1.068280,0.001845
14484.500000,2,1.060127,1.065023,1.063652,0.001803
14484.750000,2,1.053735,1.058123,1.057153,0.001712
14485.000000,2,1.045455,1.050920,1.049111,0.001897
14485.250000,2,1.036955,1.043245,1.041352,0.002241
14485.500000,2,1.029593,1.034028,1.033015,0.001717
14485.750000,2,1.020704,1.025803,1.024128,0.001772
14486.000000,2,1.009447,1.014282,1.012526,0.001633
14486.250000,2,0.993905,0.999701,0.997772,0.002013
14486.500000,2,0.976475,0.982198,0.980057,0.001919
14486.750000,2,0.955990,0.961941,0.959775,0.001998
14487.000000,2,0.933577,0.938515,0.936904,0.001726
14487.250000,2,0.908520,0.913826,0.911434,0.001696
14487.500000,2,0.879000,0.883868,0.881820,0.001673
14487.750000,2,0.845206,0.849996,0.847938,0.001678
14488.000000,2,0.807346,0.811491,0.809537,0.001406
14488.250000,2,0.766250,0.770976,0.768831,0.001552
14488.500000,2,0.724085,0.727961,0.725851,0.001466
14488.750000,2,0.679632,0.683327,0.681309,0.001304
14489.000000,2,0.633505,0.637255,0.634972,0.001483
14489.250000,2,0.586422,0.589051,0.587508,0.001084
14489.500000,2,0.536886,0.539668,0.537999,0.001015
14489.750000,2,0.488542,0.491371,0.489667,0.001123
14490.000000,2,0.442050,0.444461,0.442894,0.000941
14490.250000,2,0.399462,0.401255,0.400311,0.000784
14490.500000,2,0.360565,0.362210,0.361414,0.000629
14490.750000,2,0.327088,0.328363,0.327633,0.000504
14491.000000,2,0.298027,0.298819,0.298518,0.000281
14491.250000,2,0.275081,0.275902,0.275600,0.000321
14491.500000,2,0.257955,0.258812,0.258352,0.000285
14491.750000,2,0.247788,0.249084,0.248378,0.000441
14492.000000,3,0.341788,0.344405,0.343197,0.000854
14492.250000,3,0.345404,0.347850,0.346540,0.000856
14492.500000,3,0.354964,0.357648,0.356452,0.001011
14492.750000,3,0.372077,0.375140,0.373479,0.001140
14493.000000,3,0.395211,0.398581,0.396934,0.001338
14493.250000,3,0.425506,0.429725,0.427700,0.001689
14493.500000,3,0.462535,0.467107,0.464906,0.001790
14493.750000,3,0.506776,0.510949,0.509245,0.001813
14494.000000,3,0.556565,0.561199,0.559235,0.001973
14494.250000,3,0.611397,0.615806,0.614078,0.001949
14494.500000,3,0.669270,0.674553,0.672232,0.002341
14494.750000,3,0.729650,0.734795,0.732549,0.002314
14495.000000,3,0.790603,0.796369,0.793471,0.002233
14495.250000,3,0.851426,0.857926,0.854514,0.002480
14495.500000,3,0.911096,0.917491,0.914119,0.002299
14495.750000,3,0.968298,0.974749,0.971284,0.002237
14496.000000,3,1.021151,1.028468,1.023993,0.002562
14496.250000,3,1.069543,1.076256,1.071886,0.002404
14496.500000,3,1.111318,1.118572,1.114022,0.002515
14496.750000,3,1.149395,1.157184,1.152291,0.002600
14497.000000,3,1.184169,1.190719,1.186346,0.002338
14497.250000,3,1.212336,1.220550,1.215392,0.002797
14497.500000,3,1.235714,1.243328,1.238551,0.002541
14497.750000,3,1.253485,1.260149,1.255532,0.002399
14498.000000,3,1.266507,1.272348,1.268073,0.002177
14498.250000,3,1.276782,1.283293,1.278775,0.002365
14498.500000,3,1.285430,1.291511,1.287260,0.002234
14498.750000,3,1.292801,1.297388,1.294191,0.001674
14499.000000,3,1.295482,1.301754,1.297293,0.002352
14499.250000,3,1.295502,1.300411,1.296780,0.001895
14499.500000,3,1.290148,1.295887,1.291861,0.002087
14499.750000,3,1.283065,1.287856,1.284625,0.001758
14500.000000,3,1.289430,1.295953,1.290965,0.002508
14500.250000,3,1.269557,1.274630,1.270847,0.001944
14500.500000,3,1.262345,1.267064,1.263635,0.001754
14500.750000,3,1.253599,1.258865,1.255513,0.001936
14501.000000,3,1.242728,1.247190,1.244201,0.001660
14501.250000,3,1.229473,1.234774,1.231215,0.001871
14501.500000,3,1.216764,1.220688,1.218004,0.001419
14501.750000,3,1.205385,1.208973,1.206414,0.001323
14502.000000,3,1.194761,1.199718,1.196252,0.001803
14502.250000,3,1.186938,1.191075,1.188003,0.001563
14502.500000,3,1.178214,1.181977,1.179269,0.001393
14502.750000,3,1.168998,1.172761,1.170317,0.001282
14503.000000,3,1.159019,1.163792,1.160622,0.001643
14503.250000,3,1.150374,1.154428,1.151980,0.001363
14503.500000,3,1.143849,1.147474,1.144707,0.001388
14503.750000,3,1.137616,1.140471,1.138559,0.000993
14504.000000,3,1.130718,1.134070,1.131970,0.001173
14504.250000,3,1.123472,1.126652,1.124598,0.001107
14504.500000,3,1.114827,1.118701,1.116060,0.001432
14504.750000,3,1.106088,1.110206,1.107564,0.001461
14505.000000,3,1.099710,1.103202,1.100687,0.001297
14505.250000,3,1.094294,1.097770,1.095610,0.001193
14505.500000,3,1.089952,1.092900,1.091428,0.001105
14505.750000,3,1.086128,1.088406,1.086905,0.000875
14506.000000,3,1.079091,1.082459,1.080214,0.001209
14506.250000,3,1.072943,1.075061,1.073716,0.000746
14506.500000,3,1.064289,1.067504,1.065451,0.001163
14506.750000,3,1.055995,1.058456,1.056680,0.000940
14507.000000,3,1.046528,1.049359,1.048023,0.000935
14507.250000,3,1.037061,1.038997,1.038195,0.000692
14507.500000,3,1.026581,1.028547,1.027690,0.000710
14507.750000,3,1.016783,1.017770,1.017290,0.000409
14508.000000,3,1.008168,1.009740,1.008859,0.000579
14508.250000,3,1.002835,1.003708,1.003200,0.000310
14508.500000,3,0.998951,1.000165,0.999517,0.000398
14508.750000,3,0.997672,0.998511,0.997909,0.000306
14509.000000,3,0.995733,0.997253,0.996471,0.000616
14509.250000,3,0.994182,0.995409,0.994683,0.000400
14509.500000,3,0.992216,0.993712,0.993103,0.000537
14509.750000,3,0.992384,0.994313,0.993354,0.000613
14510.000000,3,0.993481,0.994770,0.994255,0.000491
14510.250000,3,0.995200,0.997401,0.996489,0.000849
14510.500000,3,0.996355,0.998433,0.997427,0.000758
14510.750000,3,0.997116,0.998861,0.998199,0.000607
14511.000000,3,0.996217,0.998854,0.997425,0.000901
14511.250000,3,0.996160,0.998493,0.997145,0.000856
14511.500000,3,0.996207,0.999442,0.997814,0.001090
14511.750000,3,0.998736,1.002135,1.001005,0.001236
14512.000000,3,1.002262,1.005952,1.004650,0.001419
14512.250000,3,1.005759,1.009397,1.007819,0.001330
14512.500000,3,1.008258,1.011715,1.010387,0.001241
14512.750000,3,1.009680,1.014867,1.013003,0.001758
14513.000000,3,1.013859,1.018665,1.017119,0.001742
14513.250000,3,1.020704,1.025626,1.023810,0.001693
14513.500000,3,1.028369,1.033274,1.031638,0.001806
14513.750000,3,1.036232,1.041912,1.040204,0.002090
14514.000000,3,1.044213,1.049782,1.047845,0.001967
14514.250000,3,1.050604,1.056617,1.054643,0.002186
14514.500000,3,1.056965,1.063466,1.061492,0.002331
14514.750000,3,1.065450,1.072554,1.070217,0.002470
14515.000000,3,1.076463,1.082565,1.080949,0.002286
14515.250000,3,1.088524,1.095688,1.093362,0.002507
14515.500000,3,1.100071,1.106720,1.105087,0.002529
14515.750000,3,1.111065,1.117440,1.115602,0.002336
14516.000000,3,1.120558,1.126311,1.124457,0.002091
14516.250000,3,1.129546,1.136141,1.134322,0.002447
14516.500000,3,1.140906,1.147587,1.145763,0.002454
14516.750000,3,1.154823,1.161366,1.159464,0.002355
14517.000000,3,1.168188,1.174914,1.172992,0.002451
14517.250000,3,1.180436,1.186327,1.184635,0.002147
14517.500000,3,1.188477,1.195162,1.192990,0.002388
14517.750000,3,1.195401,1.201731,1.200012,0.002362
14518.000000,3,1.200142,1.207618,1.205479,0.002748
14518.250000,3,1.203837,1.212194,1.209800,0.003096
14518.500000,3,1.205743,1.212126,1.210585,0.002468
14518.750000,3,1.200775,1.208022,1.205965,0.002688
14519.000000,3,1.189326,1.196071,1.193676,0.002333
14519.250000,3,1.169887,1.176707,1.174194,0.002350
14519.500000,3,1.145716,1.151351,1.149532,0.002089
14519.750000,3,1.118473,1.125048,1.121937,0.002155
14520.000000,3,1.087536,1.094822,1.091149,0.002503
14520.250000,3,1.051443,1.056671,1.054327,0.001864
14520.500000,3,1.006806,1.012351,1.009886,0.001981
14520.750000,3,0.954990,0.959851,0.957371,0.001910
14521.000000,3,0.894980,0.899869,0.897258,0.001915
14521.250000,3,0.830916,0.835176,0.832692,0.001937
14521.500000,3,0.764555,0.768552,0.766103,0.001704
14521.750000,3,0.698063,0.701860,0.699965,0.001557
14522.000000,3,0.633119,0.635986,0.634381,0.001149
14522.250000,3,0.569662,0.573292,0.571422,0.001324
14522.500000,3,0.511509,0.514611,0.513344,0.001039
14522.750000,3,0.460978,0.463117,0.462245,0.000738
14523.000000,3,0.418670,0.420557,0.419868,0.000650
14523.250000,3,0.386547,0.387856,0.387319,0.000450
14523.500000,3,0.362756,0.364113,0.363538,0.000457
14523.750000,3,0.348261,0.350293,0.349261,0.000668
14524.000000,4,0.299830,0.301216,0.300338,0.000500
14524.250000,4,0.304456,0.307205,0.305708,0.000944
14524.500000,4,0.316968,0.319371,0.317931,0.000974
14524.750000,4,0.339812,0.343361,0.341392,0.001359
14525.000000,4,0.369334,0.373314,0.371077,0.001528
14525.250000,4,0.408946,0.412983,0.411063,0.001599
14525.500000,4,0.453817,0.457517,0.455488,0.001684
14525.750000,4,0.505596,0.510069,0.507551,0.001979
14526.000000,4,0.559052,0.563378,0.561149,0.001818
14526.250000,4,0.617462,0.622639,0.619878,0.002198
14526.500000,4,0.675985,0.680851,0.678089,0.002013
14526.750000,4,0.737110,0.741692,0.739308,0.001956
14527.000000,4,0.794458,0.799071,0.796760,0.001829
14527.250000,4,0.850999,0.855669,0.853226,0.001857
14527.500000,4,0.901367,0.905078,0.903140,0.001466
14527.750000,4,0.949231,0.952869,0.950889,0.001528
14528.000000,4,0.992101,0.994848,0.993316,0.001098
14528.250000,4,1.032114,1.035283,1.033697,0.001055
14528.500000,4,1.066189,1.069009,1.067442,0.000971
14528.750000,4,1.096272,1.099008,1.097630,0.000872
14529.000000,4,1.116529,1.118030,1.117345,0.000567
14529.250000,4,1.132046,1.133803,1.132834,0.000649
14529.500000,4,1.141417,1.142234,1.141689,0.000311
14529.750000,4,1.149693,1.151335,1.150552,0.000527
14530.000000,4,1.154770,1.157726,1.156055,0.000948
14530.250000,4,1.161546,1.162922,1.162226,0.000509
14530.500000,4,1.162523,1.164156,1.163125,0.000598
14530.750000,4,1.161963,1.163991,1.162697,0.000722
14531.000000,4,1.156561,1.158153,1.157093,0.000561
14531.250000,4,1.151291,1.152733,1.152070,0.000518
14531.500000,4,1.144820,1.146459,1.145359,0.000585
14531.750000,4,1.139422,1.141399,1.140402,0.000650
14532.000000,4,1.133724,1.135707,1.134381,0.000709
14532.250000,4,1.128165,1.129252,1.128813,0.000457
14532.500000,4,1.119026,1.120875,1.119541,0.000682
14532.750000,4,1.112184,1.114009,1.113258,0.000646
14533.000000,4,1.103637,1.105490,1.104699,0.000683
14533.250000,4,1.099220,1.100537,1.099673,0.000454
14533.500000,4,1.092375,1.094330,1.093386,0.000650
14533.750000,4,1.088752,1.089946,1.089332,0.000411
14534.000000,4,1.081393,1.082444,1.081920,0.000344
14534.250000,4,1.076898,1.077674,1.077214,0.000288
14534.500000,4,1.069650,1.071195,1.070355,0.000601
14534.750000,4,1.066144,1.067030,1.066513,0.000347
14535.000000,4,1.060641,1.061808,1.061376,0.000439
14535.250000,4,1.057420,1.058510,1.057979,0.000446
14535.500000,4,1.051414,1.052450,1.051924,0.000392
14535.750000,4,1.047660,1.048881,1.048166,0.000399
14536.000000,4,1.042697,1.043671,1.043054,0.000329
14536.250000,4,1.041396,1.042811,1.042207,0.000531
14536.500000,4,1.039763,1.041337,1.040464,0.000603
14536.750000,4,1.040123,1.042848,1.041826,0.000906
14537.000000,4,1.040555,1.041746,1.041069,0.000452
14537.250000,4,1.041464,1.043292,1.042496,0.000612
14537.500000,4,1.040867,1.042145,1.041654,0.000498
14537.750000,4,1.042794,1.044681,1.043706,0.000779
14538.000000,4,1.044445,1.045718,1.044934,0.000445
14538.250000,4,1.047971,1.049972,1.048994,0.000718
14538.500000,4,1.049469,1.051245,1.050397,0.000711
14538.750000,4,1.052313,1.054527,1.053733,0.000810
14539.000000,4,1.053046,1.054561,1.054079,0.000534
14539.250000,4,1.055256,1.057960,1.056938,0.001088
14539.500000,4,1.056213,1.058891,1.057805,0.001139
14539.750000,4,1.062352,1.064316,1.063244,0.000824
14540.000000,4,1.107685,1.154270,1.141991,0.017606
14540.250000,4,1.072536,1.074069,1.073604,0.000554
14540.500000,4,1.077033,1.078848,1.078120,0.000635
14540.750000,4,1.085243,1.087205,1.086469,0.000813
14541.000000,4,1.094245,1.096406,1.095812,0.000797
14541.250000,4,1.109139,1.110744,1.109833,0.000607
14541.500000,4,1.122415,1.123976,1.123080,0.000541
14541.750000,4,1.136373,1.139183,1.138041,0.000930
14542.000000,4,1.149795,1.151170,1.150351,0.000451
14542.250000,4,1.162833,1.163965,1.163407,0.000414
14542.500000,4,1.173360,1.174607,1.174060,0.000428
14542.750000,4,1.186663,1.188565,1.188064,0.000709
14543.000000,4,1.199565,1.201861,1.200730,0.000766
14543.250000,4,1.214559,1.216139,1.215369,0.000653
14543.500000,4,1.224157,1.227376,1.225446,0.001056
14543.750000,4,1.235388,1.236477,1.235948,0.000397
14544.000000,4,1.242440,1.243917,1.242950,0.000510
14544.250000,4,1.251239,1.252194,1.251649,0.000388
14544.500000,4,1.258153,1.259739,1.258942,0.000613
14544.750000,4,1.267780,1.269384,1.268437,0.000577
14545.000000,4,1.274119,1.276300,1.275272,0.000702
14545.250000,4,1.280782,1.282422,1.281446,0.000540
14545.500000,4,1.281827,1.283487,1.282498,0.000675
14545.750000,4,1.284387,1.286535,1.285610,0.000699
14546.000000,4,1.284766,1.286197,1.285499,0.000558
14546.250000,4,1.287161,1.288173,1.287739,0.000433
14546.500000,4,1.285764,1.287848,1.286813,0.000711
14546.750000,4,1.285095,1.287304,1.286370,0.000713
14547.000000,4,1.281613,1.282953,1.282277,0.000522
14547.250000,4,1.277761,1.279695,1.278621,0.000681
14547.500000,4,1.272338,1.274495,1.273574,0.000813
14547.750000,4,1.271784,1.273283,1.272498,0.000511
14548.000000,4,1.269676,1.271944,1.270626,0.000769
14548.250000,4,1.269533,1.271544,1.270231,0.000755
14548.500000,4,1.263914,1.265664,1.264638,0.000694
14548.750000,4,1.257565,1.260039,1.258843,0.000803
14549.000000,4,1.246759,1.249735,1.248102,0.001120
14549.250000,4,1.238527,1.240654,1.239646,0.000774
14549.500000,4,1.225897,1.229144,1.227443,0.001182
14549.750000,4,1.214394,1.217187,1.215816,0.001026
14550.000000,4,1.197060,1.200685,1.198416,0.001304
14550.250000,4,1.175658,1.179172,1.177562,0.001362
14550.500000,4,1.150098,1.153870,1.151574,0.001290
14550.750000,4,1.123646,1.126567,1.125234,0.001104
14551.000000,4,1.093442,1.097545,1.095394,0.001536
14551.250000,4,1.064270,1.067679,1.066069,0.001404
14551.500000,4,1.030042,1.033723,1.031968,0.001333
14551.750000,4,0.992442,0.996277,0.994871,0.001486
14552.000000,4,0.947077,0.952083,0.949864,0.001772
14552.250000,4,0.898752,0.902614,0.901093,0.001517
