# freq,if,real_min,real_max,real_ave,real_rms
22560.500000,2,0.318775,0.321530,0.319891,0.001073
22560.750000,2,0.336822,0.340746,0.338553,0.001393
22561.000000,2,0.361195,0.365734,0.363212,0.001738
22561.250000,2,0.392512,0.398134,0.394930,0.002137
22561.500000,2,0.428371,0.434779,0.431158,0.002475
22561.750000,2,0.470055,0.477287,0.473201,0.002730
22562.000000,2,0.514630,0.522835,0.518072,0.002989
22562.250000,2,0.563043,0.571240,0.566382,0.003165
22562.500000,2,0.611110,0.619788,0.614953,0.003292
22562.750000,2,0.660081,0.668804,0.663671,0.003129
22563.000000,2,0.706577,0.714584,0.709995,0.003066
22563.250000,2,0.752329,0.759973,0.755763,0.002879
22563.500000,2,0.795731,0.803064,0.798885,0.002864
22563.750000,2,0.838040,0.845033,0.840954,0.002592
22564.000000,2,0.875657,0.882395,0.878499,0.002455
22564.250000,2,0.908552,0.915471,0.911868,0.002249
22564.500000,2,0.936120,0.940985,0.938142,0.001532
22564.750000,2,0.958612,0.962464,0.960660,0.001379
22565.000000,2,0.977251,0.981879,0.979405,0.001389
22565.250000,2,0.995607,0.999202,0.997325,0.001045
22565.500000,2,1.011280,1.014466,1.012592,0.000986
22565.750000,2,1.023824,1.026728,1.025777,0.000878
22566.000000,2,1.033281,1.035666,1.034304,0.000683
22566.250000,2,1.039085,1.041276,1.040514,0.000739
22566.500000,2,1.043182,1.046004,1.045029,0.000760
22566.750000,2,1.049293,1.051864,1.050639,0.000747
22567.000000,2,1.053762,1.055497,1.054715,0.000554
22567.250000,2,1.056551,1.058495,1.057467,0.000623
22567.500000,2,1.053530,1.056428,1.055262,0.000850
22567.750000,2,1.049076,1.052426,1.050535,0.000884
22568.000000,2,1.042535,1.045959,1.044296,0.000912
22568.250000,2,1.040517,1.041855,1.041132,0.000474
22568.500000,2,1.040450,1.041415,1.041049,0.000338
22568.750000,2,1.043065,1.044956,1.044105,0.000517
22569.000000,2,1.045415,1.047225,1.046350,0.000542
22569.250000,2,1.046432,1.047732,1.046961,0.000444
22569.500000,2,1.043246,1.044374,1.043843,0.000354
22569.750000,2,1.040616,1.042395,1.041506,0.000481
22570.000000,2,1.038360,1.040464,1.039634,0.000618
22570.250000,2,1.040830,1.043266,1.041825,0.000697
22570.500000,2,1.042952,1.044925,1.044040,0.000589
22570.750000,2,1.045451,1.047140,1.045840,0.000502
22571.000000,2,1.044460,1.045487,1.045030,0.000354
22571.250000,2,1.043745,1.044854,1.044278,0.000337
22571.500000,2,1.043009,1.044614,1.043596,0.000466
22571.750000,2,1.045471,1.047699,1.046652,0.000676
22572.000000,2,1.050876,1.052632,1.051896,0.000537
22572.250000,2,1.057316,1.058574,1.057966,0.000415
22572.500000,2,1.060546,1.062771,1.061588,0.000602
22572.750000,2,1.063735,1.065182,1.064139,0.000424
22573.000000,2,1.064318,1.065859,1.064971,0.000497
22573.250000,2,1.067379,1.068817,1.068111,0.000473
22573.500000,2,1.071279,1.072553,1.071736,0.000434
22573.750000,2,1.075637,1.076621,1.076092,0.000330
22574.000000,2,1.077195,1.078267,1.077697,0.000343
22574.250000,2,1.077086,1.079418,1.078088,0.000845
22574.500000,2,1.075395,1.077395,1.076161,0.000594
22574.750000,2,1.075719,1.078149,1.076928,0.000688
22575.000000,2,1.079345,1.080321,1.079823,0.000363
22575.250000,2,1.085560,1.086896,1.086457,0.000409
22575.500000,2,1.091735,1.093104,1.092463,0.000409
22575.750000,2,1.097643,1.099749,1.098709,0.000668
22576.000000,2,1.128116,1.146896,1.137537,0.006499
22576.250000,2,1.103603,1.105729,1.104373,0.000587
22576.500000,2,1.106353,1.107911,1.106842,0.000458
22576.750000,2,1.111618,1.113236,1.112196,0.000550
22577.000000,2,1.117438,1.119733,1.118489,0.000689
22577.250000,2,1.124775,1.125661,1.125312,0.000325
22577.500000,2,1.129723,1.131097,1.130392,0.000443
22577.750000,2,1.134996,1.137009,1.136227,0.000558
22578.000000,2,1.141420,1.144349,1.142503,0.000884
22578.250000,2,1.151654,1.154088,1.152608,0.000785
22578.500000,2,1.162420,1.165960,1.163923,0.001117
22578.750000,2,1.175406,1.178374,1.176786,0.000868
22579.000000,2,1.186131,1.188565,1.187241,0.000757
22579.250000,2,1.196048,1.198146,1.197174,0.000670
22579.500000,2,1.203713,1.205829,1.204642,0.000827
22579.750000,2,1.213492,1.216214,1.214273,0.000834
22580.000000,2,1.224764,1.227101,1.225882,0.000928
22580.250000,2,1.238930,1.242152,1.240503,0.001095
22580.500000,2,1.252620,1.256244,1.254396,0.001237
22580.750000,2,1.266518,1.269541,1.267957,0.001007
22581.000000,2,1.276527,1.280126,1.278280,0.001227
22581.250000,2,1.285551,1.288023,1.286988,0.000882
22581.500000,2,1.291601,1.294590,1.293432,0.000975
22581.750000,2,1.298192,1.300010,1.299276,0.000585
22582.000000,2,1.301733,1.304902,1.303231,0.001016
22582.250000,2,1.305990,1.308523,1.307316,0.000788
22582.500000,2,1.306747,1.309907,1.308688,0.000848
22582.750000,2,1.309398,1.311315,1.310564,0.000685
22583.000000,2,1.311138,1.313659,1.312130,0.000713
22583.250000,2,1.314453,1.316226,1.315319,0.000666
22583.500000,2,1.316132,1.318369,1.317367,0.000708
22583.750000,2,1.318992,1.321215,1.320200,0.000704
22584.000000,2,1.319953,1.321683,1.321016,0.000624
22584.250000,2,1.321218,1.323277,1.322074,0.000627
22584.500000,2,1.320829,1.322534,1.321553,0.000520
22584.750000,2,1.321834,1.323059,1.322390,0.000393
22585.000000,2,1.319754,1.321940,1.320749,0.000698
22585.250000,2,1.318960,1.319979,1.319435,0.000354
22585.500000,2,1.313592,1.314784,1.314331,0.000407
22585.750000,2,1.307146,1.309439,1.308099,0.000685
22586.000000,2,1.297940,1.300057,1.298764,0.000671
22586.250000,2,1.286969,1.290553,1.288228,0.001009
22586.500000,2,1.271921,1.276359,1.273760,0.001170
22586.750000,2,1.254075,1.259205,1.256546,0.001463
22587.000000,2,1.231248,1.236082,1.232943,0.001425
22587.250000,2,1.201371,1.206627,1.203699,0.001611
22587.500000,2,1.163841,1.171222,1.167155,0.002242
22587.750000,2,1.120999,1.129122,1.125211,0.002528
22588.000000,2,1.072141,1.081073,1.076620,0.002931
22588.250000,2,1.017890,1.027216,1.022696,0.003203
22588.500000,2,0.956432,0.967777,0.962352,0.003731
22588.750000,2,0.893024,0.904061,0.898648,0.003889
22589.000000,2,0.824609,0.836706,0.830617,0.004182
22589.250000,2,0.756736,0.768222,0.762719,0.004034
22589.500000,2,0.688184,0.700148,0.694264,0.004016
22589.750000,2,0.622593,0.633536,0.628427,0.003940
22590.000000,2,0.559396,0.569929,0.565118,0.003794
22590.250000,2,0.502639,0.511839,0.507588,0.003294
22590.500000,2,0.450731,0.459466,0.455322,0.002989
22590.750000,2,0.407544,0.414367,0.411304,0.002509
22591.000000,2,0.370941,0.376615,0.374052,0.002041
22591.250000,2,0.343344,0.347731,0.345645,0.001631
22591.500000,2,0.322798,0.325837,0.324341,0.001120
22591.750000,2,0.311018,0.313411,0.312029,0.000730
22592.000000,3,0.380830,0.382696,0.381916,0.000557
22592.250000,3,0.384194,0.387007,0.385373,0.000931
22592.500000,3,0.394671,0.398043,0.396175,0.001206
22592.750000,3,0.411961,0.416392,0.413952,0.001566
22593.000000,3,0.436289,0.441375,0.438756,0.001867
22593.250000,3,0.466852,0.472707,0.469532,0.002284
22593.500000,3,0.502987,0.509872,0.506038,0.002613
22593.750000,3,0.544248,0.551561,0.547630,0.002679
22594.000000,3,0.589737,0.597711,0.593219,0.003016
22594.250000,3,0.638483,0.646559,0.641774,0.003065
22594.500000,3,0.687228,0.695610,0.690818,0.003070
22594.750000,3,0.736173,0.744428,0.739537,0.003126
22595.000000,3,0.783537,0.791175,0.786560,0.002854
22595.250000,3,0.827357,0.835068,0.830854,0.002834
22595.500000,3,0.869416,0.876463,0.872496,0.002669
22595.750000,3,0.907320,0.913246,0.909724,0.002232
22596.000000,3,0.939592,0.944695,0.941702,0.001982
22596.250000,3,0.965179,0.969224,0.966868,0.001409
22596.500000,3,0.984331,0.988009,0.985927,0.001204
22596.750000,3,0.998121,1.001205,0.999800,0.000924
22597.000000,3,1.009697,1.012563,1.011098,0.000914
22597.250000,3,1.017853,1.020396,1.018979,0.000759
22597.500000,3,1.022831,1.024708,1.023769,0.000605
22597.750000,3,1.022991,1.024477,1.023615,0.000426
22598.000000,3,1.019035,1.020287,1.019836,0.000406
22598.250000,3,1.012413,1.014327,1.013143,0.000617
22598.500000,3,1.005303,1.006763,1.006035,0.000508
22598.750000,3,0.999235,1.000703,0.999950,0.000457
22599.000000,3,0.992680,0.995615,0.994351,0.000824
22599.250000,3,0.987932,0.989978,0.989051,0.000699
22599.500000,3,0.980161,0.983290,0.981806,0.000997
22599.750000,3,0.971587,0.974595,0.973136,0.001007
22600.000000,3,0.963887,0.967549,0.965847,0.001338
22600.250000,3,0.956741,0.960053,0.958505,0.001018
22600.500000,3,0.953796,0.956592,0.954967,0.000871
22600.750000,3,0.950376,0.953520,0.952066,0.000914
22601.000000,3,0.947601,0.950031,0.948972,0.000809
22601.250000,3,0.943221,0.945971,0.944743,0.000954
22601.500000,3,0.938386,0.940720,0.939597,0.001009
22601.750000,3,0.933918,0.936688,0.935459,0.001038
22602.000000,3,0.933576,0.935583,0.934716,0.000501
22602.250000,3,0.935581,0.937803,0.936593,0.000810
22602.500000,3,0.940069,0.941996,0.941033,0.000677
22602.750000,3,0.944393,0.946692,0.945434,0.000641
22603.000000,3,0.947662,0.950400,0.949036,0.000796
22603.250000,3,0.950862,0.952703,0.951728,0.000653
22603.500000,3,0.952913,0.954707,0.953817,0.000641
22603.750000,3,0.954619,0.956689,0.955353,0.000672
22604.000000,3,0.956381,0.958116,0.957056,0.000555
22604.250000,3,0.956306,0.958188,0.957070,0.000640
22604.500000,3,0.955255,0.957835,0.956285,0.000952
22604.750000,3,0.954434,0.955957,0.955093,0.000546
22605.000000,3,0.954874,0.956332,0.955548,0.000468
22605.250000,3,0.956565,0.958233,0.957367,0.000574
22605.500000,3,0.959952,0.961681,0.961048,0.000467
22605.750000,3,0.964487,0.966003,0.965361,0.000435
22606.000000,3,0.968337,0.969414,0.968941,0.000344
22606.250000,3,0.970884,0.971884,0.971431,0.000321
22606.500000,3,0.972869,0.973827,0.973414,0.000282
22606.750000,3,0.974898,0.976589,0.975578,0.000582
22607.000000,3,0.977229,0.978791,0.978167,0.000493
22607.250000,3,0.979120,0.981313,0.980518,0.000567
22607.500000,3,0.981451,0.983047,0.982140,0.000547
22607.750000,3,0.982069,0.984119,0.983193,0.000700
22608.000000,3,0.985103,0.986578,0.985816,0.000486
22608.250000,3,0.990095,0.991998,0.990970,0.000579
22608.500000,3,0.998365,1.000020,0.999161,0.000481
22608.750000,3,1.007823,1.009809,1.008964,0.000683
22609.000000,3,1.017108,1.019361,1.018234,0.000738
22609.250000,3,1.024496,1.026886,1.026006,0.000684
22609.500000,3,1.031244,1.032806,1.032278,0.000489
22609.750000,3,1.038727,1.041987,1.040276,0.000884
22610.000000,3,1.049921,1.052884,1.051377,0.000785
22610.250000,3,1.063200,1.066350,1.064826,0.000886
22610.500000,3,1.078152,1.080066,1.079031,0.000784
22610.750000,3,1.090353,1.093504,1.092027,0.000952
22611.000000,3,1.101836,1.104669,1.102897,0.000800
22611.250000,3,1.112385,1.114203,1.113269,0.000583
22611.500000,3,1.124690,1.127586,1.125872,0.000930
22611.750000,3,1.140519,1.143681,1.142031,0.001204
22612.000000,3,1.158591,1.161638,1.159897,0.001208
22612.250000,3,1.175482,1.177645,1.176675,0.000764
22612.500000,3,1.188876,1.191161,1.190055,0.000800
22612.750000,3,1.198465,1.200488,1.199472,0.000594
22613.000000,3,1.208243,1.210266,1.208949,0.000670
22613.250000,3,1.219076,1.221955,1.220547,0.000940
22613.500000,3,1.234302,1.238320,1.235975,0.001364
22613.750000,3,1.250983,1.254883,1.252854,0.001353
22614.000000,3,1.266409,1.270427,1.268398,0.001401
22614.250000,3,1.278745,1.281506,1.280138,0.000988
22614.500000,3,1.286994,1.291016,1.289208,0.001206
22614.750000,3,1.296602,1.300162,1.298429,0.001141
22615.000000,3,1.308381,1.312842,1.310604,0.001526
22615.250000,3,1.324135,1.328683,1.326274,0.001662
22615.500000,3,1.339486,1.344057,1.341600,0.001640
22615.750000,3,1.350998,1.355703,1.353697,0.001555
22616.000000,3,1.360794,1.365959,1.363126,0.001695
22616.250000,3,1.367593,1.372428,1.370346,0.001610
22616.500000,3,1.376830,1.382577,1.379762,0.001893
22616.750000,3,1.391098,1.396735,1.394013,0.002208
22617.000000,3,1.409131,1.414919,1.411735,0.002058
22617.250000,3,1.426995,1.433462,1.430237,0.002207
22617.500000,3,1.442651,1.448148,1.445230,0.001598
22617.750000,3,1.452017,1.455172,1.453944,0.000963
22618.000000,3,1.455103,1.458058,1.456759,0.000900
22618.250000,3,1.452956,1.456367,1.454519,0.001066
22618.500000,3,1.445823,1.448636,1.446991,0.001033
22618.750000,3,1.430594,1.434474,1.432336,0.001125
22619.000000,3,1.406387,1.412115,1.408791,0.001751
22619.250000,3,1.372734,1.380060,1.376841,0.002581
22619.500000,3,1.333973,1.342130,1.338356,0.002846
22619.750000,3,1.289423,1.298820,1.294681,0.003143
22620.000000,3,1.243698,1.253755,1.249195,0.003555
22620.250000,3,1.192174,1.203350,1.198101,0.003752
22620.500000,3,1.133918,1.145988,1.140666,0.004120
22620.750000,3,1.068858,1.081083,1.075530,0.004462
22621.000000,3,0.996328,1.009589,1.003837,0.004916
22621.250000,3,0.919608,0.933827,0.928009,0.005040
22621.500000,3,0.843986,0.857268,0.851544,0.004768
22621.750000,3,0.768413,0.782005,0.776456,0.004771
22622.000000,3,0.696450,0.709756,0.704143,0.004559
22622.250000,3,0.629201,0.641051,0.635802,0.004118
22622.500000,3,0.566424,0.577243,0.572956,0.003786
22622.750000,3,0.512841,0.521200,0.517572,0.003039
22623.000000,3,0.466635,0.473777,0.470878,0.002610
22623.250000,3,0.430466,0.436011,0.433905,0.001989
22623.500000,3,0.405164,0.408914,0.407337,0.001286
22623.750000,3,0.390165,0.392100,0.391103,0.000595
22624.000000,4,0.298871,0.300120,0.299554,0.000388
22624.250000,4,0.301859,0.303905,0.302886,0.000688
22624.500000,4,0.311340,0.314346,0.312803,0.001112
22624.750000,4,0.328081,0.331937,0.329801,0.001493
22625.000000,4,0.351904,0.356740,0.354103,0.001855
22625.250000,4,0.381707,0.387976,0.384459,0.002350
22625.500000,4,0.417849,0.425238,0.421115,0.002792
22625.750000,4,0.459925,0.467553,0.463090,0.003005
22626.000000,4,0.505968,0.514415,0.509466,0.003368
22626.250000,4,0.555947,0.565308,0.559930,0.003625
22626.500000,4,0.609064,0.618424,0.612958,0.003759
22626.750000,4,0.663303,0.673290,0.667684,0.003772
22627.000000,4,0.719247,0.728542,0.723121,0.003796
22627.250000,4,0.773510,0.782600,0.777305,0.003555
22627.500000,4,0.825515,0.834386,0.829424,0.003365
22627.750000,4,0.874553,0.882873,0.878127,0.003257
22628.000000,4,0.920414,0.927351,0.923256,0.002846
22628.250000,4,0.960994,0.966836,0.963298,0.002233
22628.500000,4,0.996091,1.001133,0.998229,0.002051
22628.750000,4,1.026321,1.031163,1.028367,0.001627
22629.000000,4,1.051622,1.055545,1.053385,0.001389
22629.250000,4,1.072426,1.074620,1.073458,0.000919
22629.500000,4,1.087717,1.089631,1.088749,0.000653
22629.750000,4,1.098954,1.100514,1.099737,0.000507
22630.000000,4,1.105798,1.107740,1.106999,0.000598
22630.250000,4,1.110693,1.112570,1.111445,0.000540
22630.500000,4,1.113384,1.116284,1.114180,0.000906
22630.750000,4,1.114962,1.117791,1.115835,0.001052
22631.000000,4,1.114454,1.116648,1.115278,0.000636
22631.250000,4,1.112814,1.115396,1.113929,0.000879
22631.500000,4,1.110346,1.112954,1.111373,0.000746
22631.750000,4,1.108447,1.110895,1.109113,0.000841
22632.000000,4,1.106840,1.109329,1.108081,0.000737
22632.250000,4,1.107825,1.109494,1.108552,0.000564
22632.500000,4,1.109004,1.110606,1.109713,0.000555
22632.750000,4,1.109783,1.111465,1.110810,0.000528
22633.000000,4,1.110023,1.111534,1.110994,0.000457
22633.250000,4,1.108075,1.111072,1.109857,0.000860
22633.500000,4,1.106591,1.108678,1.107937,0.000624
22633.750000,4,1.105348,1.107577,1.106280,0.000633
22634.000000,4,1.104314,1.106301,1.105269,0.000674
22634.250000,4,1.102429,1.104513,1.103515,0.000565
22634.500000,4,1.099129,1.100946,1.100039,0.000679
22634.750000,4,1.093874,1.096502,1.095270,0.000847
22635.000000,4,1.088919,1.091361,1.089927,0.000805
22635.250000,4,1.084406,1.087766,1.086141,0.000930
22635.500000,4,1.084590,1.086324,1.085510,0.000491
22635.750000,4,1.086488,1.088828,1.087564,0.000791
22636.000000,4,1.089305,1.091440,1.090386,0.000576
22636.250000,4,1.091053,1.093056,1.092167,0.000727
22636.500000,4,1.090343,1.093205,1.092086,0.000946
22636.750000,4,1.090683,1.092417,1.091552,0.000575
22637.000000,4,1.090203,1.092375,1.091194,0.000708
22637.250000,4,1.091802,1.093241,1.092436,0.000441
22637.500000,4,1.094310,1.095307,1.094776,0.000325
22637.750000,4,1.095493,1.097024,1.096265,0.000435
22638.000000,4,1.095256,1.096854,1.096076,0.000488
22638.250000,4,1.093852,1.095931,1.094796,0.000719
22638.500000,4,1.092227,1.094245,1.093497,0.000546
22638.750000,4,1.093727,1.096160,1.094811,0.000697
22639.000000,4,1.097122,1.099651,1.098545,0.000839
22639.250000,4,1.101977,1.105137,1.103741,0.000937
22639.500000,4,1.106471,1.108898,1.107619,0.000850
22639.750000,4,1.108738,1.111381,1.109861,0.000969
22640.000000,4,1.116596,1.118461,1.117618,0.000510
22640.250000,4,1.110373,1.113632,1.111891,0.001033
22640.500000,4,1.112252,1.115707,1.113964,0.001424
22640.750000,4,1.114901,1.118637,1.116862,0.001289
22641.000000,4,1.116686,1.120686,1.118889,0.001157
22641.250000,4,1.117966,1.120686,1.119375,0.000956
22641.500000,4,1.116335,1.119682,1.118361,0.000994
22641.750000,4,1.116315,1.120372,1.118910,0.001230
22642.000000,4,1.120349,1.123982,1.122218,0.001096
22642.250000,4,1.127871,1.132148,1.129851,0.001498
22642.500000,4,1.136013,1.140783,1.138486,0.001523
22642.750000,4,1.144649,1.148624,1.146625,0.001290
22643.000000,4,1.150025,1.153760,1.151900,0.001227
22643.250000,4,1.153358,1.156779,1.155037,0.001216
22643.500000,4,1.156640,1.159347,1.157894,0.000925
22643.750000,4,1.161016,1.162772,1.161873,0.000635
22644.000000,4,1.165348,1.168127,1.166762,0.000883
22644.250000,4,1.170250,1.172261,1.171332,0.000661
22644.500000,4,1.173913,1.175284,1.174421,0.000438
22644.750000,4,1.175227,1.177457,1.176262,0.000598
22645.000000,4,1.177729,1.179214,1.178787,0.000454
22645.250000,4,1.182025,1.183537,1.182890,0.000527
22645.500000,4,1.188468,1.189660,1.188927,0.000388
22645.750000,4,1.193403,1.194794,1.194131,0.000522
22646.000000,4,1.195553,1.197652,1.196491,0.000639
22646.250000,4,1.194482,1.197196,1.196031,0.000820
22646.500000,4,1.193721,1.195580,1.194552,0.000562
22646.750000,4,1.195664,1.197454,1.196410,0.000611
22647.000000,4,1.203651,1.205054,1.204414,0.000526
22647.250000,4,1.216508,1.219384,1.217886,0.000756
22647.500000,4,1.232471,1.234833,1.233775,0.000729
22647.750000,4,1.247135,1.249739,1.248413,0.000789
22648.000000,4,1.258233,1.259823,1.259162,0.000567
22648.250000,4,1.266285,1.267818,1.267005,0.000516
22648.500000,4,1.272278,1.273809,1.272781,0.000515
22648.750000,4,1.277821,1.279314,1.278545,0.000495
22649.000000,4,1.283376,1.284669,1.283889,0.000442
22649.250000,4,1.287007,1.288180,1.287552,0.000348
22649.500000,4,1.287811,1.288896,1.288198,0.000372
22649.750000,4,1.284094,1.286309,1.285333,0.000672
22650.000000,4,1.278538,1.280461,1.279630,0.000555
22650.250000,4,1.269672,1.272248,1.271029,0.000824
22650.500000,4,1.257722,1.259921,1.258951,0.000870
22650.750000,4,1.239055,1.242542,1.241209,0.001221
22651.000000,4,1.213808,1.218765,1.216550,0.001924
22651.250000,4,1.182086,1.187660,1.185413,0.001872
22651.500000,4,1.144991,1.151767,1.148983,0.002429
22651.750000,4,1.104471,1.111062,1.108128,0.002546
22652.000000,4,1.059189,1.066360,1.063460,0.002705
22652.250000,4,1.007716,1.015974,1.012381,0.003130
