# freq,if,real_min,real_max,real_ave,real_rms
22239.250000,1,1.087779,1.090066,1.088711,0.000921
22239.500000,1,1.106645,1.109043,1.107884,0.000779
22239.750000,1,1.123844,1.126141,1.124624,0.000797
22240.000000,1,1.140057,1.141252,1.140659,0.000434
22240.250000,1,1.154506,1.156583,1.155594,0.000702
22240.500000,1,1.169754,1.171559,1.170559,0.000714
22240.750000,1,1.183201,1.185250,1.184415,0.000684
22241.000000,1,1.196961,1.198093,1.197465,0.000370
22241.250000,1,1.208600,1.210359,1.209691,0.000575
22241.500000,1,1.220702,1.221993,1.221324,0.000484
22241.750000,1,1.232325,1.233948,1.232900,0.000535
22242.000000,1,1.242973,1.244428,1.243636,0.000573
22242.250000,1,1.252586,1.253681,1.252998,0.000346
22242.500000,1,1.260629,1.261506,1.260993,0.000325
22242.750000,1,1.267381,1.268482,1.267998,0.000376
22243.000000,1,1.273887,1.275568,1.274600,0.000628
22243.250000,1,1.280576,1.281534,1.281135,0.000339
22243.500000,1,1.286756,1.287784,1.287222,0.000330
22243.750000,1,1.289291,1.291212,1.290014,0.000682
22244.000000,1,1.289713,1.292568,1.291006,0.000875
22244.250000,1,1.288012,1.289154,1.288581,0.000396
22244.500000,1,1.285384,1.287083,1.286583,0.000564
22244.750000,1,1.285876,1.287373,1.286498,0.000544
22245.000000,1,1.290991,1.293323,1.291851,0.000744
22245.250000,1,1.299531,1.301623,1.300596,0.000662
22245.500000,1,1.307947,1.309786,1.309104,0.000565
22245.750000,1,1.313067,1.314248,1.313702,0.000391
22246.000000,1,1.312393,1.314188,1.313302,0.000591
22246.250000,1,1.310257,1.311656,1.310829,0.000570
22246.500000,1,1.309683,1.311193,1.310437,0.000477
22246.750000,1,1.316690,1.317832,1.317250,0.000428
22247.000000,1,1.329726,1.332143,1.330874,0.000835
22247.250000,1,1.346558,1.349413,1.348092,0.001105
22247.500000,1,1.362376,1.365427,1.363712,0.001080
22247.750000,1,1.371342,1.372957,1.372338,0.000575
22248.000000,1,1.373525,1.375568,1.374806,0.000697
22248.250000,1,1.372873,1.374315,1.373481,0.000524
22248.500000,1,1.373457,1.376603,1.375221,0.001006
22248.750000,1,1.382155,1.384044,1.382832,0.000637
22249.000000,1,1.394179,1.395998,1.394998,0.000595
22249.250000,1,1.406731,1.408736,1.407798,0.000629
22249.500000,1,1.415246,1.416917,1.416360,0.000594
22249.750000,1,1.416121,1.418400,1.417198,0.000817
22250.000000,1,1.410889,1.413016,1.412197,0.000744
22250.250000,1,1.404592,1.406328,1.405105,0.000595
22250.500000,1,1.399891,1.401623,1.400857,0.000672
22250.750000,1,1.399108,1.400858,1.400323,0.000590
22251.000000,1,1.402808,1.404170,1.403534,0.000468
22251.250000,1,1.406089,1.407218,1.406671,0.000377
22251.500000,1,1.405162,1.407366,1.406131,0.000856
22251.750000,1,1.400934,1.402151,1.401555,0.000379
22252.000000,1,1.393133,1.393857,1.393489,0.000227
22252.250000,1,1.381550,1.382513,1.381969,0.000372
22252.500000,1,1.367700,1.370139,1.369042,0.000768
22252.750000,1,1.353860,1.355563,1.355002,0.000599
22253.000000,1,1.338455,1.339789,1.339221,0.000443
22253.250000,1,1.321943,1.323295,1.322688,0.000541
22253.500000,1,1.304524,1.306294,1.305112,0.000636
22253.750000,1,1.283486,1.285279,1.284447,0.000626
22254.000000,1,1.259393,1.261631,1.260801,0.000879
22254.250000,1,1.230080,1.232189,1.231221,0.000852
22254.500000,1,1.194939,1.197779,1.196762,0.001137
22254.750000,1,1.155601,1.159313,1.157917,0.001384
22255.000000,1,1.115501,1.117940,1.117026,0.000926
22255.250000,1,1.074094,1.077040,1.075567,0.001072
22255.500000,1,1.031332,1.033908,1.032805,0.000974
22255.750000,1,0.984512,0.987812,0.986504,0.001338
22256.000000,1,0.931810,0.935585,0.933988,0.001372
22256.250000,1,0.871685,0.876109,0.874315,0.001860
22256.500000,1,0.807144,0.811920,0.809870,0.001883
22256.750000,1,0.741698,0.746611,0.744439,0.001967
22257.000000,1,0.679590,0.684222,0.682402,0.001906
22257.250000,1,0.622248,0.626233,0.624490,0.001598
22257.500000,1,0.567857,0.572646,0.570469,0.001729
22257.750000,1,0.516543,0.520641,0.518875,0.001657
22258.000000,1,0.466163,0.470170,0.468399,0.001643
22258.250000,1,0.418112,0.421857,0.420358,0.001624
22258.500000,1,0.374171,0.377657,0.376117,0.001420
22258.750000,1,0.335847,0.338966,0.337796,0.001188
22259.000000,1,0.305176,0.307771,0.306639,0.001012
22259.250000,1,0.281532,0.283464,0.282425,0.000719
22259.500000,1,0.264216,0.265759,0.264946,0.000543
22259.750000,1,0.253654,0.254711,0.254087,0.000374
22260.000000,2,0.330617,0.331564,0.331300,0.000320
22260.250000,2,0.333758,0.334945,0.334373,0.000435
22260.500000,2,0.341424,0.343368,0.342531,0.000652
22260.750000,2,0.356495,0.358817,0.357745,0.000812
22261.000000,2,0.376719,0.380005,0.378565,0.001149
22261.250000,2,0.404824,0.408141,0.406501,0.001255
22261.500000,2,0.437799,0.442168,0.439945,0.001636
22261.750000,2,0.478018,0.481904,0.479902,0.001518
22262.000000,2,0.521584,0.526934,0.524195,0.002009
22262.250000,2,0.570559,0.575597,0.572959,0.001811
22262.500000,2,0.620665,0.626125,0.623398,0.002053
22262.750000,2,0.671929,0.677418,0.674887,0.001988
22263.000000,2,0.722139,0.728391,0.725230,0.002147
22263.250000,2,0.772094,0.777897,0.774788,0.002229
22263.500000,2,0.818734,0.824472,0.821862,0.002279
22263.750000,2,0.866077,0.870597,0.868437,0.001829
22264.000000,2,0.909668,0.914618,0.912178,0.001958
22264.250000,2,0.949805,0.953597,0.951771,0.001521
22264.500000,2,0.982478,0.986517,0.984873,0.001539
22264.750000,2,1.010009,1.013242,1.011629,0.001288
22265.000000,2,1.029033,1.032464,1.030894,0.001210
22265.250000,2,1.045432,1.048561,1.047105,0.001129
22265.500000,2,1.058996,1.062037,1.060666,0.001203
22265.750000,2,1.074324,1.078034,1.076433,0.001418
22266.000000,2,1.088374,1.091156,1.090164,0.001061
22266.250000,2,1.100601,1.103729,1.102174,0.001106
22266.500000,2,1.108201,1.110685,1.109189,0.000940
22266.750000,2,1.110510,1.112217,1.111237,0.000590
22267.000000,2,1.109509,1.112476,1.110541,0.000992
22267.250000,2,1.111134,1.113441,1.112166,0.000754
22267.500000,2,1.116834,1.118824,1.117622,0.000729
22267.750000,2,1.128186,1.129751,1.128919,0.000529
22268.000000,2,1.141503,1.143736,1.142630,0.000870
22268.250000,2,1.156471,1.157941,1.157153,0.000571
22268.500000,2,1.167987,1.168824,1.168371,0.000289
22268.750000,2,1.176737,1.178328,1.177291,0.000546
22269.000000,2,1.183633,1.185303,1.184705,0.000554
22269.250000,2,1.192809,1.194277,1.193580,0.000544
22269.500000,2,1.202805,1.204916,1.204032,0.000666
22269.750000,2,1.215566,1.218051,1.216760,0.000890
22270.000000,2,1.226941,1.229117,1.228273,0.000681
22270.250000,2,1.237683,1.239132,1.238561,0.000484
22270.500000,2,1.244873,1.246439,1.245354,0.000524
22270.750000,2,1.250266,1.250765,1.250612,0.000177
22271.000000,2,1.252774,1.253952,1.253321,0.000413
22271.250000,2,1.255895,1.256780,1.256318,0.000329
22271.500000,2,1.256906,1.258323,1.257612,0.000459
22271.750000,2,1.259092,1.259967,1.259491,0.000308
22272.000000,2,1.259502,1.261483,1.260662,0.000588
22272.250000,2,1.257993,1.258957,1.258474,0.000307
22272.500000,2,1.254114,1.254835,1.254412,0.000249
22272.750000,2,1.249686,1.250244,1.249949,0.000227
22273.000000,2,1.243038,1.244312,1.243416,0.000445
22273.250000,2,1.235738,1.237178,1.236519,0.000470
22273.500000,2,1.227874,1.229420,1.228544,0.000497
22273.750000,2,1.220972,1.223454,1.222095,0.000792
22274.000000,2,1.214399,1.215568,1.215023,0.000418
22274.250000,2,1.208351,1.209341,1.208888,0.000342
22274.500000,2,1.199875,1.202440,1.201116,0.000807
22274.750000,2,1.191622,1.193559,1.192525,0.000814
22275.000000,2,1.179916,1.182197,1.180989,0.000853
22275.250000,2,1.168714,1.171337,1.170071,0.000913
22275.500000,2,1.158089,1.160507,1.159210,0.000808
22275.750000,2,1.151625,1.153279,1.152181,0.000630
22276.000000,2,1.167830,1.184922,1.175676,0.006087
22276.250000,2,1.141780,1.144119,1.142929,0.000876
22276.500000,2,1.135720,1.138169,1.136901,0.000991
22276.750000,2,1.128900,1.131834,1.130340,0.001071
22277.000000,2,1.119430,1.122677,1.120945,0.001253
22277.250000,2,1.111152,1.113948,1.112310,0.001143
22277.500000,2,1.104277,1.106745,1.105571,0.001088
22277.750000,2,1.101176,1.103088,1.101913,0.000807
22278.000000,2,1.099007,1.101162,1.099921,0.000846
22278.250000,2,1.097365,1.099789,1.098650,0.000917
22278.500000,2,1.094492,1.096678,1.095647,0.000825
22278.750000,2,1.089917,1.092903,1.091300,0.001076
22279.000000,2,1.084401,1.087357,1.085899,0.000963
22279.250000,2,1.082779,1.085214,1.083669,0.000780
22279.500000,2,1.082318,1.083893,1.083047,0.000515
22279.750000,2,1.085702,1.086849,1.086398,0.000366
22280.000000,2,1.090218,1.091268,1.090810,0.000359
22280.250000,2,1.095613,1.096658,1.096126,0.000315
22280.500000,2,1.098605,1.100263,1.099654,0.000545
22280.750000,2,1.101637,1.102375,1.102088,0.000249
22281.000000,2,1.102278,1.103043,1.102627,0.000258
22281.250000,2,1.103514,1.104197,1.103935,0.000256
22281.500000,2,1.104466,1.104997,1.104779,0.000176
22281.750000,2,1.106754,1.108658,1.107606,0.000615
22282.000000,2,1.109707,1.111558,1.110613,0.000680
22282.250000,2,1.114436,1.116646,1.115621,0.000805
22282.500000,2,1.118601,1.120725,1.119714,0.000782
22282.750000,2,1.124008,1.125603,1.124893,0.000522
22283.000000,2,1.126864,1.129501,1.128348,0.001019
22283.250000,2,1.130297,1.132023,1.131178,0.000532
22283.500000,2,1.131402,1.133140,1.132407,0.000557
22283.750000,2,1.133370,1.135569,1.134385,0.000678
22284.000000,2,1.136141,1.138030,1.137120,0.000704
22284.250000,2,1.140267,1.141734,1.140850,0.000600
22284.500000,2,1.141878,1.143596,1.142478,0.000553
22284.750000,2,1.140457,1.141783,1.141170,0.000466
22285.000000,2,1.133459,1.135092,1.134451,0.000504
22285.250000,2,1.123859,1.125196,1.124660,0.000460
22285.500000,2,1.112952,1.115127,1.114083,0.000780
22285.750000,2,1.105620,1.107356,1.106733,0.000589
22286.000000,2,1.102436,1.104293,1.103672,0.000620
22286.250000,2,1.103190,1.104684,1.104014,0.000507
22286.500000,2,1.102167,1.103182,1.102737,0.000383
22286.750000,2,1.095683,1.097411,1.096322,0.000578
22287.000000,2,1.080056,1.082826,1.081426,0.000945
22287.250000,2,1.058832,1.062008,1.060384,0.001128
22287.500000,2,1.034447,1.036633,1.035425,0.000819
22287.750000,2,1.009547,1.012526,1.011009,0.000956
22288.000000,2,0.985124,0.987049,0.986040,0.000726
22288.250000,2,0.958357,0.960662,0.959589,0.000806
22288.500000,2,0.923997,0.926927,0.925446,0.001160
22288.750000,2,0.881677,0.885654,0.883765,0.001590
22289.000000,2,0.829805,0.834281,0.832198,0.001671
22289.250000,2,0.773619,0.778455,0.776283,0.001717
22289.500000,2,0.715042,0.719616,0.717629,0.001824
22289.750000,2,0.658213,0.662567,0.660683,0.001790
22290.000000,2,0.602420,0.606813,0.605125,0.001680
22290.250000,2,0.549073,0.552843,0.551386,0.001631
22290.500000,2,0.497248,0.500538,0.499223,0.001413
22290.750000,2,0.449477,0.453086,0.451662,0.001532
22291.000000,2,0.407718,0.410673,0.409430,0.001123
22291.250000,2,0.375217,0.377661,0.376557,0.000964
22291.500000,2,0.351552,0.352808,0.352118,0.000467
22291.750000,2,0.337730,0.338796,0.338122,0.000375
22292.000000,3,0.301610,0.302683,0.302143,0.000371
22292.250000,3,0.306044,0.307525,0.306588,0.000580
22292.500000,3,0.318557,0.320623,0.319348,0.000773
22292.750000,3,0.339551,0.342192,0.340583,0.001100
22293.000000,3,0.368952,0.372631,0.370453,0.001466
22293.250000,3,0.407218,0.410852,0.408616,0.001539
22293.500000,3,0.451769,0.456697,0.454062,0.001874
22293.750000,3,0.504241,0.508910,0.506005,0.001959
22294.000000,3,0.560486,0.565827,0.562848,0.002151
22294.250000,3,0.621645,0.627474,0.624124,0.002364
22294.500000,3,0.687034,0.692498,0.689039,0.002275
22294.750000,3,0.754907,0.760036,0.756906,0.002174
22295.000000,3,0.823226,0.827972,0.825172,0.001896
22295.250000,3,0.888418,0.892466,0.889816,0.001847
22295.500000,3,0.946045,0.950165,0.947659,0.001530
22295.750000,3,0.996418,0.999579,0.998083,0.001137
22296.000000,3,1.041746,1.044343,1.043152,0.000874
22296.250000,3,1.083816,1.087610,1.085950,0.001223
22296.500000,3,1.126920,1.129195,1.128348,0.000782
22296.750000,3,1.167695,1.170991,1.169782,0.001173
22297.000000,3,1.204355,1.206825,1.205757,0.000848
22297.250000,3,1.230996,1.234019,1.232240,0.001001
22297.500000,3,1.246354,1.251500,1.248499,0.001752
22297.750000,3,1.254865,1.258907,1.256626,0.001500
22298.000000,3,1.261528,1.265432,1.263202,0.001502
22298.250000,3,1.271761,1.275526,1.273315,0.001454
22298.500000,3,1.286752,1.290431,1.288137,0.001240
22298.750000,3,1.304707,1.307436,1.306003,0.001048
22299.000000,3,1.319917,1.323238,1.321656,0.001163
22299.250000,3,1.329833,1.333231,1.331201,0.001286
22299.500000,3,1.331824,1.336509,1.333634,0.001605
22299.750000,3,1.328749,1.333021,1.330383,0.001682
22300.000000,3,1.326430,1.330393,1.328106,0.001580
22300.250000,3,1.321826,1.325974,1.323339,0.001395
22300.500000,3,1.320537,1.323712,1.321634,0.001445
22300.750000,3,1.318841,1.322015,1.320122,0.001159
22301.000000,3,1.314580,1.317414,1.316038,0.000924
22301.250000,3,1.308546,1.311831,1.309757,0.001103
22301.500000,3,1.298591,1.302670,1.300335,0.001592
22301.750000,3,1.289044,1.292917,1.291116,0.001347
22302.000000,3,1.282502,1.285645,1.284125,0.001258
22302.250000,3,1.275940,1.278652,1.277696,0.000930
22302.500000,3,1.271380,1.273742,1.272563,0.001054
22302.750000,3,1.267053,1.269161,1.268027,0.000883
22303.000000,3,1.261623,1.263879,1.262562,0.000811
22303.250000,3,1.254666,1.257403,1.256053,0.000940
22303.500000,3,1.246954,1.249285,1.248200,0.000771
22303.750000,3,1.235349,1.237943,1.236900,0.000914
22304.000000,3,1.222024,1.225947,1.223996,0.001381
22304.250000,3,1.207664,1.210684,1.209396,0.001266
22304.500000,3,1.194786,1.197514,1.196264,0.000925
22304.750000,3,1.183461,1.185358,1.184333,0.000715
22305.000000,3,1.175333,1.176607,1.175871,0.000510
22305.250000,3,1.166980,1.169165,1.167966,0.000711
22305.500000,3,1.158312,1.159588,1.159093,0.000403
22305.750000,3,1.145892,1.147065,1.146673,0.000421
22306.000000,3,1.131034,1.132541,1.131791,0.000613
22306.250000,3,1.115270,1.117379,1.116188,0.000894
22306.500000,3,1.102402,1.104806,1.103374,0.000728
22306.750000,3,1.093864,1.095322,1.094440,0.000486
22307.000000,3,1.088999,1.090082,1.089555,0.000489
22307.250000,3,1.086012,1.087259,1.086475,0.000449
22307.500000,3,1.080831,1.083173,1.081807,0.000803
22307.750000,3,1.074519,1.076197,1.075147,0.000524
22308.000000,3,1.067610,1.069421,1.068100,0.000619
22308.250000,3,1.060391,1.062756,1.061582,0.000822
22308.500000,3,1.058187,1.060206,1.058796,0.000730
22308.750000,3,1.059824,1.061729,1.060723,0.000761
22309.000000,3,1.064224,1.067042,1.065700,0.001167
22309.250000,3,1.070576,1.072794,1.071477,0.000826
22309.500000,3,1.074717,1.077853,1.076375,0.001010
22309.750000,3,1.078239,1.080754,1.079370,0.000890
22310.000000,3,1.080882,1.082691,1.081836,0.000659
22310.250000,3,1.084217,1.086255,1.085087,0.000679
22310.500000,3,1.088577,1.090122,1.089225,0.000515
22310.750000,3,1.093721,1.095790,1.094530,0.000798
22311.000000,3,1.097489,1.099418,1.098704,0.000647
22311.250000,3,1.101619,1.102691,1.102144,0.000390
22311.500000,3,1.102993,1.104351,1.103652,0.000446
22311.750000,3,1.103065,1.103764,1.103469,0.000265
22312.000000,3,1.102838,1.103686,1.103434,0.000282
22312.250000,3,1.102376,1.103859,1.103202,0.000451
22312.500000,3,1.102064,1.102594,1.102314,0.000192
22312.750000,3,1.100930,1.101940,1.101617,0.000322
22313.000000,3,1.099148,1.099840,1.099563,0.000286
22313.250000,3,1.096836,1.098038,1.097418,0.000419
22313.500000,3,1.093259,1.094889,1.094198,0.000503
22313.750000,3,1.090493,1.091766,1.091419,0.000429
22314.000000,3,1.086433,1.087844,1.087308,0.000540
22314.250000,3,1.081225,1.082339,1.081658,0.000385
22314.500000,3,1.075285,1.076747,1.075975,0.000447
22314.750000,3,1.068946,1.070728,1.070000,0.000634
22315.000000,3,1.063820,1.065912,1.065231,0.000684
22315.250000,3,1.058909,1.061809,1.060527,0.001002
22315.500000,3,1.054900,1.057257,1.056414,0.000883
22315.750000,3,1.048475,1.051218,1.050176,0.000905
22316.000000,3,1.041458,1.043693,1.042909,0.000964
22316.250000,3,1.033680,1.035513,1.034858,0.000708
22316.500000,3,1.027746,1.030609,1.029453,0.001078
22316.750000,3,1.025360,1.029804,1.027860,0.001621
22317.000000,3,1.026623,1.031110,1.029765,0.001684
22317.250000,3,1.031004,1.035774,1.033771,0.001747
22317.500000,3,1.034171,1.038521,1.036969,0.001598
22317.750000,3,1.034817,1.038123,1.036885,0.001362
22318.000000,3,1.031044,1.034869,1.033385,0.001360
22318.250000,3,1.024428,1.028161,1.026645,0.001484
22318.500000,3,1.017075,1.021343,1.019337,0.001502
22318.750000,3,1.010213,1.013715,1.012037,0.001376
22319.000000,3,1.001705,1.004768,1.003493,0.001254
22319.250000,3,0.988762,0.990785,0.990080,0.000737
22319.500000,3,0.968077,0.970331,0.969375,0.000761
22319.750000,3,0.939588,0.941721,0.940573,0.000867
22320.000000,3,0.904393,0.906094,0.905168,0.000538
22320.250000,3,0.864147,0.866279,0.865265,0.000714
22320.500000,3,0.821748,0.824263,0.823064,0.000948
22320.750000,3,0.777383,0.779770,0.778866,0.000889
22321.000000,3,0.729802,0.733697,0.731932,0.001496
22321.250000,3,0.679553,0.683417,0.681837,0.001519
22321.500000,3,0.626307,0.630059,0.628596,0.001502
22321.750000,3,0.571803,0.576160,0.574417,0.001822
22322.000000,3,0.519316,0.523555,0.521729,0.001771
22322.250000,3,0.470785,0.474485,0.472871,0.001434
22322.500000,3,0.426889,0.430150,0.428620,0.001277
22322.750000,3,0.388780,0.391785,0.390429,0.001123
22323.000000,3,0.357026,0.359328,0.358353,0.000891
22323.250000,3,0.332173,0.334087,0.333124,0.000697
22323.500000,3,0.314353,0.315590,0.314931,0.000488
22323.750000,3,0.303655,0.304335,0.303906,0.000217
22324.000000,4,0.298829,0.299892,0.299351,0.000383
22324.250000,4,0.302581,0.303527,0.302838,0.000317
22324.500000,4,0.312616,0.314176,0.313151,0.000535
22324.750000,4,0.328892,0.330913,0.329731,0.000764
22325.000000,4,0.351254,0.354301,0.352494,0.001074
22325.250000,4,0.379861,0.383247,0.381363,0.001166
22325.500000,4,0.414363,0.418342,0.415964,0.001490
22325.750000,4,0.453307,0.457484,0.455185,0.001582
22326.000000,4,0.494814,0.499592,0.496769,0.001766
22326.250000,4,0.536784,0.541581,0.539002,0.001740
22326.500000,4,0.578552,0.583675,0.581074,0.001836
22326.750000,4,0.621907,0.626855,0.623989,0.002007
22327.000000,4,0.666507,0.672117,0.669027,0.002092
22327.250000,4,0.714231,0.719324,0.716548,0.002060
22327.500000,4,0.763277,0.768961,0.765945,0.002181
22327.750000,4,0.810838,0.815361,0.813018,0.001666
22328.000000,4,0.852075,0.857110,0.854278,0.002025
22328.250000,4,0.886317,0.889654,0.888026,0.001173
22328.500000,4,0.913485,0.917685,0.915724,0.001440
22328.750000,4,0.939779,0.942579,0.940969,0.001135
22329.000000,4,0.965073,0.968473,0.966510,0.001459
22329.250000,4,0.991500,0.994303,0.992815,0.001077
22329.500000,4,1.017602,1.019601,1.018435,0.000762
22329.750000,4,1.038143,1.040141,1.038874,0.000688
22330.000000,4,1.051920,1.053066,1.052493,0.000381
22330.250000,4,1.058816,1.059542,1.059214,0.000265
22330.500000,4,1.062099,1.064006,1.062902,0.000680
22330.750000,4,1.065191,1.066432,1.065916,0.000488
22331.000000,4,1.069814,1.071453,1.070484,0.000509
22331.250000,4,1.074933,1.076176,1.075368,0.000420
22331.500000,4,1.077737,1.078967,1.078322,0.000464
22331.750000,4,1.077102,1.079199,1.077907,0.000772
22332.000000,4,1.073422,1.075570,1.074716,0.000713
22332.250000,4,1.068957,1.071329,1.070141,0.000835
22332.500000,4,1.065393,1.067526,1.066722,0.000850
22332.750000,4,1.063137,1.065610,1.064597,0.000897
22333.000000,4,1.062734,1.064588,1.063670,0.000560
22333.250000,4,1.062064,1.063627,1.062908,0.000542
22333.500000,4,1.061693,1.063557,1.062818,0.000577
22333.750000,4,1.062139,1.063747,1.062901,0.000511
22334.000000,4,1.061158,1.063136,1.062014,0.000743
22334.250000,4,1.060124,1.061314,1.060574,0.000416
22334.500000,4,1.056313,1.057729,1.057182,0.000456
22334.750000,4,1.050049,1.051790,1.050789,0.000701
22335.000000,4,1.041316,1.043989,1.042472,0.000849
22335.250000,4,1.033515,1.034955,1.033981,0.000482
22335.500000,4,1.027587,1.028901,1.028407,0.000463
22335.750000,4,1.025400,1.027385,1.026675,0.000608
22336.000000,4,1.028016,1.029150,1.028605,0.000411
22336.250000,4,1.028333,1.029781,1.029146,0.000542
22336.500000,4,1.026632,1.027455,1.027119,0.000313
22336.750000,4,1.020044,1.022010,1.021010,0.000805
22337.000000,4,1.012776,1.014026,1.013453,0.000515
22337.250000,4,1.006545,1.008329,1.007774,0.000617
22337.500000,4,1.006464,1.008687,1.007527,0.000785
22337.750000,4,1.013272,1.014450,1.013896,0.000423
22338.000000,4,1.023114,1.025430,1.024726,0.000745
22338.250000,4,1.034501,1.036233,1.035573,0.000673
22338.500000,4,1.042522,1.045071,1.044081,0.000857
22338.750000,4,1.048009,1.050134,1.049146,0.000775
22339.000000,4,1.051835,1.054664,1.053538,0.000891
22339.250000,4,1.059292,1.060608,1.060091,0.000473
22339.500000,4,1.071026,1.073344,1.072148,0.000874
22339.750000,4,1.087947,1.089756,1.089129,0.000625
22340.000000,4,1.107834,1.110109,1.109066,0.000729
22340.250000,4,1.126653,1.128211,1.127410,0.000577
22340.500000,4,1.142243,1.143666,1.142999,0.000659
22340.750000,4,1.154865,1.156208,1.155568,0.000446
22341.000000,4,1.166054,1.166981,1.166477,0.000287
22341.250000,4,1.177000,1.178680,1.177899,0.000611
22341.500000,4,1.189884,1.190980,1.190289,0.000380
22341.750000,4,1.203009,1.204206,1.203610,0.000472
22342.000000,4,1.215440,1.216148,1.215699,0.000247
22342.250000,4,1.224804,1.226763,1.225927,0.000633
22342.500000,4,1.233967,1.234895,1.234298,0.000288
22342.750000,4,1.240696,1.241676,1.241184,0.000385
22343.000000,4,1.247093,1.248786,1.248003,0.000570
22343.250000,4,1.252918,1.255301,1.254425,0.000770
22343.500000,4,1.260036,1.261686,1.260762,0.000543
22343.750000,4,1.266744,1.267909,1.267286,0.000359
22344.000000,4,1.272158,1.273421,1.272755,0.000483
22344.250000,4,1.274854,1.277482,1.276141,0.000939
22344.500000,4,1.276348,1.277503,1.277031,0.000388
22344.750000,4,1.273702,1.275522,1.274641,0.000698
22345.000000,4,1.268808,1.269870,1.269265,0.000421
22345.250000,4,1.260959,1.262309,1.261596,0.000426
22345.500000,4,1.253564,1.254783,1.254358,0.000440
22345.750000,4,1.249770,1.250689,1.250184,0.000344
22346.000000,4,1.249495,1.250773,1.250153,0.000463
22346.250000,4,1.252960,1.254298,1.253667,0.000476
22346.500000,4,1.258919,1.260208,1.259808,0.000471
22346.750000,4,1.264720,1.265952,1.265324,0.000388
22347.000000,4,1.269614,1.271167,1.270381,0.000582
22347.250000,4,1.274465,1.275445,1.274804,0.000314
22347.500000,4,1.278887,1.280650,1.279666,0.000600
22347.750000,4,1.286694,1.288866,1.287611,0.000777
22348.000000,4,1.297024,1.298123,1.297587,0.000433
22348.250000,4,1.307180,1.308682,1.308163,0.000544
22348.500000,4,1.315796,1.316705,1.316253,0.000277
22348.750000,4,1.321403,1.322604,1.321925,0.000376
22349.000000,4,1.323362,1.324584,1.323945,0.000481
22349.250000,4,1.323272,1.324484,1.323754,0.000431
22349.500000,4,1.322108,1.324190,1.323073,0.000799
22349.750000,4,1.320994,1.322626,1.321687,0.000635
22350.000000,4,1.316147,1.318600,1.317547,0.000818
22350.250000,4,1.308049,1.309691,1.308683,0.000588
22350.500000,4,1.291878,1.294572,1.293651,0.000878
22350.750000,4,1.271775,1.273461,1.272636,0.000592
22351.000000,4,1.245519,1.248173,1.246605,0.000811
22351.250000,4,1.214427,1.216511,1.215944,0.000772
22351.500000,4,1.179949,1.182963,1.181535,0.001012
22351.750000,4,1.138932,1.142543,1.140704,0.001303
22352.000000,4,1.092826,1.095655,1.094354,0.001119
22352.250000,4,1.038331,1.042243,1.040670,0.001588
