# freq,if,real_min,real_max,real_ave,real_rms
11966.500000,2,0.996597,1.009635,1.001116,0.004007
11966.750000,2,1.003993,1.018917,1.009732,0.004418
11967.000000,2,1.004501,1.021350,1.011402,0.005203
11967.250000,2,1.000444,1.016448,1.007756,0.004630
11967.500000,2,0.998751,1.014822,1.005366,0.004708
11967.750000,2,1.005597,1.017831,1.009191,0.003922
11968.000000,2,1.015194,1.026318,1.019338,0.003356
11968.250000,2,1.027147,1.038117,1.031069,0.003352
11968.500000,2,1.037818,1.048542,1.041613,0.003295
11968.750000,2,1.044550,1.054488,1.048015,0.003165
11969.000000,2,1.048147,1.060905,1.051908,0.003920
11969.250000,2,1.052075,1.063140,1.055245,0.003406
11969.500000,2,1.056870,1.065508,1.059597,0.002778
11969.750000,2,1.060810,1.071617,1.063914,0.003249
11970.000000,2,1.062244,1.071433,1.064543,0.002854
11970.250000,2,1.060331,1.074221,1.063361,0.004328
11970.500000,2,1.058366,1.071586,1.061449,0.003978
11970.750000,2,1.061177,1.074108,1.063930,0.004006
11971.000000,2,1.066351,1.079562,1.069369,0.003956
11971.250000,2,1.071642,1.086871,1.075234,0.004593
11971.500000,2,1.072410,1.083170,1.076007,0.003087
11971.750000,2,1.068442,1.073678,1.071690,0.001787
11972.000000,2,1.064318,1.072673,1.068729,0.002454
11972.250000,2,1.061750,1.075400,1.067524,0.003641
11972.500000,2,1.068500,1.079511,1.074840,0.003005
11972.750000,2,1.080532,1.092591,1.088066,0.003396
11973.000000,2,1.092593,1.104964,1.101142,0.003633
11973.250000,2,1.098574,1.112611,1.107246,0.003909
11973.500000,2,1.096999,1.110664,1.105731,0.003899
11973.750000,2,1.091513,1.105394,1.101091,0.004237
11974.000000,2,1.088868,1.102651,1.099239,0.004232
11974.250000,2,1.090210,1.105443,1.100803,0.004332
11974.500000,2,1.091824,1.107251,1.102555,0.004556
11974.750000,2,1.090521,1.105503,1.101103,0.004912
11975.000000,2,1.088050,1.103505,1.098259,0.004849
11975.250000,2,1.085969,1.102691,1.097714,0.005207
11975.500000,2,1.092311,1.109641,1.104903,0.005604
11975.750000,2,1.108680,1.127208,1.121259,0.005916
11976.000000,2,1.128425,1.148702,1.142695,0.006580
11976.250000,2,1.144697,1.165275,1.158519,0.006754
11976.500000,2,1.150474,1.170467,1.164086,0.006244
11976.750000,2,1.147041,1.167334,1.161643,0.006413
11977.000000,2,1.143413,1.165797,1.159413,0.006774
11977.250000,2,1.148607,1.171582,1.165101,0.006842
11977.500000,2,1.162195,1.187592,1.180160,0.007600
11977.750000,2,1.180947,1.208082,1.199645,0.008034
11978.000000,2,1.196577,1.222706,1.215394,0.008053
11978.250000,2,1.206839,1.231233,1.223406,0.007375
11978.500000,2,1.210749,1.233312,1.226226,0.006774
11978.750000,2,1.217479,1.236948,1.229987,0.005932
11979.000000,2,1.227770,1.243055,1.236935,0.004997
11979.250000,2,1.239918,1.251692,1.246212,0.003817
11979.500000,2,1.247280,1.257538,1.252429,0.003133
11979.750000,2,1.249156,1.256634,1.253130,0.002394
11980.000000,2,1.248653,1.255348,1.252313,0.001907
11980.250000,2,1.252162,1.257498,1.254842,0.001861
11980.500000,2,1.259309,1.265834,1.263125,0.001938
11980.750000,2,1.269876,1.275718,1.273749,0.001695
11981.000000,2,1.276608,1.282811,1.279672,0.001676
11981.250000,2,1.272123,1.277083,1.274506,0.001634
11981.500000,2,1.259162,1.265586,1.261810,0.002041
11981.750000,2,1.247046,1.252856,1.250022,0.001722
11982.000000,2,1.244414,1.250559,1.248047,0.001842
11982.250000,2,1.253345,1.261877,1.256908,0.002492
11982.500000,2,1.264691,1.275583,1.270142,0.003231
11982.750000,2,1.275070,1.289986,1.279753,0.004496
11983.000000,2,1.275195,1.286675,1.280024,0.003879
11983.250000,2,1.273207,1.286306,1.278587,0.004266
11983.500000,2,1.276628,1.290908,1.281390,0.004409
11983.750000,2,1.288743,1.315316,1.294762,0.008279
11984.000000,2,1.306030,1.353645,1.316078,0.014557
11984.250000,2,1.319931,1.350334,1.326775,0.009510
11984.500000,2,1.322502,1.335654,1.327120,0.004547
11984.750000,2,1.313643,1.326818,1.319856,0.004303
11985.000000,2,1.306693,1.318955,1.312052,0.004051
11985.250000,2,1.305347,1.317573,1.310502,0.004028
11985.500000,2,1.311303,1.323701,1.315148,0.004081
11985.750000,2,1.317751,1.331317,1.321477,0.004371
11986.000000,2,1.318063,1.330762,1.321198,0.004138
11986.250000,2,1.305998,1.323837,1.310949,0.005455
11986.500000,2,1.285342,1.308936,1.294350,0.006456
11986.750000,2,1.262697,1.291954,1.276331,0.007633
11987.000000,2,1.247269,1.277170,1.261921,0.007686
11987.250000,2,1.230417,1.260587,1.246054,0.007693
11987.500000,2,1.205804,1.237506,1.222422,0.008090
11987.750000,2,1.165948,1.202559,1.183905,0.009437
11988.000000,2,1.115666,1.152254,1.133331,0.009499
11988.250000,2,1.056066,1.094100,1.074409,0.009807
11988.500000,2,0.995768,1.028418,1.011567,0.008615
11988.750000,2,0.932547,0.960140,0.946783,0.007422
11989.000000,2,0.867789,0.892749,0.880127,0.006873
11989.250000,2,0.799773,0.822285,0.810669,0.006168
11989.500000,2,0.730520,0.750487,0.739858,0.005635
11989.750000,2,0.661357,0.679974,0.670027,0.005327
11990.000000,2,0.596442,0.612628,0.603677,0.004670
11990.250000,2,0.533642,0.547180,0.540554,0.004033
11990.500000,2,0.475953,0.487091,0.481723,0.003403
11990.750000,2,0.424148,0.432026,0.428660,0.002631
11991.000000,2,0.380922,0.386718,0.384002,0.001900
11991.250000,2,0.346824,0.352119,0.349555,0.001573
11991.500000,2,0.324251,0.328252,0.326202,0.001175
11991.750000,2,0.311183,0.314506,0.312651,0.001082
11992.000000,3,0.313037,0.316281,0.314275,0.000846
11992.250000,3,0.316515,0.318727,0.317209,0.000622
11992.500000,3,0.326144,0.327817,0.326860,0.000538
11992.750000,3,0.341883,0.344142,0.342826,0.000696
11993.000000,3,0.365354,0.367257,0.366348,0.000525
11993.250000,3,0.394481,0.397649,0.396143,0.000819
11993.500000,3,0.430374,0.433685,0.432090,0.000902
11993.750000,3,0.469895,0.472975,0.471608,0.000964
11994.000000,3,0.511969,0.515465,0.514235,0.001046
11994.250000,3,0.555779,0.560278,0.558833,0.001395
11994.500000,3,0.604369,0.609431,0.607436,0.001496
11994.750000,3,0.655912,0.662126,0.659935,0.001835
11995.000000,3,0.711093,0.716577,0.714672,0.001789
11995.250000,3,0.762625,0.768143,0.765984,0.001995
11995.500000,3,0.805589,0.811717,0.809757,0.002114
11995.750000,3,0.840050,0.851568,0.844824,0.003383
11996.000000,3,0.868850,0.882819,0.875018,0.003986
11996.250000,3,0.900522,0.912121,0.907402,0.003494
11996.500000,3,0.939323,0.950972,0.945611,0.003563
11996.750000,3,0.978280,0.991238,0.985520,0.003894
11997.000000,3,1.012914,1.028651,1.020598,0.004572
11997.250000,3,1.037244,1.055583,1.045198,0.005157
11997.500000,3,1.052369,1.066887,1.059614,0.004081
11997.750000,3,1.061193,1.081484,1.070196,0.005591
11998.000000,3,1.074332,1.092607,1.082722,0.005105
11998.250000,3,1.090562,1.110770,1.098440,0.005812
11998.500000,3,1.106573,1.126641,1.112612,0.005933
11998.750000,3,1.114603,1.130106,1.120810,0.004519
11999.000000,3,1.118913,1.137520,1.124970,0.005142
11999.250000,3,1.118923,1.136995,1.125162,0.004899
11999.500000,3,1.121073,1.137571,1.127230,0.004375
11999.750000,3,1.126493,1.144430,1.132615,0.004932
12000.000000,3,1.131213,1.147067,1.138187,0.004303
12000.250000,3,1.136133,1.153855,1.142308,0.004988
12000.500000,3,1.135813,1.152926,1.142424,0.004888
12000.750000,3,1.136853,1.146491,1.142994,0.003009
12001.000000,3,1.139087,1.149949,1.146157,0.003869
12001.250000,3,1.147373,1.158701,1.154412,0.003982
12001.500000,3,1.154524,1.166638,1.161550,0.004061
12001.750000,3,1.154514,1.167035,1.162243,0.004002
12002.000000,3,1.149642,1.160443,1.156188,0.003830
12002.250000,3,1.141803,1.152865,1.147294,0.003179
12002.500000,3,1.134533,1.145006,1.140193,0.003075
12002.750000,3,1.133633,1.143885,1.139353,0.002893
12003.000000,3,1.134993,1.144976,1.140296,0.002992
12003.250000,3,1.131867,1.141187,1.137715,0.003223
12003.500000,3,1.122582,1.134843,1.129211,0.003673
12003.750000,3,1.110148,1.121595,1.117730,0.003564
12004.000000,3,1.103280,1.112669,1.109483,0.002951
12004.250000,3,1.102380,1.112618,1.108962,0.003160
12004.500000,3,1.108113,1.118197,1.113481,0.003284
12004.750000,3,1.111733,1.122985,1.117816,0.003617
12005.000000,3,1.110686,1.119539,1.115163,0.002936
12005.250000,3,1.098658,1.108380,1.104898,0.002822
12005.500000,3,1.086929,1.099897,1.094486,0.003588
12005.750000,3,1.082434,1.096461,1.091204,0.004047
12006.000000,3,1.088212,1.104384,1.098055,0.004431
12006.250000,3,1.100709,1.115733,1.109368,0.004137
12006.500000,3,1.110103,1.120090,1.116046,0.002954
12006.750000,3,1.105356,1.114746,1.109907,0.002677
12007.000000,3,1.087142,1.100786,1.093035,0.003561
12007.250000,3,1.071867,1.084966,1.077074,0.003622
12007.500000,3,1.062927,1.073980,1.068528,0.003095
12007.750000,3,1.064776,1.076017,1.072053,0.003248
12008.000000,3,1.079666,1.089109,1.085924,0.003060
12008.250000,3,1.092981,1.104973,1.100458,0.003518
12008.500000,3,1.102951,1.116272,1.111626,0.003863
12008.750000,3,1.112134,1.125390,1.119921,0.003624
12009.000000,3,1.119579,1.132796,1.128023,0.003792
12009.250000,3,1.127691,1.142002,1.137230,0.004084
12009.500000,3,1.138015,1.150738,1.146407,0.003552
12009.750000,3,1.142056,1.154035,1.150723,0.003522
12010.000000,3,1.140399,1.152225,1.148812,0.003618
12010.250000,3,1.134732,1.147343,1.143733,0.003696
12010.500000,3,1.133207,1.144863,1.141860,0.003550
12010.750000,3,1.135359,1.149739,1.145417,0.004301
12011.000000,3,1.145673,1.159435,1.155313,0.004068
12011.250000,3,1.155007,1.170233,1.165257,0.004387
12011.500000,3,1.163311,1.177993,1.172674,0.004263
12011.750000,3,1.167695,1.182383,1.176096,0.004326
12012.000000,3,1.172817,1.187713,1.182157,0.004466
12012.250000,3,1.182000,1.196753,1.191482,0.004397
12012.500000,3,1.193910,1.208464,1.203399,0.004328
12012.750000,3,1.203376,1.218154,1.212459,0.004177
12013.000000,3,1.206921,1.223274,1.216077,0.004551
12013.250000,3,1.205063,1.219894,1.213105,0.004335
12013.500000,3,1.201881,1.217734,1.209224,0.004538
12013.750000,3,1.201729,1.217334,1.210056,0.004215
12014.000000,3,1.206477,1.223574,1.215724,0.004493
12014.250000,3,1.212892,1.231014,1.221861,0.004742
12014.500000,3,1.214831,1.228814,1.222525,0.003767
12014.750000,3,1.210195,1.224734,1.217888,0.003890
12015.000000,3,1.205992,1.220724,1.213315,0.004047
12015.250000,3,1.207022,1.220511,1.214223,0.004207
12015.500000,3,1.217175,1.230265,1.224223,0.003908
12015.750000,3,1.232934,1.250311,1.240039,0.004928
12016.000000,3,1.245430,1.261444,1.251540,0.004748
12016.250000,3,1.247167,1.261483,1.252517,0.004561
12016.500000,3,1.240219,1.255104,1.245415,0.004466
12016.750000,3,1.232536,1.247552,1.237878,0.004361
12017.000000,3,1.230560,1.247297,1.236798,0.004652
12017.250000,3,1.237824,1.256347,1.243816,0.005315
12017.500000,3,1.244895,1.260280,1.250962,0.004273
12017.750000,3,1.243683,1.256181,1.249564,0.003559
12018.000000,3,1.228349,1.238534,1.234742,0.003226
12018.250000,3,1.202715,1.214004,1.210241,0.003661
12018.500000,3,1.177407,1.187354,1.183859,0.003381
12018.750000,3,1.154982,1.165139,1.161431,0.003308
12019.000000,3,1.136368,1.146855,1.142652,0.003154
12019.250000,3,1.116021,1.126762,1.122332,0.003257
12019.500000,3,1.090275,1.102315,1.096619,0.003727
12019.750000,3,1.057041,1.069584,1.063152,0.003963
12020.000000,3,1.018502,1.030954,1.024337,0.003859
12020.250000,3,0.974990,0.988231,0.980731,0.004108
12020.500000,3,0.926359,0.940669,0.932225,0.004506
12020.750000,3,0.871754,0.885297,0.876951,0.004329
12021.000000,3,0.808756,0.822923,0.814699,0.004543
12021.250000,3,0.742789,0.755820,0.747576,0.004273
12021.500000,3,0.675461,0.688536,0.680673,0.004269
12021.750000,3,0.612426,0.624663,0.617073,0.003915
12022.000000,3,0.555501,0.566262,0.559365,0.003500
12022.250000,3,0.502575,0.512977,0.506404,0.003176
12022.500000,3,0.455230,0.465007,0.459211,0.002848
12022.750000,3,0.413900,0.422281,0.417184,0.002429
12023.000000,3,0.378853,0.386663,0.381927,0.002184
12023.250000,3,0.350969,0.357491,0.353440,0.001818
12023.500000,3,0.330552,0.336081,0.332886,0.001488
12023.750000,3,0.318318,0.322296,0.320001,0.001055
12024.000000,4,0.293166,0.297893,0.295264,0.001355
12024.250000,4,0.295678,0.300153,0.297475,0.001291
12024.500000,4,0.303207,0.307279,0.304686,0.001144
12024.750000,4,0.317283,0.320702,0.318508,0.000995
12025.000000,4,0.338800,0.342236,0.339994,0.001047
12025.250000,4,0.365876,0.369411,0.367544,0.001112
12025.500000,4,0.396527,0.400623,0.398725,0.001262
12025.750000,4,0.428658,0.433158,0.431193,0.001383
12026.000000,4,0.461665,0.466374,0.464820,0.001463
12026.250000,4,0.498844,0.504998,0.503072,0.001909
12026.500000,4,0.545285,0.551775,0.549547,0.002098
12026.750000,4,0.597458,0.605722,0.602748,0.002502
12027.000000,4,0.650507,0.658620,0.656071,0.002424
12027.250000,4,0.696614,0.703052,0.701048,0.001874
12027.500000,4,0.729892,0.736462,0.734305,0.001807
12027.750000,4,0.758862,0.766190,0.763026,0.001975
12028.000000,4,0.790901,0.798905,0.796109,0.002293
12028.250000,4,0.832876,0.844419,0.839748,0.003242
12028.500000,4,0.882956,0.894371,0.890337,0.003462
12028.750000,4,0.929328,0.943281,0.937161,0.004029
12029.000000,4,0.961879,0.973284,0.968466,0.003480
12029.250000,4,0.977362,0.992000,0.983764,0.004193
12029.500000,4,0.984929,0.995444,0.991014,0.003244
12029.750000,4,0.998405,1.009679,1.005167,0.003420
12030.000000,4,1.020350,1.036410,1.028971,0.004732
12030.250000,4,1.046687,1.060914,1.054581,0.004476
12030.500000,4,1.064201,1.080208,1.072283,0.004536
12030.750000,4,1.066639,1.083197,1.074170,0.004754
12031.000000,4,1.058764,1.073627,1.064757,0.004442
12031.250000,4,1.050930,1.064548,1.057529,0.004104
12031.500000,4,1.054679,1.072214,1.063500,0.005012
12031.750000,4,1.073220,1.091825,1.082292,0.005268
12032.000000,4,1.095027,1.115777,1.105234,0.005676
12032.250000,4,1.109226,1.130158,1.119430,0.005538
12032.500000,4,1.109512,1.128110,1.118729,0.004897
12032.750000,4,1.100365,1.114937,1.108046,0.003896
12033.000000,4,1.092896,1.111345,1.101725,0.004845
12033.250000,4,1.097129,1.118162,1.107329,0.005525
12033.500000,4,1.114515,1.137752,1.125412,0.006181
12033.750000,4,1.138779,1.163198,1.150810,0.006371
12034.000000,4,1.161307,1.190394,1.174123,0.007735
12034.250000,4,1.176285,1.205010,1.188812,0.007836
12034.500000,4,1.180844,1.210148,1.192202,0.007734
12034.750000,4,1.179255,1.211766,1.192829,0.008352
12035.000000,4,1.178121,1.204386,1.189869,0.006755
12035.250000,4,1.177667,1.201448,1.189007,0.006171
12035.500000,4,1.180864,1.203987,1.191180,0.006049
12035.750000,4,1.181555,1.204908,1.192398,0.006044
12036.000000,4,1.181061,1.204519,1.192273,0.006038
12036.250000,4,1.179946,1.204191,1.191728,0.006289
12036.500000,4,1.179255,1.201781,1.192223,0.006517
12036.750000,4,1.180509,1.206051,1.194370,0.007019
12037.000000,4,1.184594,1.211847,1.199469,0.007346
12037.250000,4,1.191925,1.218574,1.206886,0.007169
12037.500000,4,1.197145,1.225549,1.213056,0.007440
12037.750000,4,1.197175,1.221754,1.211954,0.006552
12038.000000,4,1.187376,1.208944,1.201103,0.005847
12038.250000,4,1.166882,1.186523,1.181181,0.005791
12038.500000,4,1.145726,1.162574,1.158819,0.005192
12038.750000,4,1.133115,1.151837,1.147486,0.005810
12039.000000,4,1.132109,1.154088,1.148212,0.006546
12039.250000,4,1.142805,1.166258,1.159593,0.006927
12039.500000,4,1.153156,1.178408,1.170299,0.007184
12039.750000,4,1.153373,1.177006,1.168738,0.006679
12040.000000,4,1.143595,1.168142,1.159598,0.007116
12040.250000,4,1.115147,1.138950,1.130609,0.006655
12040.500000,4,1.100405,1.125030,1.116126,0.006852
12040.750000,4,1.101096,1.124149,1.116444,0.006615
12041.000000,4,1.113440,1.135920,1.129721,0.006717
12041.250000,4,1.130165,1.150772,1.145542,0.006401
12041.500000,4,1.138957,1.157374,1.151792,0.005635
12041.750000,4,1.133619,1.150767,1.145168,0.005022
12042.000000,4,1.124965,1.140257,1.134312,0.004308
12042.250000,4,1.122972,1.136249,1.132021,0.003979
12042.500000,4,1.136243,1.149465,1.144858,0.004100
12042.750000,4,1.160320,1.173186,1.167492,0.004249
12043.000000,4,1.179677,1.194025,1.187915,0.004808
12043.250000,4,1.183157,1.197407,1.192517,0.004173
12043.500000,4,1.169738,1.186312,1.181773,0.004901
12043.750000,4,1.153761,1.172025,1.166565,0.005128
12044.000000,4,1.146268,1.166683,1.161188,0.005851
12044.250000,4,1.152983,1.176787,1.170120,0.006762
12044.500000,4,1.170496,1.195996,1.189922,0.007564
12044.750000,4,1.187436,1.214985,1.208551,0.008167
12045.000000,4,1.195327,1.222939,1.217208,0.008412
12045.250000,4,1.194887,1.222179,1.216863,0.008460
12045.500000,4,1.194191,1.221547,1.216286,0.008529
12045.750000,4,1.199350,1.228750,1.223016,0.009159
12046.000000,4,1.210947,1.242989,1.235690,0.009591
12046.250000,4,1.221244,1.252866,1.245385,0.009360
12046.500000,4,1.219278,1.252570,1.242963,0.009469
12046.750000,4,1.202676,1.238628,1.226743,0.009834
12047.000000,4,1.183464,1.219199,1.206617,0.009707
12047.250000,4,1.170608,1.207121,1.194279,0.009861
12047.500000,4,1.172993,1.210348,1.196773,0.009883
12047.750000,4,1.189012,1.227833,1.212906,0.010237
12048.000000,4,1.209923,1.250054,1.233725,0.010383
12048.250000,4,1.230128,1.269404,1.251686,0.010147
12048.500000,4,1.239402,1.280633,1.260330,0.010477
12048.750000,4,1.243680,1.283248,1.263167,0.010132
12049.000000,4,1.245359,1.285636,1.262563,0.010393
12049.250000,4,1.244366,1.285804,1.260226,0.010940
12049.500000,4,1.238972,1.280120,1.254098,0.011019
12049.750000,4,1.229197,1.268496,1.242284,0.010999
12050.000000,4,1.217497,1.252797,1.226208,0.010679
12050.250000,4,1.202628,1.236388,1.210121,0.010375
12050.500000,4,1.189965,1.223086,1.197158,0.010188
12050.750000,4,1.180173,1.213762,1.186869,0.010418
12051.000000,4,1.165420,1.200668,1.173351,0.010759
12051.250000,4,1.142445,1.178190,1.150223,0.010978
12051.500000,4,1.104628,1.141522,1.113671,0.011093
12051.750000,4,1.057409,1.092738,1.066298,0.010713
12052.000000,4,1.005434,1.039829,1.014706,0.010375
12052.250000,4,0.952450,0.985911,0.962094,0.010118
