# freq,if,real_min,real_max,real_ave,real_rms
15442.000000,1,1.249685,1.251475,1.250670,0.000623
15442.250000,1,1.253791,1.255593,1.254730,0.000568
15442.500000,1,1.267025,1.270376,1.269108,0.000977
15442.750000,1,1.285693,1.288576,1.286912,0.000949
15443.000000,1,1.299432,1.301547,1.300523,0.000659
15443.250000,1,1.303715,1.306101,1.305046,0.000911
15443.500000,1,1.301206,1.303943,1.302895,0.000949
15443.750000,1,1.299629,1.301735,1.300679,0.000782
15444.000000,1,1.301037,1.303804,1.302513,0.000881
15444.250000,1,1.306736,1.308106,1.307460,0.000488
15444.500000,1,1.308805,1.311409,1.310228,0.000834
15444.750000,1,1.305061,1.307923,1.307114,0.000881
15445.000000,1,1.295226,1.299067,1.297748,0.001151
15445.250000,1,1.284382,1.287604,1.286108,0.000919
15445.500000,1,1.274757,1.277107,1.276137,0.000705
15445.750000,1,1.267777,1.269699,1.268660,0.000608
15446.000000,1,1.259969,1.261303,1.260752,0.000491
15446.250000,1,1.247548,1.250620,1.249592,0.000958
15446.500000,1,1.234548,1.238308,1.236656,0.001066
15446.750000,1,1.224453,1.227003,1.225958,0.000835
15447.000000,1,1.218732,1.220225,1.219498,0.000541
15447.250000,1,1.218123,1.219219,1.218678,0.000378
15447.500000,1,1.217624,1.220052,1.218864,0.000700
15447.750000,1,1.214768,1.217167,1.216085,0.000698
15448.000000,1,1.205602,1.208575,1.207741,0.000930
15448.250000,1,1.193261,1.196493,1.195394,0.000978
15448.500000,1,1.179951,1.183034,1.182288,0.000990
15448.750000,1,1.169038,1.172380,1.170751,0.001124
15449.000000,1,1.158304,1.161292,1.159906,0.000911
15449.250000,1,1.145694,1.149542,1.148077,0.001266
15449.500000,1,1.131595,1.136491,1.134750,0.001490
15449.750000,1,1.119613,1.124164,1.122446,0.001403
15450.000000,1,1.110867,1.114724,1.112918,0.001225
15450.250000,1,1.104087,1.107332,1.106135,0.001005
15450.500000,1,1.095969,1.099566,1.098213,0.001229
15450.750000,1,1.083888,1.088971,1.087304,0.001587
15451.000000,1,1.067253,1.073177,1.070909,0.001982
15451.250000,1,1.050958,1.056584,1.054591,0.001904
15451.500000,1,1.038557,1.043008,1.041412,0.001586
15451.750000,1,1.032626,1.036847,1.035228,0.001550
15452.000000,1,1.029870,1.033966,1.032290,0.001520
15452.250000,1,1.023240,1.027743,1.026258,0.001650
15452.500000,1,1.008862,1.015171,1.012903,0.002120
15452.750000,1,0.988907,0.995332,0.993018,0.002174
15453.000000,1,0.969420,0.975118,0.972825,0.001979
15453.250000,1,0.955385,0.960536,0.958864,0.001737
15453.500000,1,0.949221,0.953840,0.952352,0.001591
15453.750000,1,0.945796,0.951197,0.948897,0.001602
15454.000000,1,0.939835,0.944738,0.942909,0.001527
15454.250000,1,0.925940,0.932088,0.929982,0.002017
15454.500000,1,0.907693,0.914448,0.911665,0.002030
15454.750000,1,0.888649,0.894221,0.892387,0.001850
15455.000000,1,0.870602,0.876129,0.874368,0.001849
15455.250000,1,0.852092,0.858326,0.855819,0.001892
15455.500000,1,0.826625,0.833396,0.830791,0.002096
15455.750000,1,0.792606,0.800018,0.796929,0.002406
15456.000000,1,0.751057,0.759018,0.755850,0.002586
15456.250000,1,0.708197,0.716767,0.713021,0.002636
15456.500000,1,0.668758,0.675792,0.672835,0.002351
15456.750000,1,0.632347,0.638600,0.636322,0.002131
15457.000000,1,0.595518,0.602263,0.599183,0.002176
15457.250000,1,0.554578,0.561584,0.558643,0.002266
15457.500000,1,0.510138,0.517085,0.514120,0.002356
15457.750000,1,0.464957,0.471751,0.468941,0.002278
15458.000000,1,0.423557,0.429003,0.426508,0.002008
15458.250000,1,0.386985,0.391437,0.389722,0.001621
15458.500000,1,0.355766,0.359870,0.358078,0.001390
15458.750000,1,0.328264,0.331943,0.330530,0.001291
15459.000000,1,0.304588,0.307547,0.306284,0.001141
15459.250000,1,0.284848,0.287045,0.286078,0.000861
15459.500000,1,0.269705,0.271430,0.270501,0.000680
15459.750000,1,0.260631,0.261669,0.261088,0.000406
15460.000000,2,0.303824,0.304648,0.304104,0.000291
15460.250000,2,0.304010,0.304610,0.304177,0.000197
15460.500000,2,0.304352,0.305215,0.304713,0.000253
15460.750000,2,0.306462,0.307735,0.306964,0.000395
15461.000000,2,0.311523,0.312912,0.312325,0.000478
15461.250000,2,0.321339,0.322926,0.322215,0.000582
15461.500000,2,0.336067,0.338186,0.337145,0.000784
15461.750000,2,0.354714,0.357555,0.356156,0.000992
15462.000000,2,0.376393,0.379599,0.378166,0.001191
15462.250000,2,0.400564,0.403835,0.402281,0.001224
15462.500000,2,0.426612,0.430407,0.428458,0.001334
15462.750000,2,0.455504,0.460163,0.457970,0.001679
15463.000000,2,0.489005,0.494208,0.491766,0.001920
15463.250000,2,0.525715,0.531226,0.528619,0.001969
15463.500000,2,0.562833,0.567784,0.565752,0.001806
15463.750000,2,0.596640,0.601680,0.599616,0.001893
15464.000000,2,0.627014,0.631426,0.629677,0.001610
15464.250000,2,0.654743,0.658658,0.657125,0.001517
15464.500000,2,0.682306,0.686790,0.685079,0.001740
15464.750000,2,0.711622,0.716124,0.713862,0.001627
15465.000000,2,0.738509,0.742485,0.740762,0.001482
15465.250000,2,0.761142,0.764186,0.762779,0.001152
15465.500000,2,0.776870,0.779972,0.778838,0.001040
15465.750000,2,0.789087,0.792666,0.791407,0.001204
15466.000000,2,0.802283,0.805552,0.804328,0.001306
15466.250000,2,0.817860,0.821030,0.819807,0.001188
15466.500000,2,0.834174,0.836914,0.835664,0.001108
15466.750000,2,0.846093,0.849154,0.847629,0.001068
15467.000000,2,0.852221,0.855424,0.853887,0.001014
15467.250000,2,0.854962,0.857819,0.856372,0.000944
15467.500000,2,0.858482,0.861010,0.859704,0.000825
15467.750000,2,0.866381,0.870249,0.868544,0.001289
15468.000000,2,0.881345,0.884922,0.883250,0.001256
15468.250000,2,0.897849,0.901203,0.899867,0.001180
15468.500000,2,0.912475,0.916296,0.914463,0.001298
15468.750000,2,0.922730,0.926632,0.925241,0.001218
15469.000000,2,0.931707,0.935803,0.933885,0.001260
15469.250000,2,0.940617,0.944728,0.942797,0.001301
15469.500000,2,0.950646,0.953961,0.952123,0.001099
15469.750000,2,0.958758,0.963311,0.960751,0.001354
15470.000000,2,0.964807,0.968889,0.966802,0.001212
15470.250000,2,0.969085,0.973439,0.971079,0.001429
15470.500000,2,0.973117,0.977553,0.975555,0.001356
15470.750000,2,0.981344,0.984851,0.983500,0.001118
15471.000000,2,0.991473,0.995487,0.994090,0.001239
15471.250000,2,1.001834,1.006341,1.003950,0.001523
15471.500000,2,1.007219,1.011032,1.009246,0.001238
15471.750000,2,1.008317,1.011494,1.009777,0.001105
15472.000000,2,1.011618,1.015782,1.013511,0.001357
15472.250000,2,1.013602,1.017331,1.015814,0.001192
15472.500000,2,1.027090,1.030673,1.029352,0.001189
15472.750000,2,1.045512,1.048601,1.047543,0.000986
15473.000000,2,1.062373,1.065371,1.064276,0.001014
15473.250000,2,1.072812,1.074317,1.073688,0.000502
15473.500000,2,1.074785,1.077131,1.076056,0.000685
15473.750000,2,1.075222,1.076165,1.075684,0.000318
15474.000000,2,1.077553,1.079562,1.078757,0.000676
15474.250000,2,1.083724,1.085386,1.084887,0.000533
15474.500000,2,1.090217,1.091540,1.090721,0.000438
15474.750000,2,1.092661,1.093750,1.093349,0.000326
15475.000000,2,1.092842,1.093778,1.093346,0.000388
15475.250000,2,1.095532,1.096876,1.096345,0.000383
15475.500000,2,1.107209,1.109585,1.108216,0.000862
15475.750000,2,1.127774,1.132023,1.129766,0.001502
15476.000000,2,1.156349,1.159284,1.157558,0.001018
15476.250000,2,1.173012,1.175647,1.174205,0.000754
15476.500000,2,1.180457,1.182897,1.181863,0.000825
15476.750000,2,1.180590,1.182877,1.181896,0.000860
15477.000000,2,1.181954,1.184454,1.183499,0.000876
15477.250000,2,1.193012,1.196732,1.194677,0.001196
15477.500000,2,1.213861,1.218276,1.215898,0.001575
15477.750000,2,1.237746,1.241939,1.239606,0.001455
15478.000000,2,1.256746,1.259404,1.258319,0.000852
15478.250000,2,1.267950,1.269957,1.268984,0.000710
15478.500000,2,1.273014,1.275429,1.274388,0.000843
15478.750000,2,1.279102,1.282622,1.281110,0.001098
15479.000000,2,1.290619,1.293678,1.292284,0.001199
15479.250000,2,1.303234,1.306410,1.304960,0.001213
15479.500000,2,1.312834,1.315801,1.314331,0.000893
15479.750000,2,1.316468,1.319498,1.317987,0.001022
15480.000000,2,1.318684,1.321834,1.320666,0.001044
15480.250000,2,1.324662,1.328428,1.327097,0.001263
15480.500000,2,1.337926,1.341206,1.339701,0.001136
15480.750000,2,1.351539,1.356577,1.354276,0.001525
15481.000000,2,1.360132,1.363397,1.361887,0.001219
15481.250000,2,1.357027,1.359757,1.358612,0.000959
15481.500000,2,1.346419,1.349677,1.348035,0.001163
15481.750000,2,1.337585,1.341996,1.339608,0.001430
15482.000000,2,1.339502,1.344490,1.342083,0.001796
15482.250000,2,1.352686,1.358029,1.355316,0.001871
15482.500000,2,1.368186,1.373641,1.371775,0.001792
15482.750000,2,1.381170,1.385117,1.383438,0.001398
15483.000000,2,1.383316,1.387810,1.386179,0.001633
15483.250000,2,1.384114,1.388862,1.386885,0.001674
15483.500000,2,1.391330,1.396795,1.394351,0.001959
15483.750000,2,1.408626,1.413706,1.411548,0.001814
15484.000000,2,1.431042,1.437649,1.434201,0.002214
15484.250000,2,1.449534,1.454322,1.452174,0.001923
15484.500000,2,1.455214,1.460266,1.457739,0.001683
15484.750000,2,1.451172,1.456843,1.453631,0.001781
15485.000000,2,1.447110,1.450904,1.448935,0.001225
15485.250000,2,1.448976,1.453582,1.451673,0.001559
15485.500000,2,1.459737,1.464101,1.461580,0.001647
15485.750000,2,1.470234,1.474127,1.472116,0.001354
15486.000000,2,1.472180,1.477057,1.474361,0.001383
15486.250000,2,1.463585,1.467202,1.465195,0.001082
15486.500000,2,1.447666,1.451518,1.449782,0.001212
15486.750000,2,1.432972,1.436610,1.434823,0.001204
15487.000000,2,1.421046,1.424769,1.422764,0.001352
15487.250000,2,1.406716,1.411102,1.409016,0.001560
15487.500000,2,1.381510,1.387385,1.384193,0.002060
15487.750000,2,1.340008,1.346174,1.343305,0.002380
15488.000000,2,1.282615,1.291000,1.287376,0.003138
15488.250000,2,1.216734,1.226315,1.222034,0.003386
15488.500000,2,1.145996,1.156090,1.151882,0.003601
15488.750000,2,1.072684,1.083432,1.079048,0.003856
15489.000000,2,0.995529,1.006512,1.002288,0.003844
15489.250000,2,0.914108,0.926032,0.921400,0.004018
15489.500000,2,0.831102,0.843680,0.838290,0.004304
15489.750000,2,0.749841,0.760841,0.756343,0.003824
15490.000000,2,0.670649,0.681627,0.677149,0.003783
15490.250000,2,0.595024,0.604938,0.601101,0.003622
15490.500000,2,0.523707,0.533083,0.529149,0.003250
15490.750000,2,0.458700,0.467302,0.463603,0.002980
15491.000000,2,0.404361,0.411045,0.408211,0.002356
15491.250000,2,0.362489,0.367177,0.365371,0.001676
15491.500000,2,0.334031,0.337193,0.335855,0.001132
15491.750000,2,0.318032,0.319284,0.318810,0.000468
15492.000000,3,0.279086,0.280244,0.279622,0.000392
15492.250000,3,0.282548,0.283701,0.283300,0.000404
15492.500000,3,0.293616,0.295218,0.294487,0.000580
15492.750000,3,0.311392,0.314304,0.313026,0.000932
15493.000000,3,0.337928,0.341582,0.339904,0.001285
15493.250000,3,0.371879,0.375978,0.374030,0.001518
15493.500000,3,0.412410,0.417316,0.414918,0.001718
15493.750000,3,0.456925,0.462575,0.459948,0.001961
15494.000000,3,0.504937,0.510289,0.507904,0.001963
15494.250000,3,0.555153,0.561303,0.558471,0.002201
15494.500000,3,0.609235,0.616207,0.612980,0.002445
15494.750000,3,0.667918,0.675391,0.671543,0.002579
15495.000000,3,0.727558,0.735753,0.732255,0.002812
15495.250000,3,0.784804,0.791162,0.789006,0.002308
15495.500000,3,0.832428,0.838200,0.836266,0.002173
15495.750000,3,0.871613,0.876606,0.874723,0.001765
15496.000000,3,0.906317,0.911918,0.909958,0.001840
15496.250000,3,0.944343,0.949765,0.947535,0.001887
15496.500000,3,0.986889,0.992304,0.990256,0.002059
15496.750000,3,1.029801,1.037193,1.034516,0.002451
15497.000000,3,1.068316,1.075404,1.072436,0.002253
15497.250000,3,1.095458,1.100900,1.098301,0.001893
15497.500000,3,1.112469,1.117380,1.114540,0.001831
15497.750000,3,1.123912,1.130250,1.127073,0.002097
15498.000000,3,1.139759,1.145088,1.142340,0.001913
15498.250000,3,1.158023,1.163719,1.160811,0.002047
15498.500000,3,1.174835,1.180651,1.178116,0.002043
15498.750000,3,1.187272,1.192130,1.189546,0.001778
15499.000000,3,1.192710,1.197815,1.194581,0.001893
15499.250000,3,1.194013,1.199965,1.197192,0.002028
15499.500000,3,1.199600,1.204578,1.201547,0.001794
15499.750000,3,1.206392,1.211411,1.208500,0.001807
15500.000000,3,1.214453,1.218658,1.216661,0.001419
15500.250000,3,1.218308,1.223594,1.220820,0.001850
15500.500000,3,1.221408,1.225668,1.223648,0.001481
15500.750000,3,1.226216,1.229327,1.227674,0.001131
15501.000000,3,1.233887,1.237898,1.235795,0.001494
15501.250000,3,1.245950,1.248567,1.247509,0.000846
15501.500000,3,1.255802,1.258456,1.257269,0.000787
15501.750000,3,1.257468,1.260036,1.258841,0.000733
15502.000000,3,1.251000,1.252885,1.252040,0.000547
15502.250000,3,1.241013,1.243314,1.242244,0.000682
15502.500000,3,1.235608,1.236811,1.236152,0.000428
15502.750000,3,1.234404,1.236902,1.235462,0.000733
15503.000000,3,1.236059,1.237609,1.236797,0.000548
15503.250000,3,1.233879,1.234549,1.234115,0.000252
15503.500000,3,1.222766,1.225035,1.223586,0.000734
15503.750000,3,1.209635,1.211479,1.210358,0.000575
15504.000000,3,1.200995,1.203039,1.202082,0.000745
15504.250000,3,1.200964,1.202829,1.202042,0.000643
15504.500000,3,1.205587,1.208754,1.207612,0.001024
15504.750000,3,1.209378,1.211344,1.210242,0.000727
15505.000000,3,1.202374,1.205168,1.203875,0.000906
15505.250000,3,1.188673,1.190799,1.189633,0.000739
15505.500000,3,1.174075,1.177002,1.175853,0.001041
15505.750000,3,1.169796,1.173533,1.171860,0.001322
15506.000000,3,1.177083,1.181644,1.179369,0.001362
15506.250000,3,1.188559,1.192292,1.190299,0.001193
15506.500000,3,1.192688,1.195057,1.194004,0.000790
15506.750000,3,1.182083,1.184765,1.183113,0.001008
15507.000000,3,1.160883,1.164823,1.162289,0.001421
15507.250000,3,1.141070,1.144601,1.142543,0.001304
15507.500000,3,1.131337,1.135057,1.133208,0.001375
15507.750000,3,1.134569,1.139123,1.136783,0.001362
15508.000000,3,1.147156,1.150888,1.148905,0.001260
15508.250000,3,1.159298,1.163670,1.161463,0.001426
15508.500000,3,1.167414,1.171178,1.169074,0.001259
15508.750000,3,1.171946,1.174931,1.173249,0.000992
15509.000000,3,1.176599,1.180144,1.178536,0.001287
15509.250000,3,1.183876,1.186676,1.185351,0.000995
15509.500000,3,1.189054,1.192866,1.190979,0.001386
15509.750000,3,1.189195,1.193615,1.191316,0.001476
15510.000000,3,1.183446,1.187362,1.185137,0.001179
15510.250000,3,1.174552,1.178344,1.176169,0.001295
15510.500000,3,1.168726,1.172419,1.170428,0.001216
15510.750000,3,1.169847,1.173070,1.171238,0.001138
15511.000000,3,1.175534,1.178806,1.176933,0.000988
15511.250000,3,1.181412,1.183788,1.182294,0.000793
15511.500000,3,1.183129,1.185602,1.184094,0.000853
15511.750000,3,1.182352,1.184835,1.183535,0.000864
15512.000000,3,1.183718,1.186032,1.184621,0.000760
15512.250000,3,1.188792,1.191356,1.189781,0.000754
15512.500000,3,1.196147,1.198190,1.196893,0.000658
15512.750000,3,1.200563,1.202225,1.201384,0.000648
15513.000000,3,1.197850,1.199719,1.198581,0.000620
15513.250000,3,1.189331,1.191358,1.190527,0.000634
15513.500000,3,1.180811,1.182413,1.181600,0.000565
15513.750000,3,1.176670,1.178072,1.177440,0.000423
15514.000000,3,1.176883,1.178183,1.177442,0.000399
15514.250000,3,1.176069,1.177243,1.176880,0.000350
15514.500000,3,1.169477,1.171441,1.170570,0.000779
15514.750000,3,1.157737,1.159738,1.158964,0.000750
15515.000000,3,1.147376,1.149085,1.148401,0.000555
15515.250000,3,1.144120,1.145104,1.144634,0.000303
15515.500000,3,1.148465,1.150697,1.149648,0.000728
15515.750000,3,1.157526,1.159621,1.158529,0.000711
15516.000000,3,1.161113,1.163336,1.162375,0.000636
15516.250000,3,1.155326,1.156920,1.156068,0.000580
15516.500000,3,1.140522,1.143150,1.142095,0.000895
15516.750000,3,1.128123,1.130193,1.129106,0.000711
15517.000000,3,1.122548,1.125089,1.124114,0.000728
15517.250000,3,1.124392,1.127120,1.125405,0.000829
15517.500000,3,1.125505,1.128026,1.126782,0.000784
15517.750000,3,1.118425,1.121165,1.119681,0.000940
15518.000000,3,1.098381,1.101562,1.099790,0.001099
15518.250000,3,1.069981,1.073595,1.071435,0.001241
15518.500000,3,1.041427,1.045569,1.042987,0.001410
15518.750000,3,1.017132,1.020143,1.018633,0.001031
15519.000000,3,0.995784,0.999006,0.997295,0.001173
15519.250000,3,0.972633,0.976717,0.974644,0.001489
15519.500000,3,0.944721,0.949312,0.946580,0.001575
15519.750000,3,0.910587,0.915265,0.912557,0.001501
15520.000000,3,0.873046,0.877212,0.874832,0.001417
15520.250000,3,0.831250,0.836470,0.833367,0.001905
15520.500000,3,0.786250,0.791685,0.788483,0.001915
15520.750000,3,0.735414,0.742017,0.738225,0.002411
15521.000000,3,0.679538,0.686387,0.682809,0.002514
15521.250000,3,0.621738,0.628382,0.624663,0.002525
15521.500000,3,0.564349,0.571353,0.567620,0.002503
15521.750000,3,0.511848,0.517781,0.514608,0.002121
15522.000000,3,0.464482,0.469569,0.466988,0.001885
15522.250000,3,0.421900,0.427021,0.424499,0.001931
15522.500000,3,0.384478,0.388936,0.386945,0.001667
15522.750000,3,0.352329,0.356148,0.354334,0.001457
15523.000000,3,0.325306,0.328549,0.327284,0.001213
15523.250000,3,0.304118,0.306747,0.305727,0.000994
15523.500000,3,0.289551,0.291675,0.290697,0.000750
15523.750000,3,0.280706,0.282036,0.281368,0.000435
15524.000000,4,0.315628,0.316797,0.316272,0.000418
15524.250000,4,0.320227,0.321280,0.320676,0.000387
15524.500000,4,0.330549,0.332744,0.331355,0.000806
15524.750000,4,0.352274,0.355018,0.353512,0.001015
15525.000000,4,0.383066,0.387189,0.384936,0.001516
15525.250000,4,0.423117,0.427565,0.425299,0.001639
15525.500000,4,0.466154,0.471018,0.468495,0.001749
15525.750000,4,0.511235,0.515942,0.513979,0.001788
15526.000000,4,0.556365,0.561986,0.559652,0.001930
15526.250000,4,0.609092,0.615240,0.612888,0.002228
15526.500000,4,0.668661,0.675984,0.673320,0.002622
15526.750000,4,0.738515,0.745868,0.742927,0.002674
15527.000000,4,0.803433,0.810272,0.807923,0.002484
15527.250000,4,0.857491,0.863519,0.861219,0.002088
15527.500000,4,0.895030,0.900228,0.898235,0.001588
15527.750000,4,0.927529,0.932861,0.930969,0.001679
15528.000000,4,0.964565,0.970025,0.967953,0.001776
15528.250000,4,1.015550,1.020988,1.019169,0.001920
15528.500000,4,1.071841,1.077988,1.075646,0.002413
15528.750000,4,1.122827,1.127916,1.125814,0.001683
15529.000000,4,1.152129,1.156025,1.154139,0.001072
15529.250000,4,1.163718,1.166909,1.165000,0.001231
15529.500000,4,1.166890,1.170014,1.168132,0.001005
15529.750000,4,1.179357,1.182069,1.180561,0.000814
15530.000000,4,1.199702,1.203235,1.202004,0.001246
15530.250000,4,1.225285,1.228503,1.226783,0.000927
15530.500000,4,1.236147,1.237909,1.237122,0.000585
15530.750000,4,1.229053,1.233065,1.230859,0.001338
15531.000000,4,1.210524,1.214099,1.212416,0.001144
15531.250000,4,1.198109,1.201679,1.199486,0.001203
15531.500000,4,1.198949,1.202440,1.200899,0.001081
15531.750000,4,1.216292,1.220439,1.218405,0.001126
15532.000000,4,1.235092,1.237529,1.236531,0.000754
15532.250000,4,1.243373,1.245975,1.244456,0.000771
15532.500000,4,1.232657,1.237368,1.234754,0.001624
15532.750000,4,1.216201,1.220544,1.218244,0.001360
15533.000000,4,1.203075,1.205782,1.204461,0.000974
15533.250000,4,1.205580,1.207518,1.206619,0.000655
15533.500000,4,1.219781,1.221508,1.220654,0.000707
15533.750000,4,1.242411,1.245055,1.243322,0.000981
15534.000000,4,1.258741,1.261642,1.260158,0.000881
15534.250000,4,1.266791,1.270671,1.268877,0.001148
15534.500000,4,1.264078,1.267920,1.266261,0.001393
15534.750000,4,1.257180,1.262825,1.260364,0.001698
15535.000000,4,1.251132,1.255768,1.253249,0.001556
15535.250000,4,1.247358,1.251993,1.249777,0.001727
15535.500000,4,1.243408,1.247522,1.245533,0.001642
15535.750000,4,1.239689,1.245442,1.242707,0.002024
15536.000000,4,1.233942,1.240488,1.237131,0.002242
15536.250000,4,1.228295,1.235785,1.231881,0.002550
15536.500000,4,1.222929,1.230470,1.226008,0.002519
15536.750000,4,1.221836,1.228199,1.224661,0.002459
15537.000000,4,1.222942,1.229988,1.225722,0.002323
15537.250000,4,1.228159,1.234992,1.231045,0.002382
15537.500000,4,1.230082,1.236851,1.232845,0.002401
15537.750000,4,1.224821,1.231907,1.228112,0.002574
15538.000000,4,1.207292,1.215659,1.211342,0.002668
15538.250000,4,1.184002,1.191684,1.187743,0.002560
15538.500000,4,1.159456,1.167206,1.163101,0.002600
15538.750000,4,1.146748,1.153159,1.149311,0.002299
15539.000000,4,1.144699,1.151149,1.147556,0.002124
15539.250000,4,1.152827,1.157932,1.155316,0.001798
15539.500000,4,1.157525,1.162383,1.159633,0.001763
15539.750000,4,1.150351,1.155862,1.152979,0.001814
15540.000000,4,1.178392,1.194990,1.187003,0.005655
15540.250000,4,1.102406,1.107851,1.105203,0.001968
15540.500000,4,1.085056,1.089021,1.086862,0.001339
15540.750000,4,1.084059,1.087644,1.085763,0.001118
15541.000000,4,1.093474,1.095532,1.094643,0.000717
15541.250000,4,1.103587,1.105892,1.104731,0.000793
15541.500000,4,1.101078,1.104384,1.102781,0.001152
15541.750000,4,1.088031,1.091854,1.090128,0.001302
15542.000000,4,1.071889,1.075254,1.073800,0.000956
15542.250000,4,1.067716,1.070582,1.069476,0.000916
15542.500000,4,1.076916,1.080018,1.078519,0.001021
15542.750000,4,1.097043,1.099518,1.098503,0.000819
15543.000000,4,1.111234,1.113277,1.112164,0.000768
15543.250000,4,1.111270,1.113418,1.112646,0.000745
15543.500000,4,1.095857,1.098591,1.097497,0.000868
15543.750000,4,1.080679,1.082713,1.081788,0.000564
15544.000000,4,1.073313,1.075054,1.074496,0.000543
15544.250000,4,1.081250,1.084407,1.082696,0.001051
15544.500000,4,1.095502,1.099451,1.097064,0.001354
15544.750000,4,1.109293,1.111646,1.110632,0.000809
15545.000000,4,1.112025,1.114199,1.113216,0.000704
15545.250000,4,1.110087,1.111340,1.110735,0.000462
15545.500000,4,1.106088,1.108652,1.107398,0.000926
15545.750000,4,1.112021,1.115463,1.113696,0.001322
15546.000000,4,1.120792,1.125212,1.122923,0.001687
15546.250000,4,1.128631,1.132293,1.130486,0.001456
15546.500000,4,1.121904,1.124712,1.123335,0.000819
15546.750000,4,1.104789,1.108973,1.106324,0.001256
15547.000000,4,1.082197,1.086522,1.084534,0.001229
15547.250000,4,1.070916,1.074872,1.073226,0.001425
15547.500000,4,1.071848,1.076611,1.073873,0.001928
15547.750000,4,1.085613,1.090851,1.087798,0.002054
15548.000000,4,1.101108,1.108305,1.104177,0.002600
15548.250000,4,1.114343,1.120304,1.117106,0.002252
15548.500000,4,1.118897,1.124207,1.121237,0.001933
15548.750000,4,1.118401,1.123800,1.121340,0.001881
15549.000000,4,1.114958,1.120753,1.118030,0.002267
15549.250000,4,1.111099,1.116204,1.113992,0.001923
15549.500000,4,1.101993,1.107157,1.104824,0.001958
15549.750000,4,1.088960,1.094541,1.092288,0.002143
15550.000000,4,1.070449,1.076948,1.074080,0.002289
15550.250000,4,1.055721,1.061449,1.058859,0.002210
15550.500000,4,1.042377,1.048350,1.045809,0.002314
15550.750000,4,1.032707,1.039277,1.036428,0.002653
15551.000000,4,1.018572,1.025952,1.022502,0.002699
15551.250000,4,0.997703,1.005197,1.001547,0.002612
15551.500000,4,0.963853,0.971599,0.967652,0.002449
15551.750000,4,0.924007,0.932126,0.927628,0.002474
15552.000000,4,0.878342,0.886350,0.882156,0.002633
15552.250000,4,0.834703,0.842633,0.838416,0.002556
