# freq,if,real_min,real_max,real_ave,real_rms
7642.250000,1,1.233335,1.245702,1.239175,0.003500
7642.500000,1,1.228056,1.238829,1.233887,0.003428
7642.750000,1,1.227486,1.239170,1.234600,0.003514
7643.000000,1,1.224823,1.234500,1.229964,0.003052
7643.250000,1,1.225586,1.235167,1.230500,0.002946
7643.500000,1,1.220406,1.230014,1.225550,0.002821
7643.750000,1,1.221886,1.233383,1.227529,0.003150
7644.000000,1,1.219246,1.227995,1.224462,0.002644
7644.250000,1,1.223344,1.230209,1.227343,0.002249
7644.500000,1,1.222745,1.229857,1.226554,0.002204
7644.750000,1,1.228152,1.235618,1.231546,0.002329
7645.000000,1,1.228314,1.236479,1.231312,0.001946
7645.250000,1,1.233490,1.241295,1.236550,0.001853
7645.500000,1,1.234585,1.241457,1.237178,0.001830
7645.750000,1,1.240520,1.247048,1.242342,0.001602
7646.000000,1,1.237598,1.246205,1.241912,0.001974
7646.250000,1,1.245088,1.249761,1.247339,0.001227
7646.500000,1,1.241294,1.249078,1.245459,0.001435
7646.750000,1,1.247002,1.252321,1.249873,0.001205
7647.000000,1,1.245006,1.250352,1.247362,0.001483
7647.250000,1,1.245896,1.253088,1.250588,0.001612
7647.500000,1,1.245261,1.252378,1.248811,0.001866
7647.750000,1,1.248852,1.255968,1.252120,0.002265
7648.000000,1,1.245421,1.255768,1.250254,0.002982
7648.250000,1,1.246918,1.258023,1.251527,0.003527
7648.500000,1,1.243471,1.255573,1.247917,0.004319
7648.750000,1,1.242981,1.260073,1.250579,0.005454
7649.000000,1,1.241859,1.261762,1.248915,0.006947
7649.250000,1,1.246055,1.269162,1.254776,0.008296
7649.500000,1,1.244131,1.272311,1.254979,0.009849
7649.750000,1,1.250566,1.279751,1.260182,0.011100
7650.000000,1,1.245451,1.280051,1.256587,0.012719
7650.250000,1,1.245458,1.281041,1.256438,0.013907
7650.500000,1,1.236246,1.273831,1.248950,0.013989
7650.750000,1,1.230906,1.269832,1.243997,0.014248
7651.000000,1,1.219726,1.257533,1.232064,0.014010
7651.250000,1,1.214236,1.248894,1.225393,0.012987
7651.500000,1,1.199611,1.234875,1.212542,0.012118
7651.750000,1,1.194134,1.225546,1.205181,0.011417
7652.000000,1,1.182182,1.212227,1.192890,0.010548
7652.250000,1,1.178080,1.205218,1.187462,0.009216
7652.500000,1,1.167550,1.191709,1.175367,0.008554
7652.750000,1,1.161266,1.183540,1.168490,0.007964
7653.000000,1,1.148682,1.169231,1.156746,0.007009
7653.250000,1,1.140152,1.159134,1.147016,0.006508
7653.500000,1,1.124777,1.143823,1.131417,0.006504
7653.750000,1,1.113268,1.133154,1.121518,0.006232
7654.000000,1,1.098225,1.116691,1.105162,0.005973
7654.250000,1,1.085444,1.103154,1.092514,0.005575
7654.500000,1,1.064737,1.081857,1.071149,0.005350
7654.750000,1,1.044641,1.061611,1.051576,0.005425
7655.000000,1,1.015450,1.033305,1.021785,0.005801
7655.250000,1,0.988328,1.005530,0.995144,0.005275
7655.500000,1,0.952739,0.969512,0.959169,0.004930
7655.750000,1,0.918944,0.935926,0.925256,0.005129
7656.000000,1,0.875350,0.892071,0.882139,0.004928
7656.250000,1,0.834379,0.849650,0.840370,0.004768
7656.500000,1,0.782483,0.798646,0.788671,0.004732
7656.750000,1,0.733676,0.748595,0.739144,0.004497
7657.000000,1,0.675900,0.690739,0.681866,0.004386
7657.250000,1,0.624185,0.637112,0.629021,0.004187
7657.500000,1,0.565745,0.578761,0.570892,0.003930
7657.750000,1,0.514819,0.526619,0.519519,0.003502
7658.000000,1,0.460979,0.471173,0.465021,0.003112
7658.250000,1,0.416471,0.424712,0.419625,0.002599
7658.500000,1,0.370277,0.377683,0.373279,0.002195
7658.750000,1,0.336266,0.341521,0.338319,0.001633
7659.000000,1,0.301938,0.306508,0.303765,0.001351
7659.250000,1,0.280540,0.283476,0.281850,0.000866
7659.500000,1,0.259698,0.262416,0.261109,0.000753
7659.750000,1,0.252825,0.254347,0.253570,0.000385
7660.000000,2,0.299591,0.304046,0.301416,0.001315
7660.250000,2,0.315545,0.318308,0.316720,0.000770
7660.500000,2,0.306898,0.310541,0.308473,0.000906
7660.750000,2,0.329987,0.331717,0.330856,0.000399
7661.000000,2,0.329124,0.331188,0.330084,0.000529
7661.250000,2,0.357263,0.362614,0.359968,0.001381
7661.500000,2,0.364032,0.369403,0.366897,0.001676
7661.750000,2,0.398428,0.407754,0.404206,0.002916
7662.000000,2,0.412117,0.421738,0.418163,0.003104
7662.250000,2,0.453925,0.467754,0.462390,0.004438
7662.500000,2,0.472734,0.487587,0.482063,0.004703
7662.750000,2,0.518318,0.537296,0.530194,0.005915
7663.000000,2,0.540281,0.559052,0.552104,0.006030
7663.250000,2,0.586215,0.609474,0.600997,0.007344
7663.500000,2,0.607198,0.629606,0.621345,0.007104
7663.750000,2,0.652012,0.677368,0.667757,0.007934
7664.000000,2,0.671110,0.695377,0.686253,0.007779
7664.250000,2,0.711637,0.739337,0.728751,0.008620
7664.500000,2,0.725327,0.752197,0.741868,0.008379
7664.750000,2,0.761322,0.789457,0.779172,0.008918
7665.000000,2,0.769046,0.796945,0.786661,0.008941
7665.250000,2,0.799699,0.829199,0.818192,0.009222
7665.500000,2,0.804514,0.831702,0.821519,0.008748
7665.750000,2,0.832634,0.861124,0.850430,0.009179
7666.000000,2,0.833995,0.861134,0.851288,0.008931
7666.250000,2,0.859097,0.887186,0.876715,0.009097
7666.500000,2,0.856726,0.883700,0.872842,0.008276
7666.750000,2,0.878550,0.906070,0.895763,0.008917
7667.000000,2,0.873969,0.899727,0.890174,0.008391
7667.250000,2,0.893945,0.922169,0.911486,0.008957
7667.500000,2,0.889860,0.915074,0.905360,0.007944
7667.750000,2,0.911271,0.938110,0.928042,0.008621
7668.000000,2,0.905188,0.930124,0.920952,0.007905
7668.250000,2,0.924936,0.950471,0.940850,0.008109
7668.500000,2,0.918764,0.941885,0.932835,0.007503
7668.750000,2,0.936879,0.961519,0.952484,0.008206
7669.000000,2,0.929884,0.952963,0.943855,0.007094
7669.250000,2,0.949142,0.973668,0.964758,0.007840
7669.500000,2,0.944098,0.966008,0.957802,0.006863
7669.750000,2,0.965286,0.987749,0.978839,0.007248
7670.000000,2,0.959821,0.979226,0.971904,0.006340
7670.250000,2,0.978752,0.999709,0.992234,0.006885
7670.500000,2,0.972854,0.991757,0.984829,0.006222
7670.750000,2,0.992331,1.013481,1.005045,0.006509
7671.000000,2,0.987129,1.005930,0.998333,0.005897
7671.250000,2,1.006701,1.027984,1.019615,0.006399
7671.500000,2,1.002222,1.019565,1.013211,0.005720
7671.750000,2,1.021466,1.040128,1.033473,0.006125
7672.000000,2,1.029082,1.047392,1.039741,0.005943
7672.250000,2,1.037671,1.054895,1.048262,0.005817
7672.500000,2,1.032853,1.047431,1.041038,0.004562
7672.750000,2,1.053597,1.067939,1.062704,0.004932
7673.000000,2,1.049428,1.061856,1.056533,0.004010
7673.250000,2,1.069342,1.083180,1.078139,0.004443
7673.500000,2,1.064873,1.077031,1.072160,0.004110
7673.750000,2,1.085177,1.099294,1.093611,0.004447
7674.000000,2,1.080988,1.092497,1.087034,0.003696
7674.250000,2,1.102032,1.112417,1.108220,0.003473
7674.500000,2,1.097276,1.107264,1.101739,0.002872
7674.750000,2,1.116157,1.126617,1.122055,0.002897
7675.000000,2,1.111539,1.118432,1.115298,0.002124
7675.250000,2,1.130983,1.139277,1.135029,0.002301
7675.500000,2,1.124055,1.128342,1.126587,0.001543
7675.750000,2,1.143284,1.151328,1.146993,0.002335
7676.000000,2,1.933736,2.050498,2.006166,0.034735
7676.250000,2,1.155344,1.160274,1.157937,0.001553
7676.500000,2,1.147105,1.150683,1.148817,0.000968
7676.750000,2,1.166387,1.171325,1.168558,0.001364
7677.000000,2,1.159861,1.162547,1.160932,0.000668
7677.250000,2,1.180360,1.184782,1.182070,0.001025
7677.500000,2,1.173581,1.179898,1.176229,0.001474
7677.750000,2,1.195955,1.200575,1.198077,0.001060
7678.000000,2,1.187612,1.196467,1.193249,0.001945
7678.250000,2,1.213370,1.218166,1.216035,0.001423
7678.500000,2,1.209007,1.215587,1.211961,0.001883
7678.750000,2,1.231758,1.239135,1.235548,0.002094
7679.000000,2,1.228329,1.237305,1.231889,0.002719
7679.250000,2,1.250804,1.260810,1.255499,0.002577
7679.500000,2,1.248573,1.259550,1.252743,0.003442
7679.750000,2,1.273516,1.282894,1.277918,0.003125
7680.000000,2,1.268123,1.282134,1.273769,0.004430
7680.250000,2,1.295882,1.306659,1.300179,0.003578
7680.500000,2,1.289897,1.306179,1.297027,0.004882
7680.750000,2,1.316479,1.330072,1.322412,0.004157
7681.000000,2,1.312904,1.328282,1.319021,0.005231
7681.250000,2,1.337181,1.352365,1.343017,0.005041
7681.500000,2,1.333150,1.350268,1.339187,0.005857
7681.750000,2,1.354480,1.373498,1.362548,0.006157
7682.000000,2,1.350749,1.371673,1.359081,0.006747
7682.250000,2,1.374519,1.394782,1.382107,0.006648
7682.500000,2,1.368353,1.391133,1.377346,0.007296
7682.750000,2,1.387711,1.409681,1.396104,0.007491
7683.000000,2,1.378780,1.403919,1.389101,0.007556
7683.250000,2,1.397944,1.421103,1.406305,0.007925
7683.500000,2,1.387086,1.414126,1.397686,0.008581
7683.750000,2,1.404689,1.430021,1.414856,0.008043
7684.000000,2,1.392250,1.420284,1.402343,0.009176
7684.250000,2,1.405489,1.432255,1.415706,0.008697
7684.500000,2,1.388197,1.417735,1.399505,0.009553
7684.750000,2,1.399075,1.427672,1.408833,0.009683
7685.000000,2,1.379131,1.409187,1.391475,0.009626
7685.250000,2,1.389398,1.418534,1.400373,0.009440
7685.500000,2,1.368403,1.401430,1.380830,0.010387
7685.750000,2,1.374668,1.405818,1.386380,0.010047
7686.000000,2,1.349289,1.381976,1.362065,0.010612
7686.250000,2,1.349650,1.382466,1.362296,0.010415
7686.500000,2,1.320601,1.354354,1.332434,0.011065
7686.750000,2,1.315235,1.348156,1.328177,0.010461
7687.000000,2,1.278809,1.314986,1.292351,0.011371
7687.250000,2,1.265480,1.301410,1.279383,0.011141
7687.500000,2,1.219217,1.255954,1.233233,0.011516
7687.750000,2,1.195100,1.229472,1.207691,0.010976
7688.000000,2,1.135588,1.171460,1.149200,0.011309
7688.250000,2,1.099562,1.134712,1.112149,0.011056
7688.500000,2,1.030723,1.066533,1.044345,0.011295
7688.750000,2,0.987359,1.019107,0.998660,0.010522
7689.000000,2,0.909497,0.943843,0.921986,0.010681
7689.250000,2,0.857004,0.886985,0.867828,0.009472
7689.500000,2,0.772252,0.801773,0.782783,0.009422
7689.750000,2,0.714319,0.739220,0.723275,0.008076
7690.000000,2,0.629089,0.653080,0.637900,0.007579
7690.250000,2,0.575193,0.594791,0.582212,0.006464
7690.500000,2,0.498426,0.517048,0.505300,0.005649
7690.750000,2,0.456854,0.469983,0.461666,0.004404
7691.000000,2,0.394941,0.407141,0.399369,0.003842
7691.250000,2,0.370055,0.378644,0.373519,0.002554
7691.500000,2,0.328823,0.336331,0.331552,0.002265
7691.750000,2,0.325800,0.330085,0.327491,0.001415
7692.000000,3,0.307037,0.309151,0.308046,0.000675
7692.250000,3,0.308369,0.310500,0.309604,0.000512
7692.500000,3,0.314851,0.315923,0.315387,0.000315
7692.750000,3,0.323722,0.325589,0.324670,0.000537
7693.000000,3,0.337236,0.340819,0.339020,0.001115
7693.250000,3,0.354639,0.360281,0.357829,0.001917
7693.500000,3,0.376454,0.384227,0.380839,0.002429
7693.750000,3,0.402787,0.412300,0.408163,0.002972
7694.000000,3,0.432121,0.443753,0.439399,0.003780
7694.250000,3,0.465402,0.478877,0.473733,0.004298
7694.500000,3,0.501276,0.516673,0.510955,0.005090
7694.750000,3,0.539037,0.556993,0.550199,0.005644
7695.000000,3,0.578785,0.598431,0.590851,0.006223
7695.250000,3,0.619968,0.641418,0.633418,0.006950
7695.500000,3,0.660950,0.683880,0.675133,0.007207
7695.750000,3,0.700522,0.724928,0.715692,0.007498
7696.000000,3,0.738357,0.763373,0.753934,0.008006
7696.250000,3,0.772086,0.797865,0.788032,0.007989
7696.500000,3,0.803940,0.829447,0.819100,0.007857
7696.750000,3,0.831572,0.858428,0.847857,0.008249
7697.000000,3,0.859011,0.885427,0.875054,0.008309
7697.250000,3,0.882728,0.909618,0.898887,0.007886
7697.500000,3,0.904698,0.930312,0.920347,0.008021
7697.750000,3,0.922187,0.947699,0.937564,0.007803
7698.000000,3,0.936183,0.960426,0.950970,0.007838
7698.250000,3,0.946897,0.971832,0.961716,0.007484
7698.500000,3,0.957287,0.981725,0.971982,0.007601
7698.750000,3,0.966217,0.990085,0.980981,0.007374
7699.000000,3,0.974691,0.998079,0.989334,0.007098
7699.250000,3,0.982645,1.005221,0.996690,0.007017
7699.500000,3,0.988961,1.010078,1.001648,0.006588
7699.750000,3,0.993775,1.014426,1.006095,0.006403
7700.000000,3,1.000443,1.021308,1.012825,0.006234
7700.250000,3,1.001174,1.021807,1.013199,0.005859
7700.500000,3,1.006362,1.024759,1.017547,0.005876
7700.750000,3,1.010207,1.029965,1.021898,0.005823
7701.000000,3,1.015264,1.034134,1.026059,0.005596
7701.250000,3,1.019479,1.037256,1.030153,0.005396
7701.500000,3,1.023184,1.041674,1.034170,0.005362
7701.750000,3,1.028502,1.046781,1.039292,0.005190
7702.000000,3,1.036132,1.052745,1.045402,0.004889
7702.250000,3,1.042821,1.059826,1.052503,0.004890
7702.500000,3,1.049961,1.066578,1.059040,0.004607
7702.750000,3,1.056029,1.072094,1.065986,0.004499
7703.000000,3,1.063519,1.078786,1.072027,0.004241
7703.250000,3,1.069828,1.084391,1.077613,0.004099
7703.500000,3,1.074524,1.090166,1.082679,0.003974
7703.750000,3,1.079431,1.093956,1.088004,0.004103
7704.000000,3,1.083726,1.097855,1.091793,0.003592
7704.250000,3,1.086460,1.100379,1.094185,0.003646
7704.500000,3,1.088903,1.101765,1.096304,0.003675
7704.750000,3,1.089604,1.103680,1.097153,0.003491
7705.000000,3,1.092028,1.104657,1.098797,0.003195
7705.250000,3,1.094901,1.107124,1.101199,0.003583
7705.500000,3,1.098346,1.109455,1.103445,0.002903
7705.750000,3,1.100099,1.112028,1.105528,0.003076
7706.000000,3,1.101591,1.113045,1.107184,0.002631
7706.250000,3,1.103924,1.113753,1.108560,0.002487
7706.500000,3,1.106027,1.115818,1.110443,0.002347
7706.750000,3,1.108550,1.119152,1.113705,0.002599
7707.000000,3,1.113747,1.122478,1.117723,0.002211
7707.250000,3,1.118513,1.127686,1.121994,0.002271
7707.500000,3,1.123055,1.128355,1.125899,0.001649
7707.750000,3,1.127146,1.133164,1.129512,0.001566
7708.000000,3,1.130076,1.138443,1.132792,0.001876
7708.250000,3,1.132657,1.139500,1.135064,0.001686
7708.500000,3,1.134240,1.140583,1.137407,0.001409
7708.750000,3,1.137815,1.144253,1.139997,0.001372
7709.000000,3,1.140563,1.143883,1.142468,0.000868
7709.250000,3,1.140097,1.149021,1.144866,0.001694
7709.500000,3,1.144493,1.148770,1.146637,0.000899
7709.750000,3,1.146485,1.152091,1.149190,0.001239
7710.000000,3,1.148601,1.154406,1.152579,0.001433
7710.250000,3,1.155485,1.160314,1.157935,0.001203
7710.500000,3,1.158596,1.165747,1.163074,0.001783
7710.750000,3,1.166308,1.172403,1.169765,0.001557
7711.000000,3,1.170657,1.179559,1.176102,0.002226
7711.250000,3,1.177018,1.185084,1.182310,0.002086
7711.500000,3,1.185723,1.192640,1.189459,0.001913
7711.750000,3,1.191428,1.200291,1.196129,0.002355
7712.000000,3,1.201152,1.208833,1.204866,0.002256
7712.250000,3,1.209281,1.217177,1.212591,0.002646
7712.500000,3,1.215484,1.225268,1.219786,0.002802
7712.750000,3,1.222745,1.233349,1.226932,0.003161
7713.000000,3,1.228517,1.240338,1.234128,0.003254
7713.250000,3,1.235262,1.247539,1.241217,0.003388
7713.500000,3,1.243191,1.256120,1.248158,0.003804
7713.750000,3,1.249714,1.263850,1.255422,0.004103
7714.000000,3,1.257543,1.270890,1.262625,0.004495
7714.250000,3,1.263760,1.284106,1.269616,0.005546
7714.500000,3,1.270896,1.291352,1.277057,0.005270
7714.750000,3,1.278580,1.299564,1.284593,0.005450
7715.000000,3,1.285755,1.305826,1.292973,0.005417
7715.250000,3,1.294705,1.315253,1.301584,0.005760
7715.500000,3,1.303296,1.322892,1.310554,0.005828
7715.750000,3,1.310044,1.330179,1.318322,0.006167
7716.000000,3,1.316647,1.337249,1.326256,0.005627
7716.250000,3,1.324386,1.346943,1.334396,0.006099
7716.500000,3,1.332265,1.356956,1.343227,0.006554
7716.750000,3,1.342319,1.368842,1.353887,0.006772
7717.000000,3,1.351016,1.378165,1.363352,0.007100
7717.250000,3,1.358167,1.387387,1.371455,0.007786
7717.500000,3,1.362426,1.392985,1.375587,0.008282
7717.750000,3,1.364889,1.394427,1.378082,0.008302
7718.000000,3,1.362286,1.394196,1.376479,0.008605
7718.250000,3,1.358456,1.390892,1.372367,0.008880
7718.500000,3,1.350128,1.382250,1.363902,0.009125
7718.750000,3,1.334858,1.368211,1.349011,0.009653
7719.000000,3,1.314303,1.347533,1.328276,0.009609
7719.250000,3,1.287713,1.319205,1.300429,0.010351
7719.500000,3,1.255627,1.312510,1.268423,0.013474
7719.750000,3,1.214766,1.247117,1.227615,0.009776
7720.000000,3,1.171401,1.204029,1.185467,0.009422
7720.250000,3,1.123388,1.156214,1.136488,0.009303
7720.500000,3,1.068344,1.099538,1.080972,0.009150
7720.750000,3,1.005649,1.036492,1.017825,0.009289
7721.000000,3,0.937534,0.967351,0.948833,0.008762
7721.250000,3,0.864942,0.891031,0.874797,0.008383
7721.500000,3,0.790309,0.814605,0.799311,0.007694
7721.750000,3,0.715756,0.738010,0.723969,0.007058
7722.000000,3,0.642082,0.662834,0.650070,0.006311
7722.250000,3,0.573592,0.589662,0.579694,0.005114
7722.500000,3,0.508854,0.522773,0.513890,0.004396
7722.750000,3,0.450181,0.462526,0.455151,0.003679
7723.000000,3,0.402574,0.411313,0.405727,0.002779
7723.250000,3,0.363669,0.370578,0.366222,0.002166
7723.500000,3,0.334767,0.340578,0.337630,0.001578
7723.750000,3,0.318428,0.321958,0.320061,0.001098
7724.000000,4,0.282275,0.286327,0.284116,0.001253
7724.250000,4,0.309917,0.313205,0.311764,0.000903
7724.500000,4,0.292340,0.295594,0.293983,0.000968
7724.750000,4,0.329125,0.333436,0.331652,0.001197
7725.000000,4,0.323058,0.325794,0.324515,0.000797
7725.250000,4,0.369439,0.375508,0.372889,0.001729
7725.500000,4,0.374901,0.378604,0.376662,0.000943
7725.750000,4,0.430334,0.439536,0.435525,0.002332
7726.000000,4,0.446102,0.450200,0.448328,0.001329
7726.250000,4,0.508892,0.519893,0.515127,0.002869
7726.500000,4,0.530889,0.537334,0.534575,0.001759
7726.750000,4,0.598481,0.611805,0.606185,0.003240
7727.000000,4,0.624006,0.632429,0.628497,0.002075
7727.250000,4,0.691765,0.706495,0.699818,0.003443
7727.500000,4,0.713818,0.723189,0.718568,0.001955
7727.750000,4,0.776669,0.792648,0.784631,0.003603
7728.000000,4,0.792152,0.802492,0.797239,0.002230
7728.250000,4,0.848455,0.865125,0.857338,0.003721
7728.500000,4,0.858058,0.869197,0.863259,0.002448
7728.750000,4,0.907230,0.925106,0.916725,0.003608
7729.000000,4,0.908954,0.919617,0.914375,0.002094
7729.250000,4,0.948680,0.966292,0.957640,0.003582
7729.500000,4,0.941246,0.951125,0.945406,0.002296
7729.750000,4,0.974265,0.990206,0.981766,0.003498
7730.000000,4,0.961378,0.971737,0.965851,0.002240
7730.250000,4,0.991585,1.009000,0.999871,0.003613
7730.500000,4,0.976937,0.988021,0.981530,0.002391
7730.750000,4,1.005723,1.021512,1.012749,0.003356
7731.000000,4,0.985542,0.995907,0.989965,0.002616
7731.250000,4,1.008951,1.025420,1.016671,0.003459
7731.500000,4,0.988197,0.997988,0.991435,0.002441
7731.750000,4,1.012678,1.028558,1.019767,0.003294
7732.000000,4,0.991984,1.003434,0.997259,0.002524
7732.250000,4,1.021216,1.035224,1.027481,0.003117
7732.500000,4,1.001608,1.010889,1.005150,0.002202
7732.750000,4,1.027772,1.041270,1.033462,0.002946
7733.000000,4,1.007955,1.014362,1.009980,0.001666
7733.250000,4,1.032355,1.043839,1.038529,0.002667
7733.500000,4,1.012540,1.017415,1.014673,0.001049
7733.750000,4,1.038772,1.049475,1.044390,0.002449
7734.000000,4,1.019257,1.023285,1.021286,0.001055
7734.250000,4,1.045328,1.054003,1.049930,0.002166
7734.500000,4,1.023975,1.028987,1.026158,0.001092
7734.750000,4,1.052272,1.060449,1.055705,0.001852
7735.000000,4,1.032300,1.036260,1.034127,0.000956
7735.250000,4,1.063392,1.072794,1.067287,0.002273
7735.500000,4,1.044920,1.049805,1.047338,0.001033
7735.750000,4,1.077829,1.085655,1.081260,0.001888
7736.000000,4,1.057124,1.063040,1.060701,0.001586
7736.250000,4,1.090542,1.095451,1.093395,0.001409
7736.500000,4,1.069023,1.074107,1.071455,0.001448
7736.750000,4,1.100755,1.107098,1.103096,0.001557
7737.000000,4,1.077698,1.084093,1.080083,0.001834
7737.250000,4,1.109383,1.114783,1.111549,0.001618
7737.500000,4,1.083734,1.090751,1.087199,0.001982
7737.750000,4,1.113017,1.119168,1.116818,0.001301
7738.000000,4,1.088211,1.095720,1.091774,0.002159
7738.250000,4,1.120277,1.125829,1.122728,0.001399
7738.500000,4,1.095857,1.102637,1.098881,0.002136
7738.750000,4,1.126975,1.133554,1.130552,0.001262
7739.000000,4,1.103784,1.111864,1.107598,0.002313
7739.250000,4,1.137297,1.142543,1.140029,0.001091
7739.500000,4,1.113196,1.122495,1.117570,0.002569
7739.750000,4,1.148979,1.155666,1.152091,0.001667
7740.000000,4,2.562097,2.992552,2.814587,0.125411
7740.250000,4,1.166712,1.171363,1.169352,0.001238
7740.500000,4,1.144047,1.155580,1.149492,0.003229
7740.750000,4,1.182839,1.187819,1.185990,0.001216
7741.000000,4,1.161826,1.172631,1.166931,0.003153
7741.250000,4,1.199938,1.204444,1.202178,0.001279
7741.500000,4,1.176587,1.188639,1.181575,0.003500
7741.750000,4,1.212515,1.219371,1.215827,0.001761
7742.000000,4,1.187411,1.201565,1.193999,0.003787
7742.250000,4,1.220992,1.230143,1.226163,0.002305
7742.500000,4,1.195795,1.209905,1.203002,0.003885
7742.750000,4,1.229725,1.238042,1.234247,0.002024
7743.000000,4,1.202271,1.217168,1.209405,0.004159
7743.250000,4,1.235731,1.243561,1.239728,0.002146
7743.500000,4,1.207938,1.223315,1.215465,0.003894
7743.750000,4,1.239369,1.247670,1.244340,0.002130
7744.000000,4,1.211735,1.227590,1.218510,0.004428
7744.250000,4,1.241737,1.251472,1.246640,0.002648
7744.500000,4,1.212555,1.230140,1.221373,0.004268
7744.750000,4,1.244316,1.254840,1.249944,0.002677
7745.000000,4,1.216253,1.232821,1.223696,0.004507
7745.250000,4,1.246764,1.256135,1.251781,0.002599
7745.500000,4,1.217312,1.234614,1.224768,0.004768
7745.750000,4,1.247574,1.257141,1.252343,0.002391
7746.000000,4,1.218212,1.234943,1.226361,0.004431
7746.250000,4,1.248733,1.258606,1.253873,0.002660
7746.500000,4,1.221320,1.239257,1.229283,0.004706
7746.750000,4,1.252331,1.262691,1.256968,0.002653
7747.000000,4,1.223518,1.241678,1.232373,0.004465
7747.250000,4,1.254176,1.265003,1.259093,0.002730
7747.500000,4,1.227006,1.243661,1.234460,0.004236
7747.750000,4,1.258207,1.268261,1.262854,0.002627
7748.000000,4,1.233312,1.250585,1.240910,0.004499
7748.250000,4,1.265283,1.275893,1.270728,0.002581
7748.500000,4,1.241597,1.259393,1.248626,0.004399
7748.750000,4,1.272868,1.283604,1.277582,0.002512
7749.000000,4,1.245416,1.263050,1.253016,0.004588
7749.250000,4,1.274577,1.286892,1.280332,0.002749
7749.500000,4,1.248023,1.266099,1.255987,0.004261
7749.750000,4,1.276356,1.289024,1.282462,0.002818
7750.000000,4,1.247594,1.267065,1.256197,0.004748
7750.250000,4,1.271449,1.285378,1.278002,0.002798
7750.500000,4,1.233572,1.254441,1.242340,0.005063
7750.750000,4,1.246144,1.260529,1.252855,0.003210
7751.000000,4,1.196835,1.219270,1.206646,0.005510
7751.250000,4,1.199743,1.216182,1.206985,0.003595
7751.500000,4,1.140329,1.163395,1.150350,0.005445
7751.750000,4,1.130336,1.146866,1.137830,0.003668
7752.000000,4,1.057251,1.080359,1.067589,0.005347
7752.250000,4,1.033555,1.049333,1.041140,0.003463
