# freq,if,real_min,real_max,real_ave,real_rms
12475.750000,2,1.249413,1.299334,1.258731,0.018185
12476.000000,2,1.286503,1.338877,1.300149,0.017836
12476.250000,2,1.253849,1.302137,1.263692,0.017231
12476.500000,2,1.253869,1.298950,1.263373,0.016008
12476.750000,2,1.253408,1.298134,1.263152,0.015772
12477.000000,2,1.251276,1.297418,1.261817,0.016135
12477.250000,2,1.250133,1.294988,1.261278,0.015381
12477.500000,2,1.251010,1.291620,1.260759,0.014163
12477.750000,2,1.252421,1.290128,1.262315,0.013004
12478.000000,2,1.252068,1.284875,1.261293,0.011156
12478.250000,2,1.250697,1.280913,1.260738,0.009954
12478.500000,2,1.249286,1.277646,1.258885,0.009333
12478.750000,2,1.246625,1.275680,1.257351,0.009366
12479.000000,2,1.244649,1.270407,1.254712,0.008210
12479.250000,2,1.245486,1.266565,1.253998,0.006742
12479.500000,2,1.245627,1.260687,1.251951,0.005034
12479.750000,2,1.246131,1.256946,1.249921,0.004188
12480.000000,2,1.241738,1.251230,1.245801,0.003689
12480.250000,2,1.236557,1.245835,1.241120,0.003607
12480.500000,2,1.232162,1.242073,1.236534,0.003240
12480.750000,2,1.228614,1.240031,1.233139,0.003755
12481.000000,2,1.220296,1.238110,1.230538,0.005523
12481.250000,2,1.211897,1.236752,1.228462,0.007951
12481.500000,2,1.201109,1.232718,1.224262,0.010669
12481.750000,2,1.191379,1.229216,1.220068,0.013039
12482.000000,2,1.179502,1.227855,1.215859,0.016549
12482.250000,2,1.171970,1.227643,1.214580,0.019251
12482.500000,2,1.165114,1.225888,1.214248,0.022015
12482.750000,2,1.163864,1.231051,1.217480,0.024048
12483.000000,2,1.161061,1.235022,1.219249,0.026109
12483.250000,2,1.158591,1.234821,1.219885,0.027452
12483.500000,2,1.153842,1.232049,1.216984,0.028283
12483.750000,2,1.147671,1.227744,1.212946,0.029241
12484.000000,2,1.141884,1.223248,1.207506,0.029435
12484.250000,2,1.137760,1.219589,1.203409,0.029459
12484.500000,2,1.131247,1.213188,1.196382,0.029266
12484.750000,2,1.123090,1.202654,1.187278,0.028793
12485.000000,2,1.110618,1.189006,1.173977,0.028417
12485.250000,2,1.096663,1.174529,1.159047,0.028049
12485.500000,2,1.083254,1.158318,1.143356,0.026977
12485.750000,2,1.070499,1.143850,1.129090,0.026298
12486.000000,2,1.059136,1.130192,1.115964,0.025503
12486.250000,2,1.047168,1.117096,1.102862,0.024986
12486.500000,2,1.031590,1.098672,1.085189,0.024048
12486.750000,2,1.012292,1.076674,1.063982,0.023173
12487.000000,2,0.985828,1.049430,1.035901,0.022470
12487.250000,2,0.957664,1.018561,1.005789,0.021589
12487.500000,2,0.925573,0.983754,0.971116,0.020462
12487.750000,2,0.890927,0.946664,0.935059,0.019793
12488.000000,2,0.853318,0.905443,0.894287,0.018384
12488.250000,2,0.811134,0.859202,0.848776,0.016907
12488.500000,2,0.763301,0.806041,0.797038,0.015135
12488.750000,2,0.712491,0.750696,0.742485,0.013465
12489.000000,2,0.659371,0.693090,0.685677,0.011829
12489.250000,2,0.608177,0.636437,0.630470,0.010006
12489.500000,2,0.555949,0.579857,0.575121,0.008621
12489.750000,2,0.506511,0.527190,0.522682,0.007290
12490.000000,2,0.456752,0.473940,0.470138,0.006072
12490.250000,2,0.410957,0.425675,0.422105,0.005084
12490.500000,2,0.368255,0.381129,0.377553,0.004342
12490.750000,2,0.332641,0.343650,0.340412,0.003666
12491.000000,2,0.301895,0.312016,0.308621,0.003253
12491.250000,2,0.278631,0.288105,0.284882,0.003007
12491.500000,2,0.260723,0.269434,0.266579,0.002798
12491.750000,2,0.250464,0.258774,0.256168,0.002689
12492.000000,3,0.312784,0.325971,0.316011,0.004635
12492.250000,3,0.315338,0.329048,0.318773,0.004773
12492.500000,3,0.323752,0.337059,0.326935,0.004668
12492.750000,3,0.337580,0.351241,0.340960,0.004754
12493.000000,3,0.357941,0.371459,0.361378,0.004633
12493.250000,3,0.384487,0.397684,0.388087,0.004497
12493.500000,3,0.416831,0.429289,0.420449,0.004212
12493.750000,3,0.452974,0.465007,0.456826,0.003973
12494.000000,3,0.493391,0.504663,0.497003,0.003748
12494.250000,3,0.537561,0.548694,0.541099,0.003812
12494.500000,3,0.584425,0.595408,0.587948,0.003841
12494.750000,3,0.633760,0.645387,0.636828,0.004274
12495.000000,3,0.681996,0.694515,0.685371,0.004552
12495.250000,3,0.728641,0.741445,0.732314,0.004651
12495.500000,3,0.770691,0.786185,0.775975,0.005361
12495.750000,3,0.810198,0.826593,0.816821,0.005439
12496.000000,3,0.849306,0.864662,0.855793,0.005211
12496.250000,3,0.886708,0.902437,0.893198,0.005347
12496.500000,3,0.920477,0.938375,0.927832,0.005850
12496.750000,3,0.949561,0.969955,0.957725,0.006443
12497.000000,3,0.976000,0.994301,0.982710,0.005893
12497.250000,3,0.995117,1.010205,1.001110,0.004754
12497.500000,3,1.010692,1.021415,1.015495,0.003281
12497.750000,3,1.023325,1.032816,1.027759,0.002844
12498.000000,3,1.037809,1.042342,1.039093,0.001546
12498.250000,3,1.046306,1.050053,1.047592,0.001268
12498.500000,3,1.048714,1.055077,1.052559,0.001932
12498.750000,3,1.050328,1.055454,1.053725,0.001627
12499.000000,3,1.051331,1.055196,1.053565,0.001292
12499.250000,3,1.047821,1.054768,1.052774,0.002299
12499.500000,3,1.048353,1.055962,1.053300,0.002511
12499.750000,3,1.047661,1.058175,1.054612,0.003495
12500.000000,3,1.046568,1.058867,1.055124,0.004022
12500.250000,3,1.041865,1.057082,1.052587,0.004965
12500.500000,3,1.038356,1.056079,1.049989,0.005545
12500.750000,3,1.035608,1.055508,1.047644,0.006100
12501.000000,3,1.035107,1.058095,1.047370,0.006766
12501.250000,3,1.038526,1.060391,1.050600,0.006444
12501.500000,3,1.043810,1.065745,1.056882,0.006634
12501.750000,3,1.051290,1.072373,1.064593,0.006495
12502.000000,3,1.059863,1.081959,1.072423,0.006596
12502.250000,3,1.065910,1.090663,1.078704,0.007215
12502.500000,3,1.070522,1.101974,1.084461,0.009224
12502.750000,3,1.075495,1.114106,1.090693,0.011604
12503.000000,3,1.083938,1.125387,1.098258,0.012886
12503.250000,3,1.090225,1.135324,1.106075,0.013884
12503.500000,3,1.098106,1.144439,1.113980,0.014370
12503.750000,3,1.104784,1.153032,1.119802,0.015402
12504.000000,3,1.108594,1.158978,1.123306,0.016353
12504.250000,3,1.111943,1.165987,1.126273,0.018039
12504.500000,3,1.116957,1.170519,1.130022,0.018304
12504.750000,3,1.124607,1.176666,1.135950,0.018292
12505.000000,3,1.132428,1.183384,1.142931,0.018172
12505.250000,3,1.140309,1.190954,1.149998,0.018363
12505.500000,3,1.146284,1.197221,1.155545,0.018664
12505.750000,3,1.147568,1.200460,1.157755,0.019130
12506.000000,3,1.148304,1.204992,1.159480,0.020391
12506.250000,3,1.149328,1.209806,1.162165,0.021385
12506.500000,3,1.153476,1.217677,1.166457,0.022966
12506.750000,3,1.157346,1.224756,1.171475,0.023916
12507.000000,3,1.161504,1.228616,1.176690,0.023415
12507.250000,3,1.163981,1.226541,1.179080,0.021497
12507.500000,3,1.165234,1.224184,1.179155,0.020358
12507.750000,3,1.165214,1.220976,1.179129,0.019039
12508.000000,3,1.166786,1.218930,1.180831,0.017488
12508.250000,3,1.168855,1.216764,1.183063,0.015705
12508.500000,3,1.173182,1.215832,1.186731,0.013782
12508.750000,3,1.176684,1.217346,1.190388,0.012865
12509.000000,3,1.180802,1.216454,1.193103,0.011191
12509.250000,3,1.181210,1.215992,1.194056,0.010799
12509.500000,3,1.182652,1.213355,1.194622,0.009388
12509.750000,3,1.183349,1.210327,1.194801,0.008412
12510.000000,3,1.184662,1.205293,1.195596,0.006409
12510.250000,3,1.187437,1.203539,1.196500,0.004899
12510.500000,3,1.188054,1.202997,1.196005,0.004885
12510.750000,3,1.182010,1.203208,1.194516,0.007005
12511.000000,3,1.174540,1.202957,1.192398,0.009177
12511.250000,3,1.166849,1.203108,1.190683,0.011805
12511.500000,3,1.161966,1.205103,1.191346,0.013915
12511.750000,3,1.158978,1.206838,1.193222,0.015843
12512.000000,3,1.158396,1.212423,1.197013,0.017788
12512.250000,3,1.158166,1.215341,1.200302,0.019256
12512.500000,3,1.159319,1.216825,1.203510,0.019982
12512.750000,3,1.159188,1.221136,1.205366,0.020974
12513.000000,3,1.158075,1.222580,1.206627,0.021965
12513.250000,3,1.157735,1.224786,1.208344,0.022850
12513.500000,3,1.157273,1.225157,1.209372,0.023484
12513.750000,3,1.157855,1.226631,1.209717,0.023415
12514.000000,3,1.157474,1.226230,1.209732,0.023613
12514.250000,3,1.156872,1.224315,1.209043,0.023508
12514.500000,3,1.156521,1.223563,1.208802,0.023613
12514.750000,3,1.156712,1.225357,1.209838,0.023997
12515.000000,3,1.159600,1.230020,1.211804,0.023718
12515.250000,3,1.163270,1.232226,1.214214,0.023249
12515.500000,3,1.168213,1.233439,1.217436,0.022449
12515.750000,3,1.172234,1.235846,1.220177,0.021856
12516.000000,3,1.175232,1.237390,1.223288,0.021808
12516.250000,3,1.179193,1.240556,1.226564,0.021563
12516.500000,3,1.185590,1.246097,1.231295,0.020829
12516.750000,3,1.190333,1.250633,1.234993,0.020383
12517.000000,3,1.193501,1.253438,1.237851,0.020250
12517.250000,3,1.195036,1.255050,1.239111,0.020181
12517.500000,3,1.195196,1.255726,1.238525,0.019880
12517.750000,3,1.192950,1.252125,1.235394,0.019472
12518.000000,3,1.187315,1.244874,1.229505,0.019240
12518.250000,3,1.181880,1.236060,1.221981,0.018264
12518.500000,3,1.173337,1.223377,1.210741,0.016985
12518.750000,3,1.159469,1.209212,1.195329,0.016394
12519.000000,3,1.142343,1.186572,1.174301,0.014578
12519.250000,3,1.122389,1.159763,1.149471,0.012358
12519.500000,3,1.097702,1.130239,1.120692,0.010558
12519.750000,3,1.068824,1.096388,1.087662,0.008771
12520.000000,3,1.035754,1.057474,1.050551,0.007021
12520.250000,3,0.996356,1.013198,1.007061,0.005371
12520.500000,3,0.953177,0.962286,0.957479,0.003090
12520.750000,3,0.897393,0.905438,0.902118,0.002774
12521.000000,3,0.836795,0.850543,0.842595,0.004279
12521.250000,3,0.774861,0.792414,0.781128,0.005591
12521.500000,3,0.711610,0.733283,0.718950,0.006907
12521.750000,3,0.649385,0.672482,0.656849,0.007428
12522.000000,3,0.588195,0.611145,0.595690,0.007337
12522.250000,3,0.529392,0.552188,0.536680,0.007349
12522.500000,3,0.475529,0.496067,0.481838,0.006681
12522.750000,3,0.427441,0.445868,0.433189,0.005995
12523.000000,3,0.387762,0.403668,0.392416,0.005281
12523.250000,3,0.356166,0.370791,0.360337,0.004902
12523.500000,3,0.333554,0.347527,0.337479,0.004710
12523.750000,3,0.319992,0.333450,0.323558,0.004630
12524.000000,4,0.293570,0.307266,0.297085,0.004702
12524.250000,4,0.297925,0.312018,0.301097,0.005001
12524.500000,4,0.308585,0.323485,0.311994,0.005241
12524.750000,4,0.327175,0.344200,0.331264,0.005864
12525.000000,4,0.353497,0.371394,0.357575,0.006226
12525.250000,4,0.387383,0.407360,0.391859,0.006975
12525.500000,4,0.427699,0.448333,0.431985,0.007338
12525.750000,4,0.473483,0.495217,0.478052,0.007710
12526.000000,4,0.523089,0.546876,0.527919,0.008520
12526.250000,4,0.577144,0.603943,0.583084,0.009412
12526.500000,4,0.635366,0.664050,0.641478,0.010170
12526.750000,4,0.695770,0.727963,0.703715,0.010982
12527.000000,4,0.759434,0.790131,0.767080,0.010473
12527.250000,4,0.823268,0.850917,0.830269,0.009432
12527.500000,4,0.881538,0.909921,0.889055,0.009565
12527.750000,4,0.935509,0.965564,0.944163,0.009901
12528.000000,4,0.986913,1.018340,0.994724,0.010767
12528.250000,4,1.032251,1.064693,1.040425,0.011065
12528.500000,4,1.073854,1.103852,1.080827,0.010467
12528.750000,4,1.108656,1.137901,1.115453,0.010151
12529.000000,4,1.135187,1.162400,1.141849,0.009306
12529.250000,4,1.155302,1.183222,1.161484,0.009844
12529.500000,4,1.170146,1.199054,1.175987,0.010345
12529.750000,4,1.181647,1.211970,1.188467,0.010597
12530.000000,4,1.193970,1.227291,1.201563,0.011599
12530.250000,4,1.207535,1.242932,1.216406,0.012088
12530.500000,4,1.223113,1.257461,1.230798,0.012028
12530.750000,4,1.235993,1.268574,1.242625,0.011661
12531.000000,4,1.242161,1.274776,1.248720,0.011732
12531.250000,4,1.244116,1.275969,1.251175,0.011185
12531.500000,4,1.244912,1.274596,1.252022,0.010242
12531.750000,4,1.248426,1.274325,1.254300,0.009110
12532.000000,4,1.251967,1.274015,1.257372,0.007827
12532.250000,4,1.256295,1.276790,1.262281,0.006763
12532.500000,4,1.257009,1.276550,1.264005,0.006204
12532.750000,4,1.257713,1.276119,1.262736,0.006256
12533.000000,4,1.253944,1.273123,1.259407,0.006554
12533.250000,4,1.252365,1.267993,1.256746,0.005525
12533.500000,4,1.249101,1.262682,1.254168,0.004561
12533.750000,4,1.248575,1.258884,1.253253,0.003364
12534.000000,4,1.248178,1.258002,1.252652,0.003559
12534.250000,4,1.245809,1.255638,1.250216,0.003442
12534.500000,4,1.241617,1.251690,1.245415,0.003479
12534.750000,4,1.236023,1.245858,1.240071,0.003359
12535.000000,4,1.230108,1.240718,1.235203,0.003792
12535.250000,4,1.226814,1.238203,1.232417,0.004454
12535.500000,4,1.225694,1.238393,1.231718,0.005010
12535.750000,4,1.223550,1.239786,1.230435,0.005733
12536.000000,4,1.221188,1.238473,1.227990,0.006384
12536.250000,4,1.215314,1.233453,1.222568,0.006456
12536.500000,4,1.208058,1.229996,1.216517,0.007914
12536.750000,4,1.203161,1.228413,1.212344,0.009116
12537.000000,4,1.200077,1.223744,1.208474,0.008594
12537.250000,4,1.199472,1.223834,1.206849,0.008525
12537.500000,4,1.195562,1.221539,1.203444,0.008840
12537.750000,4,1.192347,1.217351,1.198788,0.008713
12538.000000,4,1.184225,1.209225,1.190879,0.008758
12538.250000,4,1.176858,1.204165,1.184448,0.009578
12538.500000,4,1.169854,1.194355,1.176670,0.008897
12538.750000,4,1.164724,1.187411,1.170967,0.008337
12539.000000,4,1.158698,1.182101,1.164143,0.008280
12539.250000,4,1.150092,1.171880,1.155045,0.007588
12539.500000,4,1.136007,1.158453,1.143235,0.007104
12539.750000,4,1.121237,1.142121,1.131197,0.006110
12540.000000,4,1.130826,1.149467,1.143716,0.006415
12540.250000,4,1.099483,1.121119,1.114976,0.007161
12540.500000,4,1.094874,1.118454,1.112452,0.008031
12540.750000,4,1.092790,1.120305,1.113637,0.009406
12541.000000,4,1.090726,1.121327,1.113782,0.010433
12541.250000,4,1.088080,1.122319,1.113230,0.011595
12541.500000,4,1.083722,1.120354,1.110711,0.012435
12541.750000,4,1.079683,1.120235,1.109172,0.013708
12542.000000,4,1.076818,1.119809,1.108622,0.014769
12542.250000,4,1.078231,1.122002,1.110139,0.014922
12542.500000,4,1.079503,1.122468,1.111151,0.014740
12542.750000,4,1.080235,1.123480,1.111789,0.014744
12543.000000,4,1.075435,1.119749,1.108501,0.015463
12543.250000,4,1.071938,1.114976,1.104320,0.015135
12543.500000,4,1.066587,1.108656,1.098478,0.014889
12543.750000,4,1.063040,1.104310,1.094204,0.014612
12544.000000,4,1.060264,1.100341,1.090773,0.014316
12544.250000,4,1.058040,1.098167,1.088512,0.014202
12544.500000,4,1.052900,1.093018,1.083897,0.014450
12544.750000,4,1.049643,1.089424,1.079774,0.014144
12545.000000,4,1.045535,1.083821,1.074508,0.013725
12545.250000,4,1.042929,1.081292,1.072203,0.013779
12545.500000,4,1.043420,1.082390,1.073058,0.013855
12545.750000,4,1.048511,1.086744,1.077705,0.013593
12546.000000,4,1.053571,1.093486,1.083812,0.014085
12546.250000,4,1.059513,1.100127,1.090698,0.014461
12546.500000,4,1.064353,1.105085,1.095074,0.014358
12546.750000,4,1.067198,1.109983,1.098825,0.014771
12547.000000,4,1.070475,1.111323,1.101596,0.014388
12547.250000,4,1.072669,1.114457,1.104713,0.014758
12547.500000,4,1.075735,1.115939,1.106510,0.014060
12547.750000,4,1.081156,1.116735,1.108289,0.012482
12548.000000,4,1.082659,1.116584,1.107777,0.011703
12548.250000,4,1.084142,1.114437,1.106579,0.010427
12548.500000,4,1.084593,1.111736,1.104420,0.009351
12548.750000,4,1.087439,1.109400,1.102986,0.007672
12549.000000,4,1.089193,1.108110,1.102410,0.006542
12549.250000,4,1.092980,1.108328,1.101420,0.005214
12549.500000,4,1.092953,1.104964,1.098812,0.003821
12549.750000,4,1.088975,1.100043,1.094740,0.003363
12550.000000,4,1.082121,1.092998,1.087226,0.003351
12550.250000,4,1.072752,1.083373,1.077460,0.003456
12550.500000,4,1.060989,1.070573,1.065932,0.003396
12550.750000,4,1.048103,1.058801,1.053389,0.003820
12551.000000,4,1.030989,1.044843,1.036857,0.004819
12551.250000,4,1.011310,1.023711,1.016082,0.004501
12551.500000,4,0.984548,0.994402,0.988660,0.003962
12551.750000,4,0.952230,0.960634,0.956328,0.002904
12552.000000,4,0.914652,0.923500,0.918895,0.003107
12552.250000,4,0.874540,0.883328,0.878379,0.003187
