# freq,if,real_min,real_max,real_ave,real_rms
20537.250000,1,0.854160,0.891011,0.874935,0.012592
20537.500000,1,0.871432,0.907853,0.891869,0.012333
20537.750000,1,0.889906,0.924611,0.909874,0.012044
20538.000000,1,0.908189,0.942053,0.927682,0.011624
20538.250000,1,0.928041,0.961148,0.946746,0.011244
20538.500000,1,0.960257,1.008344,0.987947,0.016558
20538.750000,1,0.961905,0.993047,0.979488,0.010689
20539.000000,1,0.976433,1.006077,0.993246,0.010134
20539.250000,1,0.991430,1.019689,1.007610,0.009776
20539.500000,1,1.006282,1.034036,1.021533,0.009430
20539.750000,1,1.024212,1.050932,1.039104,0.009124
20540.000000,1,1.043113,1.066665,1.055982,0.008002
20540.250000,1,1.061563,1.084260,1.074112,0.007608
20540.500000,1,1.078224,1.099254,1.089335,0.007085
20540.750000,1,1.093367,1.113489,1.104358,0.006774
20541.000000,1,1.105780,1.124356,1.116075,0.006241
20541.250000,1,1.117384,1.135515,1.127217,0.006167
20541.500000,1,1.127809,1.143873,1.136389,0.005269
20541.750000,1,1.138304,1.153484,1.146027,0.005069
20542.000000,1,1.146859,1.160718,1.154084,0.004571
20542.250000,1,1.155984,1.168762,1.162704,0.004318
20542.500000,1,1.166429,1.177716,1.171841,0.003723
20542.750000,1,1.179073,1.188430,1.183479,0.003145
20543.000000,1,1.191716,1.199813,1.195481,0.002587
20543.250000,1,1.205679,1.212642,1.208398,0.002243
20543.500000,1,1.218602,1.223397,1.220672,0.001622
20543.750000,1,1.231755,1.236762,1.233834,0.001553
20544.000000,1,1.255093,1.270383,1.263128,0.005218
20544.250000,1,1.257439,1.259172,1.258051,0.000576
20544.500000,1,1.267961,1.270433,1.269109,0.000794
20544.750000,1,1.279593,1.282599,1.281184,0.001031
20545.000000,1,1.289376,1.292055,1.291004,0.000982
20545.250000,1,1.298847,1.303099,1.300834,0.001442
20545.500000,1,1.306879,1.312654,1.308959,0.001955
20545.750000,1,1.314301,1.320730,1.317778,0.002046
20546.000000,1,1.322235,1.328446,1.324520,0.002255
20546.250000,1,1.328954,1.337211,1.332425,0.002819
20546.500000,1,1.333675,1.343068,1.337351,0.003397
20546.750000,1,1.339354,1.349405,1.343134,0.003490
20547.000000,1,1.343047,1.354632,1.347502,0.004102
20547.250000,1,1.349038,1.361029,1.353660,0.004323
20547.500000,1,1.355149,1.368875,1.360414,0.005019
20547.750000,1,1.363761,1.378960,1.369317,0.005527
20548.000000,1,1.372723,1.388315,1.378542,0.005585
20548.250000,1,1.379329,1.397730,1.386874,0.006595
20548.500000,1,1.385935,1.406435,1.394051,0.007501
20548.750000,1,1.393200,1.415471,1.402201,0.007685
20549.000000,1,1.399513,1.424086,1.409671,0.008604
20549.250000,1,1.407972,1.433082,1.418082,0.008756
20549.500000,1,1.413536,1.441947,1.425209,0.009695
20549.750000,1,1.421782,1.450193,1.432938,0.009890
20550.000000,1,1.428318,1.459078,1.440792,0.010766
20550.250000,1,1.435906,1.467774,1.449140,0.011032
20550.500000,1,1.443464,1.477099,1.456852,0.011793
20550.750000,1,1.450607,1.486294,1.465295,0.012471
20551.000000,1,1.455200,1.492871,1.471099,0.012739
20551.250000,1,1.461959,1.500667,1.477685,0.013304
20551.500000,1,1.465672,1.505844,1.482389,0.013797
20551.750000,1,1.469658,1.510782,1.487233,0.013891
20552.000000,1,1.472238,1.515029,1.490421,0.014375
20552.250000,1,1.474495,1.518428,1.493063,0.014783
20552.500000,1,1.474252,1.518907,1.493039,0.015081
20552.750000,1,1.473351,1.518937,1.493198,0.015462
20553.000000,1,1.471915,1.516649,1.490627,0.015253
20553.250000,1,1.468980,1.516589,1.488789,0.016088
20553.500000,1,1.464225,1.512651,1.485020,0.016251
20553.750000,1,1.459541,1.508113,1.480888,0.016364
20554.000000,1,1.452286,1.502056,1.473387,0.016936
20554.250000,1,1.442695,1.491751,1.463952,0.016515
20554.500000,1,1.427863,1.478208,1.449579,0.017240
20554.750000,1,1.410693,1.459918,1.432021,0.016540
20555.000000,1,1.386047,1.437240,1.408429,0.017325
20555.250000,1,1.358153,1.408075,1.380086,0.016803
20555.500000,1,1.321557,1.371323,1.343685,0.016807
20555.750000,1,1.279580,1.326996,1.300967,0.016054
20556.000000,1,1.229842,1.277092,1.251078,0.015872
20556.250000,1,1.174509,1.220101,1.195595,0.015235
20556.500000,1,1.113378,1.156564,1.133382,0.014434
20556.750000,1,1.046754,1.087220,1.066609,0.013530
20557.000000,1,0.973317,1.012828,0.992588,0.013144
20557.250000,1,0.897910,0.932888,0.915213,0.011690
20557.500000,1,0.817231,0.849434,0.833708,0.010728
20557.750000,1,0.739137,0.766487,0.753305,0.009233
20558.000000,1,0.660416,0.685466,0.673791,0.008366
20558.250000,1,0.588003,0.608411,0.599043,0.006928
20558.500000,1,0.517723,0.536089,0.528110,0.006134
20558.750000,1,0.456189,0.469912,0.464341,0.004685
20559.000000,1,0.400887,0.412363,0.407819,0.003991
20559.250000,1,0.357238,0.365430,0.362389,0.002829
20559.500000,1,0.323450,0.330601,0.327712,0.002393
20559.750000,1,0.304185,0.309572,0.307257,0.001747
20560.000000,2,0.293498,0.296702,0.294942,0.001165
20560.250000,2,0.301086,0.302866,0.302244,0.000632
20560.500000,2,0.296373,0.299660,0.297837,0.001170
20560.750000,2,0.307192,0.309533,0.308434,0.000798
20561.000000,2,0.307153,0.309505,0.308036,0.000795
20561.250000,2,0.321814,0.325918,0.323781,0.001272
20561.500000,2,0.328828,0.330540,0.329598,0.000598
20561.750000,2,0.350155,0.355577,0.352380,0.001880
20562.000000,2,0.364624,0.367278,0.365574,0.000820
20562.250000,2,0.392440,0.400297,0.395606,0.002578
20562.500000,2,0.414013,0.418451,0.415557,0.001408
20562.750000,2,0.447161,0.457208,0.451461,0.003252
20563.000000,2,0.474368,0.480011,0.476187,0.001913
20563.250000,2,0.510054,0.521660,0.515013,0.003828
20563.500000,2,0.537801,0.545202,0.540317,0.002475
20563.750000,2,0.571891,0.584806,0.577582,0.004230
20564.000000,2,0.597563,0.606290,0.600951,0.002923
20564.250000,2,0.629156,0.643807,0.635783,0.004710
20564.500000,2,0.652106,0.661379,0.655688,0.003054
20564.750000,2,0.678894,0.693470,0.686054,0.004844
20565.000000,2,0.695625,0.705682,0.699934,0.003246
20565.250000,2,0.715541,0.731246,0.723326,0.005206
20565.500000,2,0.725548,0.736650,0.730848,0.003661
20565.750000,2,0.741927,0.758134,0.750054,0.005303
20566.000000,2,0.749390,0.759604,0.754438,0.003348
20566.250000,2,0.763324,0.778471,0.770942,0.005076
20566.500000,2,0.766869,0.777057,0.772058,0.003334
20566.750000,2,0.777286,0.792631,0.784992,0.005036
20567.000000,2,0.777972,0.788510,0.783327,0.003424
20567.250000,2,0.788751,0.803747,0.796354,0.004841
20567.500000,2,0.793242,0.802148,0.797623,0.002864
20567.750000,2,0.807778,0.822030,0.814943,0.004722
20568.000000,2,0.816758,0.824781,0.820407,0.002676
20568.250000,2,0.832787,0.845880,0.839162,0.004385
20568.500000,2,0.840568,0.848371,0.843810,0.002595
20568.750000,2,0.855548,0.868549,0.861779,0.004231
20569.000000,2,0.864079,0.870852,0.866907,0.002228
20569.250000,2,0.880341,0.892568,0.886351,0.004165
20569.500000,2,0.890951,0.897295,0.893431,0.002084
20569.750000,2,0.908866,0.920912,0.914132,0.003961
20570.000000,2,0.920837,0.926782,0.922807,0.002021
20570.250000,2,0.939106,0.950777,0.944491,0.003694
20570.500000,2,0.950842,0.957422,0.953394,0.002132
20570.750000,2,0.970820,0.981637,0.975613,0.003507
20571.000000,2,0.982809,0.988294,0.984258,0.001882
20571.250000,2,1.000123,1.011215,1.005031,0.003651
20571.500000,2,1.009715,1.015033,1.011350,0.001800
20571.750000,2,1.024835,1.035554,1.029341,0.003441
20572.000000,2,1.043251,1.062104,1.052285,0.006127
20572.250000,2,1.048030,1.058226,1.052371,0.003350
20572.500000,2,1.055590,1.059539,1.056910,0.001264
20572.750000,2,1.070670,1.079020,1.074404,0.002625
20573.000000,2,1.076496,1.080181,1.077649,0.001189
20573.250000,2,1.090185,1.097188,1.093445,0.002463
20573.500000,2,1.094798,1.097470,1.095608,0.000895
20573.750000,2,1.107845,1.114810,1.110990,0.002272
20574.000000,2,1.111769,1.113972,1.112577,0.000718
20574.250000,2,1.124155,1.128413,1.126378,0.001514
20574.500000,2,1.124372,1.126091,1.125371,0.000685
20574.750000,2,1.134891,1.139775,1.137396,0.001631
20575.000000,2,1.137269,1.139134,1.138047,0.000600
20575.250000,2,1.151836,1.155236,1.153521,0.001068
20575.500000,2,1.156845,1.160021,1.158354,0.000952
20575.750000,2,1.175859,1.178757,1.177510,0.001028
20576.000000,2,1.421592,1.733006,1.598197,0.107012
20576.250000,2,1.198578,1.200011,1.199247,0.000480
20576.500000,2,1.199904,1.206188,1.202668,0.002080
20576.750000,2,1.219126,1.221016,1.219647,0.000636
20577.000000,2,1.222264,1.229735,1.224724,0.002632
20577.250000,2,1.241780,1.246590,1.243341,0.001649
20577.500000,2,1.243238,1.252749,1.247411,0.003170
20577.750000,2,1.259946,1.265661,1.261996,0.001953
20578.000000,2,1.257306,1.267435,1.261763,0.003509
20578.250000,2,1.271593,1.276699,1.273853,0.001898
20578.500000,2,1.267859,1.279935,1.273430,0.004097
20578.750000,2,1.283755,1.291688,1.287525,0.002756
20579.000000,2,1.281655,1.295196,1.287913,0.004487
20579.250000,2,1.295389,1.304641,1.299713,0.003019
20579.500000,2,1.290218,1.304228,1.296734,0.004470
20579.750000,2,1.300509,1.310770,1.305346,0.003449
20580.000000,2,1.294117,1.310095,1.301779,0.005455
20580.250000,2,1.307558,1.317836,1.312273,0.003354
20580.500000,2,1.302327,1.318885,1.310138,0.005328
20580.750000,2,1.316567,1.328169,1.321910,0.003701
20581.000000,2,1.311638,1.328149,1.319078,0.005462
20581.250000,2,1.325090,1.337311,1.331017,0.004041
20581.500000,2,1.323121,1.339015,1.330536,0.005293
20581.750000,2,1.340966,1.352986,1.345881,0.003968
20582.000000,2,1.342107,1.360314,1.350153,0.006077
20582.250000,2,1.364072,1.377854,1.370077,0.004494
20582.500000,2,1.368697,1.388479,1.377192,0.006365
20582.750000,2,1.392238,1.407651,1.398771,0.005004
20583.000000,2,1.397873,1.417409,1.406525,0.006474
20583.250000,2,1.421444,1.435946,1.427751,0.005069
20583.500000,2,1.425645,1.445139,1.434056,0.006595
20583.750000,2,1.444843,1.460361,1.451918,0.005219
20584.000000,2,1.445176,1.465864,1.454192,0.006908
20584.250000,2,1.461284,1.475299,1.467374,0.004723
20584.500000,2,1.456881,1.478767,1.466281,0.007396
20584.750000,2,1.472221,1.486680,1.478261,0.004812
20585.000000,2,1.467202,1.486892,1.475436,0.006737
20585.250000,2,1.478089,1.492345,1.484975,0.004823
20585.500000,2,1.468333,1.489472,1.477766,0.007271
20585.750000,2,1.475443,1.491408,1.482927,0.005386
20586.000000,2,1.462334,1.483293,1.471834,0.007082
20586.250000,2,1.464021,1.480602,1.472058,0.005534
20586.500000,2,1.445732,1.468334,1.456571,0.007756
20586.750000,2,1.442157,1.459544,1.450553,0.006069
20587.000000,2,1.414375,1.436289,1.425092,0.007053
20587.250000,2,1.397590,1.414526,1.406681,0.005541
20587.500000,2,1.355710,1.377552,1.367332,0.007533
20587.750000,2,1.323848,1.338914,1.333292,0.005201
20588.000000,2,1.266597,1.286023,1.277924,0.006646
20588.250000,2,1.219142,1.233404,1.228068,0.004859
20588.500000,2,1.145895,1.164154,1.157061,0.006232
20588.750000,2,1.083544,1.097148,1.092652,0.004500
20589.000000,2,0.999636,1.015706,1.009957,0.005577
20589.250000,2,0.928222,0.940892,0.936716,0.004313
20589.500000,2,0.837457,0.852385,0.847114,0.005011
20589.750000,2,0.764565,0.775058,0.770943,0.003466
20590.000000,2,0.674098,0.686473,0.682122,0.004243
20590.250000,2,0.605489,0.613794,0.610342,0.002874
20590.500000,2,0.524782,0.534277,0.531184,0.003315
20590.750000,2,0.469541,0.476108,0.472748,0.002291
20591.000000,2,0.406166,0.412995,0.410469,0.002419
20591.250000,2,0.370283,0.374029,0.371970,0.001509
20591.500000,2,0.329146,0.333912,0.332157,0.001716
20591.750000,2,0.316901,0.319550,0.318444,0.000906
20592.000000,3,0.331067,0.341222,0.335475,0.003514
20592.250000,3,0.332262,0.342705,0.336563,0.003722
20592.500000,3,0.336876,0.346929,0.341088,0.003610
20592.750000,3,0.344257,0.354688,0.348209,0.003756
20593.000000,3,0.355001,0.365147,0.359009,0.003676
20593.250000,3,0.368642,0.379147,0.372812,0.003702
20593.500000,3,0.386083,0.397002,0.390465,0.003802
20593.750000,3,0.406472,0.418383,0.411353,0.003945
20594.000000,3,0.431457,0.443408,0.436319,0.003998
20594.250000,3,0.458615,0.470449,0.463396,0.003948
20594.500000,3,0.488160,0.499881,0.492849,0.003886
20594.750000,3,0.518059,0.530271,0.523399,0.003968
20595.000000,3,0.550100,0.562256,0.555478,0.003896
20595.250000,3,0.583012,0.595505,0.588566,0.003976
20595.500000,3,0.617723,0.630077,0.623046,0.004031
20595.750000,3,0.651719,0.664696,0.657378,0.004131
20596.000000,3,0.684842,0.697411,0.690384,0.003999
20596.250000,3,0.714423,0.726875,0.719722,0.004018
20596.500000,3,0.741019,0.753165,0.746185,0.004009
20596.750000,3,0.764307,0.776147,0.769489,0.003918
20597.000000,3,0.785946,0.797666,0.790933,0.003966
20597.250000,3,0.805603,0.816569,0.810191,0.003555
20597.500000,3,0.822404,0.832712,0.826815,0.003421
20597.750000,3,0.835620,0.845840,0.839862,0.003406
20598.000000,3,0.846242,0.854913,0.849852,0.003016
20598.250000,3,0.852781,0.861092,0.856515,0.002825
20598.500000,3,0.858308,0.865885,0.861716,0.002659
20598.750000,3,0.860720,0.867830,0.864189,0.002446
20599.000000,3,0.862293,0.868164,0.864973,0.002161
20599.250000,3,0.860274,0.865879,0.862953,0.002023
20599.500000,3,0.857842,0.862392,0.860019,0.001780
20599.750000,3,0.855844,0.860158,0.858015,0.001711
20600.000000,3,0.857791,0.860847,0.859513,0.001151
20600.250000,3,0.860300,0.864053,0.862549,0.001250
20600.500000,3,0.866202,0.869786,0.868273,0.001225
20600.750000,3,0.872106,0.875932,0.874308,0.001371
20601.000000,3,0.878238,0.880264,0.879359,0.000702
20601.250000,3,0.882038,0.883501,0.882890,0.000481
20601.500000,3,0.885094,0.887288,0.886261,0.000732
20601.750000,3,0.888521,0.890095,0.889130,0.000553
20602.000000,3,0.891024,0.893701,0.891823,0.000940
20602.250000,3,0.890591,0.894159,0.892503,0.001202
20602.500000,3,0.889578,0.892640,0.891510,0.001195
20602.750000,3,0.888150,0.892319,0.890794,0.001500
20603.000000,3,0.889700,0.894218,0.892419,0.001547
20603.250000,3,0.895868,0.901004,0.898490,0.001647
20603.500000,3,0.906119,0.911899,0.909254,0.002012
20603.750000,3,0.919172,0.925030,0.922230,0.001801
20604.000000,3,0.931571,0.938235,0.934939,0.002212
20604.250000,3,0.940321,0.947762,0.944190,0.002523
20604.500000,3,0.947405,0.955353,0.951884,0.002611
20604.750000,3,0.955696,0.963820,0.960176,0.002692
20605.000000,3,0.967593,0.976000,0.972079,0.002850
20605.250000,3,0.981741,0.991091,0.986452,0.003028
20605.500000,3,0.997754,1.007380,1.002695,0.003230
20605.750000,3,1.013641,1.022945,1.018236,0.003188
20606.000000,3,1.026579,1.037593,1.032413,0.003629
20606.250000,3,1.038605,1.049384,1.044744,0.003770
20606.500000,3,1.052994,1.063812,1.058641,0.003851
20606.750000,3,1.067164,1.078579,1.073007,0.003875
20607.000000,3,1.081353,1.093755,1.088115,0.004235
20607.250000,3,1.095141,1.108642,1.102929,0.004696
20607.500000,3,1.107558,1.122121,1.115702,0.004953
20607.750000,3,1.119004,1.133503,1.127074,0.005114
20608.000000,3,1.130109,1.145514,1.138195,0.005334
20608.250000,3,1.141835,1.157266,1.150235,0.005662
20608.500000,3,1.153711,1.170725,1.162881,0.005799
20608.750000,3,1.166788,1.184504,1.176112,0.006184
20609.000000,3,1.178064,1.196325,1.188430,0.006273
20609.250000,3,1.189038,1.207168,1.199241,0.006334
20609.500000,3,1.200364,1.218421,1.210366,0.006292
20609.750000,3,1.211238,1.230532,1.221664,0.006611
20610.000000,3,1.221983,1.241565,1.233039,0.006829
20610.250000,3,1.232317,1.251290,1.243525,0.006816
20610.500000,3,1.240738,1.259946,1.251958,0.006626
20610.750000,3,1.247568,1.267724,1.259069,0.006828
20611.000000,3,1.254367,1.272946,1.264856,0.006526
20611.250000,3,1.259444,1.278966,1.270642,0.006838
20611.500000,3,1.265762,1.284837,1.276652,0.006705
20611.750000,3,1.271470,1.289210,1.281813,0.006458
20612.000000,3,1.276296,1.293154,1.286409,0.006218
20612.250000,3,1.280612,1.297847,1.290864,0.006002
20612.500000,3,1.285249,1.302140,1.295751,0.005887
20612.750000,3,1.291137,1.307322,1.301033,0.005780
20613.000000,3,1.297745,1.313792,1.307315,0.005864
20613.250000,3,1.303083,1.317746,1.311798,0.005103
20613.500000,3,1.306868,1.320771,1.315092,0.004907
20613.750000,3,1.310343,1.323227,1.317713,0.004757
20614.000000,3,1.314769,1.328130,1.322257,0.004610
20614.250000,3,1.323540,1.336127,1.330684,0.004328
20614.500000,3,1.338511,1.348967,1.344037,0.003474
20614.750000,3,1.357206,1.365312,1.361603,0.003006
20615.000000,3,1.376532,1.384821,1.380878,0.002755
20615.250000,3,1.395317,1.403492,1.399625,0.002662
20615.500000,3,1.414383,1.420985,1.417184,0.002393
20615.750000,3,1.429864,1.435572,1.432508,0.002008
20616.000000,3,1.443522,1.447680,1.445801,0.001784
20616.250000,3,1.454728,1.459635,1.457922,0.001762
20616.500000,3,1.466183,1.469170,1.467516,0.001181
20616.750000,3,1.473279,1.475813,1.474688,0.000918
20617.000000,3,1.478670,1.481564,1.480574,0.001082
20617.250000,3,1.483757,1.487007,1.485806,0.001146
20617.500000,3,1.487581,1.493570,1.490278,0.002000
20617.750000,3,1.490507,1.499288,1.495032,0.002681
20618.000000,3,1.491775,1.501141,1.496519,0.002908
20618.250000,3,1.489638,1.500520,1.495286,0.003344
20618.500000,3,1.483108,1.496104,1.489672,0.004130
20618.750000,3,1.470218,1.484438,1.477575,0.004550
20619.000000,3,1.453065,1.469067,1.461433,0.005030
20619.250000,3,1.429432,1.447208,1.438849,0.005830
20619.500000,3,1.399049,1.418479,1.409188,0.006406
20619.750000,3,1.360030,1.380578,1.371225,0.006627
20620.000000,3,1.313273,1.336177,1.325327,0.007301
20620.250000,3,1.258029,1.281063,1.269778,0.007165
20620.500000,3,1.194328,1.218268,1.206636,0.007568
20620.750000,3,1.124507,1.147522,1.137002,0.007379
20621.000000,3,1.047198,1.070508,1.060057,0.007597
20621.250000,3,0.966834,0.989085,0.978890,0.007306
20621.500000,3,0.882208,0.903326,0.894175,0.006991
20621.750000,3,0.796868,0.816827,0.808451,0.006734
20622.000000,3,0.713892,0.732833,0.724774,0.006423
20622.250000,3,0.635129,0.652556,0.644971,0.005828
20622.500000,3,0.563171,0.578043,0.571917,0.005279
20622.750000,3,0.498484,0.511871,0.506402,0.004751
20623.000000,3,0.443540,0.455614,0.450431,0.004276
20623.250000,3,0.398901,0.410166,0.405149,0.004032
20623.500000,3,0.366454,0.377123,0.372041,0.003733
20623.750000,3,0.346315,0.357190,0.351407,0.003706
20624.000000,4,0.274999,0.276690,0.275960,0.000651
20624.250000,4,0.277163,0.279049,0.278296,0.000677
20624.500000,4,0.283339,0.285427,0.284220,0.000723
20624.750000,4,0.293878,0.296804,0.295250,0.001045
20625.000000,4,0.309044,0.312895,0.310686,0.001393
20625.250000,4,0.329188,0.334401,0.331354,0.001891
20625.500000,4,0.353989,0.360041,0.356614,0.002223
20625.750000,4,0.383783,0.392107,0.387117,0.003007
20626.000000,4,0.417440,0.427257,0.421517,0.003445
20626.250000,4,0.455541,0.467035,0.460443,0.004096
20626.500000,4,0.496491,0.508951,0.501562,0.004454
20626.750000,4,0.538957,0.553273,0.545394,0.005055
20627.000000,4,0.582830,0.598213,0.589907,0.005445
20627.250000,4,0.627149,0.643365,0.634659,0.005710
20627.500000,4,0.670051,0.687051,0.678036,0.005962
20627.750000,4,0.712290,0.730054,0.720776,0.006327
20628.000000,4,0.752687,0.771511,0.761735,0.006549
20628.250000,4,0.791964,0.811495,0.801687,0.006699
20628.500000,4,0.830068,0.848722,0.839124,0.006582
20628.750000,4,0.863962,0.884471,0.874019,0.007123
20629.000000,4,0.894591,0.914082,0.904706,0.006704
20629.250000,4,0.921948,0.941354,0.931937,0.006839
20629.500000,4,0.944817,0.963913,0.954858,0.006609
20629.750000,4,0.965703,0.985285,0.975404,0.006763
20630.000000,4,0.981971,1.000777,0.991466,0.006566
20630.250000,4,0.995658,1.015141,1.005507,0.006689
20630.500000,4,1.006630,1.024627,1.016213,0.006097
20630.750000,4,1.015486,1.033721,1.024901,0.006466
20631.000000,4,1.023603,1.041093,1.032776,0.006124
20631.250000,4,1.031082,1.048324,1.039834,0.005969
20631.500000,4,1.037255,1.054085,1.046098,0.005723
20631.750000,4,1.042251,1.058617,1.050522,0.005548
20632.000000,4,1.045094,1.060621,1.053133,0.005228
20632.250000,4,1.047557,1.061547,1.054990,0.005031
20632.500000,4,1.050080,1.063833,1.056816,0.004647
20632.750000,4,1.054178,1.067791,1.061360,0.004603
20633.000000,4,1.061688,1.074065,1.067327,0.004336
20633.250000,4,1.069137,1.081145,1.074796,0.004111
20633.500000,4,1.076118,1.086533,1.081379,0.003659
20633.750000,4,1.082330,1.093170,1.087309,0.003737
20634.000000,4,1.086848,1.097208,1.091904,0.003541
20634.250000,4,1.091954,1.101992,1.096752,0.003384
20634.500000,4,1.096860,1.106201,1.101145,0.003316
20634.750000,4,1.102165,1.110804,1.105991,0.002882
20635.000000,4,1.105187,1.113493,1.108799,0.002878
20635.250000,4,1.107182,1.115235,1.111358,0.002541
20635.500000,4,1.110163,1.116645,1.113233,0.002387
20635.750000,4,1.113037,1.119142,1.115652,0.002156
20636.000000,4,1.117194,1.122476,1.119939,0.002159
20636.250000,4,1.122708,1.128166,1.125537,0.001753
20636.500000,4,1.127621,1.132144,1.129838,0.001700
20636.750000,4,1.131504,1.136313,1.134226,0.001595
20637.000000,4,1.135453,1.138861,1.137139,0.001099
20637.250000,4,1.138275,1.142003,1.140056,0.001222
20637.500000,4,1.142635,1.144954,1.143713,0.000786
20637.750000,4,1.146762,1.149315,1.147998,0.000937
20638.000000,4,1.149626,1.151925,1.150755,0.000873
20638.250000,4,1.152507,1.154335,1.153380,0.000596
20638.500000,4,1.154131,1.155087,1.154463,0.000313
20638.750000,4,1.155547,1.155945,1.155791,0.000161
20639.000000,4,1.157526,1.158338,1.158037,0.000249
20639.250000,4,1.161805,1.163238,1.162186,0.000479
20639.500000,4,1.164940,1.166278,1.165667,0.000505
20639.750000,4,1.168298,1.170177,1.169131,0.000767
20640.000000,4,1.183370,1.197141,1.191173,0.004763
20640.250000,4,1.170906,1.173927,1.172250,0.001044
20640.500000,4,1.171702,1.175572,1.173791,0.001193
20640.750000,4,1.174493,1.178484,1.176007,0.001524
20641.000000,4,1.174794,1.179920,1.177041,0.001696
20641.250000,4,1.174260,1.179342,1.176672,0.001694
20641.500000,4,1.172639,1.178404,1.175021,0.002173
20641.750000,4,1.171652,1.177028,1.174052,0.001895
20642.000000,4,1.173203,1.180897,1.176445,0.002684
20642.250000,4,1.180997,1.188396,1.184152,0.002514
20642.500000,4,1.192779,1.200892,1.195768,0.003051
20642.750000,4,1.205721,1.213866,1.208901,0.003048
20643.000000,4,1.216031,1.225194,1.219573,0.003481
20643.250000,4,1.223819,1.233551,1.227850,0.003373
20643.500000,4,1.229871,1.239385,1.233852,0.003432
20643.750000,4,1.236105,1.245827,1.239780,0.003421
20644.000000,4,1.242792,1.253656,1.247178,0.003964
20644.250000,4,1.250859,1.261653,1.254945,0.003951
20644.500000,4,1.255884,1.266969,1.259842,0.003941
20644.750000,4,1.258120,1.269761,1.262922,0.004072
20645.000000,4,1.260507,1.270688,1.264332,0.003499
20645.250000,4,1.261292,1.271456,1.265527,0.003515
20645.500000,4,1.263296,1.274408,1.267580,0.003898
20645.750000,4,1.266126,1.277918,1.271004,0.004180
20646.000000,4,1.268533,1.279953,1.273455,0.003957
20646.250000,4,1.269983,1.281508,1.274707,0.004272
20646.500000,4,1.268483,1.279783,1.273081,0.003735
20646.750000,4,1.267989,1.281498,1.273666,0.004493
20647.000000,4,1.270356,1.283264,1.275511,0.004534
20647.250000,4,1.275019,1.288469,1.280942,0.004509
20647.500000,4,1.281333,1.296138,1.287768,0.005004
20647.750000,4,1.287265,1.303188,1.294781,0.005206
20648.000000,4,1.293599,1.307008,1.299792,0.004642
20648.250000,4,1.296077,1.310697,1.303224,0.004884
20648.500000,4,1.297235,1.312124,1.304682,0.005185
20648.750000,4,1.299199,1.314756,1.306522,0.005249
20649.000000,4,1.298494,1.313978,1.305978,0.005263
20649.250000,4,1.295704,1.310688,1.303040,0.005115
20649.500000,4,1.288342,1.303198,1.296091,0.005253
20649.750000,4,1.279752,1.295200,1.287596,0.005261
20650.000000,4,1.269711,1.286185,1.278013,0.005729
20650.250000,4,1.261061,1.276612,1.269038,0.005683
20650.500000,4,1.249691,1.266689,1.258608,0.005848
20650.750000,4,1.236850,1.253606,1.245311,0.005922
20651.000000,4,1.215883,1.234678,1.225606,0.006532
20651.250000,4,1.189799,1.207643,1.199337,0.006200
20651.500000,4,1.157593,1.174242,1.167123,0.006211
20651.750000,4,1.121086,1.136673,1.129787,0.005912
20652.000000,4,1.078003,1.094806,1.087907,0.006162
20652.250000,4,1.031647,1.047038,1.040769,0.005577
