# freq,if,real_min,real_max,real_ave,real_rms
20544.250000,1,1.251214,1.255086,1.253171,0.001414
20544.500000,1,1.250616,1.256309,1.253548,0.002021
20544.750000,1,1.253100,1.258601,1.255483,0.002360
20545.000000,1,1.251961,1.259041,1.255863,0.002562
20545.250000,1,1.251771,1.260716,1.256214,0.003431
20545.500000,1,1.247380,1.258327,1.253230,0.004051
20545.750000,1,1.245587,1.257068,1.251526,0.004123
20546.000000,1,1.242530,1.255869,1.249816,0.004967
20546.250000,1,1.243845,1.257198,1.251248,0.005008
20546.500000,1,1.243506,1.260476,1.252936,0.005819
20546.750000,1,1.247549,1.264444,1.256184,0.006035
20547.000000,1,1.245129,1.264074,1.255895,0.006908
20547.250000,1,1.246384,1.265074,1.256259,0.006897
20547.500000,1,1.243905,1.265703,1.255666,0.007776
20547.750000,1,1.244910,1.267362,1.257215,0.008124
20548.000000,1,1.247340,1.271630,1.260759,0.008692
20548.250000,1,1.250337,1.275388,1.264265,0.008832
20548.500000,1,1.251025,1.278157,1.266122,0.009792
20548.750000,1,1.252399,1.280765,1.268120,0.010013
20549.000000,1,1.251891,1.281904,1.268631,0.010800
20549.250000,1,1.252020,1.283374,1.269807,0.011197
20549.500000,1,1.253185,1.286032,1.271716,0.011810
20549.750000,1,1.256193,1.290070,1.275312,0.012045
20550.000000,1,1.260295,1.293358,1.278504,0.012285
20550.250000,1,1.260863,1.296636,1.280825,0.012843
20550.500000,1,1.259847,1.297996,1.281337,0.013575
20550.750000,1,1.260514,1.297706,1.281946,0.013392
20551.000000,1,1.259280,1.298255,1.281436,0.014212
20551.250000,1,1.261958,1.299855,1.283607,0.013759
20551.500000,1,1.260903,1.301754,1.284189,0.014612
20551.750000,1,1.261391,1.302163,1.284670,0.014751
20552.000000,1,1.257577,1.301144,1.282759,0.015651
20552.250000,1,1.256083,1.298605,1.280249,0.015187
20552.500000,1,1.252409,1.296257,1.276782,0.015547
20552.750000,1,1.250596,1.294757,1.275588,0.015891
20553.000000,1,1.249192,1.293778,1.274326,0.016103
20553.250000,1,1.247340,1.291959,1.272914,0.016134
20553.500000,1,1.241973,1.289440,1.268923,0.016826
20553.750000,1,1.234445,1.281675,1.261103,0.016801
20554.000000,1,1.222545,1.270481,1.249647,0.017020
20554.250000,1,1.208644,1.254789,1.234972,0.016194
20554.500000,1,1.190281,1.237939,1.217280,0.017024
20554.750000,1,1.169907,1.217030,1.196393,0.016544
20555.000000,1,1.142772,1.190885,1.169527,0.016646
20555.250000,1,1.111892,1.157643,1.137904,0.016096
20555.500000,1,1.073116,1.118454,1.098295,0.015756
20555.750000,1,1.030227,1.073799,1.054713,0.015146
20556.000000,1,0.982410,1.023237,1.005578,0.014298
20556.250000,1,0.930826,0.969255,0.953024,0.013514
20556.500000,1,0.874161,0.912597,0.895584,0.013159
20556.750000,1,0.815062,0.849395,0.834539,0.011968
20557.000000,1,0.750496,0.782434,0.768798,0.011225
20557.250000,1,0.686342,0.714827,0.702448,0.009849
20557.500000,1,0.620418,0.645775,0.634837,0.008842
20557.750000,1,0.557860,0.579300,0.569906,0.007466
20558.000000,1,0.496990,0.514983,0.507144,0.006206
20558.250000,1,0.441313,0.455879,0.449607,0.005005
20558.500000,1,0.390246,0.401591,0.396715,0.004015
20558.750000,1,0.346472,0.354510,0.351044,0.002806
20559.000000,1,0.308828,0.314483,0.311800,0.001968
20559.250000,1,0.280153,0.283898,0.281728,0.001301
20559.500000,1,0.258100,0.260668,0.259101,0.000840
20559.750000,1,0.245815,0.246745,0.246219,0.000274
20560.000000,2,0.271825,0.278731,0.275182,0.002637
20560.250000,2,0.274357,0.281347,0.277498,0.002532
20560.500000,2,0.280464,0.286980,0.283395,0.002367
20560.750000,2,0.291424,0.297751,0.294254,0.002253
20561.000000,2,0.306888,0.312062,0.309124,0.001818
20561.250000,2,0.326928,0.332193,0.329123,0.001797
20561.500000,2,0.351303,0.354529,0.352727,0.001156
20561.750000,2,0.379605,0.382854,0.381109,0.001139
20562.000000,2,0.410992,0.413805,0.412518,0.001031
20562.250000,2,0.445509,0.449240,0.447652,0.001242
20562.500000,2,0.483158,0.487445,0.485051,0.001324
20562.750000,2,0.523613,0.528427,0.525673,0.001593
20563.000000,2,0.564944,0.570834,0.567262,0.001986
20563.250000,2,0.607004,0.613179,0.609361,0.002169
20563.500000,2,0.646969,0.653759,0.649597,0.002412
20563.750000,2,0.685259,0.691946,0.687986,0.002282
20564.000000,2,0.719576,0.727326,0.723029,0.002828
20564.250000,2,0.752084,0.759313,0.755346,0.002837
20564.500000,2,0.781440,0.789035,0.784632,0.002882
20564.750000,2,0.807705,0.815665,0.811132,0.003038
20565.000000,2,0.828974,0.838043,0.832997,0.003453
20565.250000,2,0.847370,0.855795,0.851214,0.003193
20565.500000,2,0.861121,0.870118,0.865722,0.003349
20565.750000,2,0.874089,0.882855,0.878665,0.003363
20566.000000,2,0.885064,0.893965,0.889328,0.003372
20566.250000,2,0.896074,0.905789,0.900740,0.003663
20566.500000,2,0.905451,0.914758,0.910393,0.003470
20566.750000,2,0.914745,0.923818,0.919334,0.003581
20567.000000,2,0.921119,0.930539,0.926082,0.003557
20567.250000,2,0.927920,0.937478,0.932932,0.003674
20567.500000,2,0.934879,0.945078,0.939981,0.003940
20567.750000,2,0.943571,0.953563,0.948580,0.003864
20568.000000,2,0.952557,0.964076,0.958384,0.004270
20568.250000,2,0.962981,0.974328,0.968763,0.004421
20568.500000,2,0.972434,0.984032,0.978618,0.004427
20568.750000,2,0.981668,0.994182,0.988228,0.004722
20569.000000,2,0.990350,1.003279,0.997208,0.004914
20569.250000,2,0.999519,1.012688,1.006709,0.004860
20569.500000,2,1.009915,1.022767,1.016744,0.004715
20569.750000,2,1.020240,1.034032,1.027267,0.004966
20570.000000,2,1.029460,1.043324,1.036690,0.005129
20570.250000,2,1.038871,1.053396,1.046524,0.005406
20570.500000,2,1.047348,1.062739,1.055298,0.005654
20570.750000,2,1.057844,1.073520,1.065773,0.005715
20571.000000,2,1.069153,1.085349,1.077590,0.005902
20571.250000,2,1.081477,1.097937,1.090385,0.006089
20571.500000,2,1.093921,1.110956,1.103055,0.006463
20571.750000,2,1.106828,1.124170,1.115928,0.006501
20572.000000,2,1.135933,1.143836,1.139701,0.002585
20572.250000,2,1.129075,1.146611,1.138182,0.006598
20572.500000,2,1.138536,1.156653,1.148291,0.006743
20572.750000,2,1.150689,1.169551,1.160502,0.007122
20573.000000,2,1.162752,1.182347,1.173102,0.007350
20573.250000,2,1.174312,1.193797,1.184794,0.007287
20573.500000,2,1.184808,1.204957,1.195554,0.007689
20573.750000,2,1.195062,1.214961,1.205689,0.007578
20574.000000,2,1.203851,1.225046,1.215398,0.008157
20574.250000,2,1.213111,1.234990,1.224941,0.008181
20574.500000,2,1.222944,1.244488,1.234317,0.008205
20574.750000,2,1.232014,1.254379,1.243912,0.008382
20575.000000,2,1.240330,1.262632,1.252278,0.008386
20575.250000,2,1.248616,1.270205,1.260319,0.008021
20575.500000,2,1.255345,1.277359,1.267444,0.008468
20575.750000,2,1.263853,1.285824,1.276092,0.008274
20576.000000,2,1.281279,1.298412,1.290444,0.006438
20576.250000,2,1.281650,1.304811,1.294240,0.008660
20576.500000,2,1.290901,1.312607,1.302579,0.008442
20576.750000,2,1.297168,1.318877,1.309354,0.008206
20577.000000,2,1.302983,1.326140,1.315733,0.008255
20577.250000,2,1.310205,1.331572,1.321789,0.008159
20577.500000,2,1.316341,1.337555,1.328103,0.007977
20577.750000,2,1.322749,1.343948,1.334988,0.007958
20578.000000,2,1.329198,1.350240,1.340606,0.007801
20578.250000,2,1.333898,1.352826,1.344306,0.007232
20578.500000,2,1.334119,1.353862,1.345440,0.007351
20578.750000,2,1.335505,1.354052,1.345840,0.006705
20579.000000,2,1.334752,1.352291,1.344939,0.006239
20579.250000,2,1.335113,1.350949,1.344008,0.005907
20579.500000,2,1.332341,1.347136,1.341027,0.005508
20579.750000,2,1.328816,1.342235,1.336846,0.004952
20580.000000,2,1.323573,1.337455,1.332030,0.004722
20580.250000,2,1.315970,1.326500,1.322129,0.003437
20580.500000,2,1.308628,1.319117,1.314310,0.003517
20580.750000,2,1.303927,1.312896,1.309029,0.002982
20581.000000,2,1.300362,1.307536,1.304589,0.002611
20581.250000,2,1.297740,1.302710,1.300440,0.001625
20581.500000,2,1.293020,1.296466,1.295077,0.001283
20581.750000,2,1.287606,1.290419,1.289103,0.000876
20582.000000,2,1.281680,1.283642,1.282501,0.000639
20582.250000,2,1.276588,1.280294,1.278410,0.001271
20582.500000,2,1.274397,1.278393,1.276532,0.001503
20582.750000,2,1.274878,1.280445,1.277947,0.002072
20583.000000,2,1.275488,1.282845,1.279130,0.002815
20583.250000,2,1.275718,1.284884,1.280242,0.003549
20583.500000,2,1.272787,1.284975,1.278689,0.004635
20583.750000,2,1.270346,1.284362,1.277135,0.005337
20584.000000,2,1.268815,1.285547,1.276042,0.006185
20584.250000,2,1.268235,1.286331,1.277085,0.007047
20584.500000,2,1.268815,1.288711,1.278150,0.007469
20584.750000,2,1.267474,1.291573,1.278679,0.008932
20585.000000,2,1.265533,1.291614,1.277538,0.009575
20585.250000,2,1.259941,1.289243,1.272986,0.010839
20585.500000,2,1.252508,1.283086,1.266474,0.011326
20585.750000,2,1.243634,1.277974,1.259516,0.012766
20586.000000,2,1.233750,1.269708,1.250098,0.013268
20586.250000,2,1.222365,1.260608,1.239343,0.014215
20586.500000,2,1.205137,1.245673,1.223698,0.015016
20586.750000,2,1.184468,1.226590,1.203619,0.015841
20587.000000,2,1.157591,1.201792,1.177732,0.016401
20587.250000,2,1.129092,1.174402,1.149163,0.016793
20587.500000,2,1.094802,1.139490,1.115353,0.016701
20587.750000,2,1.057149,1.102268,1.078137,0.016937
20588.000000,2,1.013906,1.060114,1.035469,0.017049
20588.250000,2,0.965104,1.009563,0.985967,0.016658
20588.500000,2,0.909455,0.953672,0.930671,0.016366
20588.750000,2,0.850592,0.892766,0.870897,0.015560
20589.000000,2,0.789611,0.828120,0.808505,0.014469
20589.250000,2,0.727424,0.763639,0.745255,0.013558
20589.500000,2,0.664277,0.697675,0.681170,0.012402
20589.750000,2,0.602389,0.633249,0.617968,0.011462
20590.000000,2,0.541597,0.568314,0.555559,0.010026
20590.250000,2,0.484219,0.507251,0.496544,0.008611
20590.500000,2,0.432057,0.450877,0.442295,0.007199
20590.750000,2,0.386067,0.402779,0.395135,0.006296
20591.000000,2,0.347384,0.360705,0.354719,0.005026
20591.250000,2,0.316934,0.328257,0.322979,0.004241
20591.500000,2,0.294296,0.303464,0.299288,0.003486
20591.750000,2,0.281141,0.289325,0.285133,0.003056
20592.000000,3,0.305016,0.312267,0.307923,0.002553
20592.250000,3,0.307989,0.316092,0.311350,0.002823
20592.500000,3,0.317008,0.326396,0.320846,0.003147
20592.750000,3,0.333095,0.344160,0.337709,0.003764
20593.000000,3,0.355642,0.368411,0.360831,0.004380
20593.250000,3,0.383427,0.398922,0.390048,0.005275
20593.500000,3,0.417309,0.434891,0.424779,0.006085
20593.750000,3,0.456756,0.476960,0.465280,0.007033
20594.000000,3,0.499708,0.522893,0.509605,0.008095
20594.250000,3,0.547126,0.573633,0.558557,0.009231
20594.500000,3,0.597411,0.625883,0.609767,0.010030
20594.750000,3,0.649014,0.680613,0.662805,0.011099
20595.000000,3,0.701169,0.732867,0.714796,0.011234
20595.250000,3,0.751014,0.784952,0.766106,0.012011
20595.500000,3,0.799216,0.834572,0.814976,0.012552
20595.750000,3,0.846032,0.882161,0.862203,0.012947
20596.000000,3,0.890988,0.926122,0.906872,0.012868
20596.250000,3,0.931856,0.968417,0.948700,0.012923
20596.500000,3,0.970018,1.004759,0.985840,0.012629
20596.750000,3,1.003900,1.036871,1.018781,0.012252
20597.000000,3,1.031800,1.064945,1.046412,0.012240
20597.250000,3,1.056160,1.087755,1.070960,0.011715
20597.500000,3,1.077670,1.107754,1.091799,0.011292
20597.750000,3,1.096490,1.125161,1.109780,0.010863
20598.000000,3,1.110460,1.137264,1.123325,0.010172
20598.250000,3,1.122380,1.147692,1.134068,0.009625
20598.500000,3,1.130650,1.153913,1.141968,0.008966
20598.750000,3,1.137060,1.160453,1.148007,0.008828
20599.000000,3,1.142070,1.162467,1.152258,0.007865
20599.250000,3,1.146133,1.165876,1.155844,0.007370
20599.500000,3,1.148256,1.165886,1.157372,0.006732
20599.750000,3,1.149353,1.165388,1.157495,0.006270
20600.000000,3,1.160230,1.189893,1.176863,0.011138
20600.250000,3,1.145635,1.158798,1.152339,0.004923
20600.500000,3,1.141887,1.153654,1.148249,0.004313
20600.750000,3,1.139943,1.150492,1.145617,0.004151
20601.000000,3,1.137122,1.146426,1.142372,0.003624
20601.250000,3,1.134012,1.142368,1.138868,0.003222
20601.500000,3,1.129108,1.136900,1.133652,0.002831
20601.750000,3,1.123935,1.130908,1.127626,0.002585
20602.000000,3,1.118352,1.123538,1.121461,0.002132
20602.250000,3,1.113548,1.119044,1.116725,0.002168
20602.500000,3,1.109142,1.113152,1.111602,0.001710
20602.750000,3,1.105833,1.109807,1.107932,0.001499
20603.000000,3,1.100231,1.104559,1.102587,0.001587
20603.250000,3,1.096084,1.099909,1.097972,0.001337
20603.500000,3,1.091379,1.094198,1.092646,0.000856
20603.750000,3,1.088209,1.090617,1.089293,0.000800
20604.000000,3,1.086146,1.088427,1.086822,0.000754
20604.250000,3,1.084595,1.087176,1.085571,0.000918
20604.500000,3,1.082434,1.084936,1.083248,0.000847
20604.750000,3,1.079082,1.081976,1.080418,0.000944
20605.000000,3,1.075413,1.078815,1.077175,0.001202
20605.250000,3,1.072153,1.076185,1.074226,0.001374
20605.500000,3,1.070558,1.074174,1.072583,0.001424
20605.750000,3,1.072003,1.074974,1.073624,0.001164
20606.000000,3,1.072721,1.076916,1.075442,0.001580
20606.250000,3,1.075542,1.079886,1.077970,0.001668
20606.500000,3,1.077257,1.082338,1.080320,0.001959
20606.750000,3,1.078753,1.084930,1.082595,0.002262
20607.000000,3,1.081963,1.088980,1.085743,0.002652
20607.250000,3,1.085472,1.092700,1.089430,0.002719
20607.500000,3,1.090473,1.096991,1.093603,0.002582
20607.750000,3,1.094066,1.102264,1.098223,0.002938
20608.000000,3,1.095890,1.105165,1.100908,0.003365
20608.250000,3,1.099390,1.107677,1.103487,0.003093
20608.500000,3,1.099719,1.109282,1.105052,0.003550
20608.750000,3,1.101683,1.112521,1.107815,0.003955
20609.000000,3,1.105381,1.115900,1.111086,0.003899
20609.250000,3,1.109658,1.120336,1.115351,0.004078
20609.500000,3,1.112809,1.123840,1.118626,0.004230
20609.750000,3,1.115740,1.127593,1.122391,0.004331
20610.000000,3,1.119418,1.131879,1.125981,0.004713
20610.250000,3,1.123994,1.136863,1.130768,0.004848
20610.500000,3,1.130584,1.143910,1.137888,0.004977
20610.750000,3,1.139816,1.152820,1.146735,0.004880
20611.000000,3,1.147473,1.161390,1.155053,0.005202
20611.250000,3,1.154970,1.170335,1.163278,0.005740
20611.500000,3,1.160842,1.176266,1.169072,0.005913
20611.750000,3,1.165996,1.181709,1.174640,0.005844
20612.000000,3,1.170831,1.187030,1.179779,0.006054
20612.250000,3,1.176564,1.191627,1.184636,0.005641
20612.500000,3,1.179574,1.196190,1.188537,0.006092
20612.750000,3,1.182615,1.200120,1.192017,0.006455
20613.000000,3,1.183802,1.200930,1.192798,0.006469
20613.250000,3,1.184639,1.201585,1.193916,0.006313
20613.500000,3,1.185387,1.203250,1.195039,0.006606
20613.750000,3,1.190671,1.206718,1.199200,0.005900
20614.000000,3,1.194728,1.212230,1.204043,0.006513
20614.250000,3,1.199025,1.216786,1.208731,0.006521
20614.500000,3,1.202405,1.220130,1.211864,0.006616
20614.750000,3,1.203611,1.221160,1.212836,0.006542
20615.000000,3,1.203521,1.220870,1.212739,0.006441
20615.250000,3,1.205744,1.223520,1.215148,0.006481
20615.500000,3,1.211447,1.228907,1.220334,0.006652
20615.750000,3,1.219363,1.237818,1.228731,0.007039
20616.000000,3,1.227099,1.246390,1.237203,0.007218
20616.250000,3,1.235404,1.253577,1.244320,0.007157
20616.500000,3,1.237039,1.256270,1.247491,0.007136
20616.750000,3,1.239511,1.258163,1.249023,0.006943
20617.000000,3,1.240857,1.259748,1.249909,0.007344
20617.250000,3,1.241774,1.259997,1.250973,0.006932
20617.500000,3,1.241166,1.259688,1.250458,0.006824
20617.750000,3,1.237966,1.256239,1.247372,0.006899
20618.000000,3,1.230170,1.249032,1.240054,0.006988
20618.250000,3,1.219134,1.237130,1.228277,0.006687
20618.500000,3,1.204249,1.222010,1.213216,0.006650
20618.750000,3,1.187361,1.205123,1.196928,0.006538
20619.000000,3,1.169445,1.186480,1.177866,0.006497
20619.250000,3,1.144900,1.162850,1.154164,0.006471
20619.500000,3,1.115351,1.132130,1.123618,0.005936
20619.750000,3,1.077536,1.094330,1.086030,0.005762
20620.000000,3,1.033950,1.048490,1.041729,0.005142
20620.250000,3,0.985993,1.001120,0.993874,0.005085
20620.500000,3,0.934860,0.947639,0.941682,0.004318
20620.750000,3,0.881576,0.893523,0.887788,0.004029
20621.000000,3,0.823345,0.834445,0.829299,0.003683
20621.250000,3,0.764224,0.773033,0.768833,0.002950
20621.500000,3,0.700929,0.709061,0.705087,0.002733
20621.750000,3,0.639177,0.644808,0.642158,0.001896
20622.000000,3,0.578320,0.582378,0.580306,0.001558
20622.250000,3,0.521473,0.524660,0.522906,0.001352
20622.500000,3,0.468137,0.471182,0.469820,0.001060
20622.750000,3,0.420657,0.424581,0.423203,0.001378
20623.000000,3,0.380605,0.384836,0.383159,0.001470
20623.250000,3,0.348883,0.354354,0.351714,0.001975
20623.500000,3,0.325677,0.331811,0.328406,0.002064
20623.750000,3,0.312091,0.318371,0.314800,0.002299
20624.000000,4,0.299118,0.300529,0.299894,0.000543
20624.250000,4,0.306140,0.308851,0.307288,0.000841
20624.500000,4,0.311771,0.314281,0.313019,0.000795
20624.750000,4,0.332135,0.335809,0.333622,0.001224
20625.000000,4,0.351951,0.355247,0.353551,0.001111
20625.250000,4,0.384266,0.389332,0.386254,0.001710
20625.500000,4,0.415994,0.419946,0.417987,0.001475
20625.750000,4,0.459879,0.467682,0.463459,0.002552
20626.000000,4,0.502485,0.508290,0.505611,0.001989
20626.250000,4,0.554412,0.563785,0.558785,0.002985
20626.500000,4,0.601892,0.609118,0.605506,0.002378
20626.750000,4,0.656585,0.666027,0.660761,0.003162
20627.000000,4,0.703413,0.711141,0.707413,0.002481
20627.250000,4,0.755722,0.766696,0.760440,0.003571
20627.500000,4,0.797700,0.806864,0.802220,0.002837
20627.750000,4,0.843110,0.853696,0.847640,0.003572
20628.000000,4,0.876169,0.884155,0.879795,0.002575
20628.250000,4,0.910967,0.921836,0.915796,0.003632
20628.500000,4,0.936880,0.945139,0.940781,0.002566
20628.750000,4,0.969269,0.979407,0.973495,0.003528
20629.000000,4,0.994077,1.001819,0.997487,0.002569
20629.250000,4,1.023897,1.033388,1.027390,0.003428
20629.500000,4,1.041738,1.048053,1.044894,0.001929
20629.750000,4,1.061488,1.070606,1.065370,0.003232
20630.000000,4,1.070843,1.076279,1.073403,0.001834
20630.250000,4,1.083435,1.091425,1.087050,0.002740
20630.500000,4,1.090356,1.095124,1.092289,0.001668
20630.750000,4,1.101949,1.109358,1.104885,0.002630
20631.000000,4,1.106439,1.110019,1.108123,0.001087
20631.250000,4,1.114771,1.119963,1.116990,0.002079
20631.500000,4,1.113661,1.117257,1.115348,0.001198
20631.750000,4,1.118149,1.124784,1.120568,0.002479
20632.000000,4,1.117679,1.119863,1.118239,0.000768
20632.250000,4,1.123014,1.129135,1.125490,0.002054
20632.500000,4,1.123784,1.126458,1.124746,0.000930
20632.750000,4,1.129383,1.134878,1.131600,0.002016
20633.000000,4,1.127303,1.129736,1.128188,0.000819
20633.250000,4,1.130818,1.134337,1.132314,0.001365
20633.500000,4,1.127463,1.129828,1.128695,0.000897
20633.750000,4,1.133653,1.137174,1.135074,0.001425
20634.000000,4,1.133634,1.135579,1.134762,0.000727
20634.250000,4,1.142194,1.146255,1.144045,0.001363
20634.500000,4,1.143474,1.144742,1.144150,0.000425
20634.750000,4,1.149907,1.153803,1.151472,0.001232
20635.000000,4,1.148987,1.151359,1.149993,0.000902
20635.250000,4,1.155990,1.159296,1.157818,0.001206
20635.500000,4,1.157905,1.159946,1.158748,0.000887
20635.750000,4,1.167600,1.170302,1.169273,0.000891
20636.000000,4,1.169778,1.173699,1.171416,0.001405
20636.250000,4,1.179653,1.180984,1.180402,0.000492
20636.500000,4,1.177499,1.181819,1.179435,0.001565
20636.750000,4,1.183683,1.185819,1.184976,0.000774
20637.000000,4,1.180166,1.184090,1.182083,0.001491
20637.250000,4,1.186902,1.188753,1.187552,0.000702
20637.500000,4,1.198920,1.232776,1.216022,0.010138
20637.750000,4,1.187934,1.189146,1.188467,0.000476
20638.000000,4,1.179524,1.185300,1.182479,0.002167
20638.250000,4,1.182811,1.185904,1.184487,0.001328
20638.500000,4,1.175314,1.181713,1.178575,0.002513
20638.750000,4,1.181068,1.184481,1.182935,0.001263
20639.000000,4,1.176216,1.184181,1.180145,0.003022
20639.250000,4,1.184265,1.188287,1.186367,0.001545
20639.500000,4,1.179203,1.188297,1.184057,0.003110
20639.750000,4,1.185809,1.191705,1.189598,0.002044
20640.000000,4,1.330499,1.539326,1.422024,0.075841
20640.250000,4,1.187844,1.192712,1.190327,0.001709
20640.500000,4,1.180085,1.189795,1.185405,0.003419
20640.750000,4,1.185137,1.191184,1.188488,0.002267
20641.000000,4,1.176828,1.186099,1.181901,0.003608
20641.250000,4,1.179745,1.185979,1.183657,0.002261
20641.500000,4,1.172387,1.182623,1.177911,0.003509
20641.750000,4,1.178000,1.183741,1.181595,0.002062
20642.000000,4,1.173841,1.183811,1.179049,0.003503
20642.250000,4,1.181910,1.187817,1.185395,0.002220
20642.500000,4,1.178993,1.187807,1.183506,0.003314
20642.750000,4,1.184285,1.190090,1.188014,0.002165
20643.000000,4,1.177148,1.188097,1.183438,0.003876
20643.250000,4,1.183854,1.190844,1.188046,0.002491
20643.500000,4,1.179454,1.190305,1.185678,0.003737
20643.750000,4,1.188806,1.195399,1.192693,0.002465
20644.000000,4,1.185859,1.196568,1.191993,0.003699
20644.250000,4,1.192645,1.199958,1.197440,0.002497
20644.500000,4,1.186871,1.196288,1.192504,0.003412
20644.750000,4,1.190400,1.198007,1.194672,0.002579
20645.000000,4,1.184235,1.194039,1.189918,0.003505
20645.250000,4,1.190911,1.197177,1.194893,0.002131
20645.500000,4,1.187212,1.197068,1.193304,0.003537
20645.750000,4,1.194630,1.201224,1.199046,0.002322
20646.000000,4,1.188716,1.199155,1.194918,0.003666
20646.250000,4,1.192866,1.200124,1.197350,0.002366
20646.500000,4,1.185618,1.195329,1.190954,0.003406
20646.750000,4,1.190199,1.197297,1.194343,0.002336
20647.000000,4,1.184636,1.194270,1.190293,0.003286
20647.250000,4,1.191282,1.197597,1.194969,0.002097
20647.500000,4,1.185398,1.193022,1.189842,0.002832
20647.750000,4,1.186240,1.193511,1.190641,0.002448
20648.000000,4,1.177359,1.184853,1.182129,0.002716
20648.250000,4,1.178862,1.184553,1.182467,0.001877
20648.500000,4,1.171916,1.179785,1.176467,0.002896
20648.750000,4,1.176687,1.181457,1.180107,0.001682
20649.000000,4,1.171084,1.178177,1.175232,0.002639
20649.250000,4,1.173911,1.177612,1.175845,0.001315
20649.500000,4,1.160639,1.168331,1.164900,0.002769
20649.750000,4,1.159105,1.162439,1.160376,0.001138
20650.000000,4,1.143298,1.149507,1.146879,0.002380
20650.250000,4,1.139820,1.142906,1.141534,0.000987
20650.500000,4,1.123381,1.129464,1.126501,0.002232
20650.750000,4,1.114711,1.119012,1.116722,0.001430
20651.000000,4,1.088729,1.095077,1.091720,0.002144
20651.250000,4,1.066491,1.071503,1.068224,0.001768
20651.500000,4,1.028095,1.034526,1.031090,0.002109
20651.750000,4,0.996970,1.000740,0.998480,0.001249
20652.000000,4,0.951267,0.957742,0.954460,0.002259
20652.250000,4,0.912473,0.917619,0.914364,0.001643
