# freq,if,real_min,real_max,real_ave,real_rms
7645.750000,1,1.269626,1.290290,1.277753,0.005348
7646.000000,1,1.272318,1.294730,1.281942,0.005819
7646.250000,1,1.276078,1.300631,1.286200,0.006271
7646.500000,1,1.279300,1.303771,1.288519,0.006636
7646.750000,1,1.282850,1.307731,1.291154,0.006753
7647.000000,1,1.284336,1.309681,1.292348,0.007263
7647.250000,1,1.288385,1.313821,1.295119,0.007793
7647.500000,1,1.290907,1.317441,1.297971,0.008228
7647.750000,1,1.295875,1.322751,1.302673,0.008647
7648.000000,1,1.300949,1.330572,1.308435,0.009357
7648.250000,1,1.305329,1.336612,1.313106,0.009604
7648.500000,1,1.308601,1.340672,1.316639,0.010369
7648.750000,1,1.312444,1.347632,1.321226,0.011158
7649.000000,1,1.315759,1.353123,1.325499,0.011735
7649.250000,1,1.319273,1.358363,1.329951,0.012009
7649.500000,1,1.322923,1.364403,1.334174,0.012523
7649.750000,1,1.327586,1.370353,1.338655,0.013339
7650.000000,1,1.330735,1.376574,1.342919,0.013903
7650.250000,1,1.335428,1.381474,1.347557,0.014189
7650.500000,1,1.338928,1.387274,1.350832,0.014539
7650.750000,1,1.343220,1.392554,1.354831,0.014568
7651.000000,1,1.345917,1.397634,1.357673,0.015403
7651.250000,1,1.349195,1.401055,1.360619,0.015508
7651.500000,1,1.351258,1.404815,1.362560,0.016063
7651.750000,1,1.353241,1.408355,1.364852,0.016672
7652.000000,1,1.352964,1.409935,1.365876,0.017474
7652.250000,1,1.353338,1.409165,1.366309,0.017784
7652.500000,1,1.350553,1.409635,1.364246,0.018481
7652.750000,1,1.347734,1.407665,1.361667,0.018702
7653.000000,1,1.343324,1.403435,1.356982,0.018924
7653.250000,1,1.338291,1.399274,1.352434,0.019215
7653.500000,1,1.331213,1.393484,1.345784,0.019777
7653.750000,1,1.322696,1.386394,1.338767,0.019817
7654.000000,1,1.313383,1.376884,1.328411,0.020301
7654.250000,1,1.300587,1.366083,1.316389,0.020608
7654.500000,1,1.284610,1.349563,1.300265,0.021006
7654.750000,1,1.265129,1.330732,1.281536,0.021168
7655.000000,1,1.242824,1.306861,1.257717,0.021274
7655.250000,1,1.213703,1.278020,1.229422,0.021011
7655.500000,1,1.178925,1.241868,1.194580,0.020793
7655.750000,1,1.139332,1.200657,1.154463,0.020469
7656.000000,1,1.092427,1.152565,1.107964,0.020029
7656.250000,1,1.041917,1.099503,1.056720,0.019545
7656.500000,1,0.985499,1.040410,0.999672,0.018614
7656.750000,1,0.924977,0.977426,0.938495,0.017680
7657.000000,1,0.859018,0.908520,0.872120,0.016577
7657.250000,1,0.791106,0.836388,0.803091,0.015248
7657.500000,1,0.720065,0.761569,0.731222,0.013797
7657.750000,1,0.650910,0.687517,0.660556,0.012324
7658.000000,1,0.582379,0.615884,0.591429,0.010976
7658.250000,1,0.519115,0.547852,0.526676,0.009296
7658.500000,1,0.459361,0.484500,0.466053,0.008031
7658.750000,1,0.406732,0.428027,0.412288,0.006712
7659.000000,1,0.360089,0.377620,0.364890,0.005495
7659.250000,1,0.323550,0.337838,0.327197,0.004445
7659.500000,1,0.295202,0.307360,0.298406,0.003685
7659.750000,1,0.278651,0.289181,0.281504,0.003089
7660.000000,2,0.277628,0.286653,0.280050,0.003010
7660.250000,2,0.299288,0.301247,0.300085,0.000455
7660.500000,2,0.283445,0.291380,0.285574,0.002665
7660.750000,2,0.309599,0.312570,0.311454,0.000851
7661.000000,2,0.301679,0.307025,0.303272,0.001474
7661.250000,2,0.331076,0.338302,0.336456,0.002349
7661.500000,2,0.333835,0.338644,0.336221,0.001118
7661.750000,2,0.367784,0.381532,0.377929,0.004362
7662.000000,2,0.379072,0.389265,0.386131,0.003103
7662.250000,2,0.419725,0.441293,0.435455,0.006682
7662.500000,2,0.438361,0.455455,0.450205,0.005229
7662.750000,2,0.484609,0.513233,0.504972,0.008837
7663.000000,2,0.507383,0.531710,0.523807,0.007263
7663.250000,2,0.555551,0.591754,0.580613,0.010830
7663.500000,2,0.578177,0.609778,0.599170,0.009065
7663.750000,2,0.625136,0.666316,0.653388,0.012213
7664.000000,2,0.644941,0.680115,0.668210,0.010128
7664.250000,2,0.687731,0.732949,0.718245,0.013250
7664.500000,2,0.702974,0.740498,0.727951,0.010597
7664.750000,2,0.741521,0.787554,0.772650,0.013499
7665.000000,2,0.749563,0.789066,0.775746,0.010980
7665.250000,2,0.780272,0.827019,0.812758,0.013682
7665.500000,2,0.782271,0.821378,0.808510,0.010946
7665.750000,2,0.806559,0.853417,0.839537,0.013581
7666.000000,2,0.805973,0.843194,0.831689,0.010754
7666.250000,2,0.828215,0.872384,0.860183,0.013144
7666.500000,2,0.823733,0.858533,0.848992,0.010256
7666.750000,2,0.843289,0.884935,0.874013,0.012657
7667.000000,2,0.835231,0.868617,0.860058,0.009817
7667.250000,2,0.853542,0.893379,0.883881,0.012202
7667.500000,2,0.847188,0.879917,0.871212,0.009574
7667.750000,2,0.868592,0.908064,0.898338,0.011881
7668.000000,2,0.867358,0.896256,0.889253,0.008844
7668.250000,2,0.890851,0.927311,0.918642,0.011314
7668.500000,2,0.888967,0.916358,0.909615,0.008416
7668.750000,2,0.911875,0.946974,0.938377,0.010788
7669.000000,2,0.909368,0.935044,0.929049,0.008101
7669.250000,2,0.933977,0.966907,0.959030,0.010372
7669.500000,2,0.933905,0.958078,0.951720,0.007628
7669.750000,2,0.960364,0.991066,0.983733,0.009952
7670.000000,2,0.961903,0.985435,0.978011,0.007152
7670.250000,2,0.988664,1.017393,1.011018,0.009437
7670.500000,2,0.990274,1.012422,1.005250,0.006718
7670.750000,2,1.017369,1.044382,1.038136,0.008795
7671.000000,2,1.018497,1.035714,1.031836,0.005826
7671.250000,2,1.044252,1.068693,1.062893,0.008217
7671.500000,2,1.042366,1.057756,1.053512,0.005084
7671.750000,2,1.065571,1.088195,1.082232,0.007815
7672.000000,2,1.086621,1.116177,1.107453,0.010058
7672.250000,2,1.083371,1.105916,1.099701,0.007526
7672.500000,2,1.080449,1.093001,1.088760,0.004197
7672.750000,2,1.102047,1.122959,1.116793,0.006841
7673.000000,2,1.097700,1.108273,1.104840,0.003565
7673.250000,2,1.118570,1.136273,1.131269,0.005897
7673.500000,2,1.110459,1.120838,1.117840,0.002946
7673.750000,2,1.131882,1.147585,1.143288,0.005222
7674.000000,2,1.123040,1.131328,1.129260,0.002157
7674.250000,2,1.143758,1.158365,1.153474,0.004567
7674.500000,2,1.132005,1.139470,1.137229,0.001833
7674.750000,2,1.150807,1.163792,1.159585,0.003800
7675.000000,2,1.138096,1.144547,1.143000,0.001529
7675.250000,2,1.160213,1.171672,1.168390,0.003292
7675.500000,2,1.151709,1.159731,1.156355,0.001810
7675.750000,2,1.177122,1.188447,1.185608,0.002873
7676.000000,2,1.976775,2.502750,2.370946,0.171174
7676.250000,2,1.195764,1.204670,1.202749,0.002136
7676.500000,2,1.186768,1.195583,1.189888,0.002647
7676.750000,2,1.211240,1.219261,1.217106,0.001752
7677.000000,2,1.202466,1.213418,1.205490,0.003310
7677.250000,2,1.229501,1.235695,1.234074,0.001641
7677.500000,2,1.218028,1.232304,1.222668,0.004095
7677.750000,2,1.244837,1.252407,1.248700,0.001789
7678.000000,2,1.228608,1.244699,1.233352,0.004618
7678.250000,2,1.253135,1.261431,1.256205,0.002385
7678.500000,2,1.234782,1.252706,1.239874,0.005241
7678.750000,2,1.260426,1.270405,1.263311,0.002808
7679.000000,2,1.241786,1.263266,1.247709,0.006091
7679.250000,2,1.266243,1.279828,1.270406,0.003604
7679.500000,2,1.247081,1.268760,1.252403,0.006786
7679.750000,2,1.267782,1.282850,1.272205,0.004192
7680.000000,2,1.247181,1.270784,1.253452,0.007114
7680.250000,2,1.269321,1.285981,1.274338,0.004726
7680.500000,2,1.251787,1.276927,1.257675,0.007854
7680.750000,2,1.275235,1.293041,1.279979,0.005480
7681.000000,2,1.256912,1.283558,1.263566,0.008645
7681.250000,2,1.279511,1.301098,1.286196,0.006334
7681.500000,2,1.263981,1.293101,1.270984,0.009363
7681.750000,2,1.289482,1.311917,1.295564,0.007060
7682.000000,2,1.275549,1.307400,1.284075,0.010137
7682.250000,2,1.304818,1.330095,1.312370,0.008023
7682.500000,2,1.293988,1.329576,1.303380,0.011185
7682.750000,2,1.325369,1.354415,1.333410,0.009136
7683.000000,2,1.315408,1.353647,1.325337,0.012445
7683.250000,2,1.347479,1.379513,1.355792,0.010504
7683.500000,2,1.337208,1.378915,1.347518,0.013855
7683.750000,2,1.366971,1.402547,1.375894,0.011668
7684.000000,2,1.353633,1.396814,1.364136,0.014840
7684.250000,2,1.378607,1.417864,1.388429,0.012872
7684.500000,2,1.361116,1.408780,1.373159,0.015655
7684.750000,2,1.385194,1.424963,1.394727,0.013609
7685.000000,2,1.364773,1.415381,1.377023,0.016835
7685.250000,2,1.384225,1.429610,1.395687,0.014401
7685.500000,2,1.361256,1.415121,1.374244,0.017549
7685.750000,2,1.377051,1.422889,1.388191,0.015015
7686.000000,2,1.348575,1.405180,1.361856,0.018345
7686.250000,2,1.359896,1.408421,1.371301,0.015877
7686.500000,2,1.326576,1.385865,1.340550,0.018883
7686.750000,2,1.332195,1.384678,1.344479,0.016491
7687.000000,2,1.291885,1.352441,1.305983,0.019286
7687.250000,2,1.287398,1.340086,1.299445,0.016563
7687.500000,2,1.233529,1.293938,1.248454,0.018988
7687.750000,2,1.215765,1.268660,1.228461,0.016512
7688.000000,2,1.149001,1.209470,1.163956,0.018757
7688.250000,2,1.117913,1.168048,1.129906,0.015685
7688.500000,2,1.037854,1.094120,1.051738,0.017663
7688.750000,2,0.994162,1.039496,1.005541,0.014039
7689.000000,2,0.904311,0.954918,0.916785,0.015835
7689.250000,2,0.852270,0.890988,0.862481,0.012049
7689.500000,2,0.757968,0.800071,0.768703,0.013385
7689.750000,2,0.704082,0.735252,0.712510,0.009562
7690.000000,2,0.611431,0.645295,0.620279,0.010804
7690.250000,2,0.562741,0.584953,0.569115,0.006968
7690.500000,2,0.478803,0.504733,0.485773,0.008129
7690.750000,2,0.443383,0.456730,0.447396,0.004174
7691.000000,2,0.374165,0.392451,0.379227,0.005908
7691.250000,2,0.356021,0.363360,0.358644,0.002279
7691.500000,2,0.307307,0.320528,0.311093,0.004243
7691.750000,2,0.310611,0.314415,0.312197,0.001099
7692.000000,3,0.346359,0.348856,0.347264,0.000729
7692.250000,3,0.347664,0.349798,0.348586,0.000592
7692.500000,3,0.352667,0.353985,0.353255,0.000380
7692.750000,3,0.360326,0.361981,0.361046,0.000425
7693.000000,3,0.370643,0.373670,0.372689,0.000879
7693.250000,3,0.383749,0.389265,0.387581,0.001636
7693.500000,3,0.400985,0.408773,0.406607,0.002375
7693.750000,3,0.421589,0.431880,0.429213,0.003237
7694.000000,3,0.445856,0.459332,0.455798,0.004170
7694.250000,3,0.473162,0.489395,0.485296,0.005105
7694.500000,3,0.502669,0.521510,0.516870,0.005864
7694.750000,3,0.534077,0.555171,0.549683,0.006688
7695.000000,3,0.565599,0.589129,0.583249,0.007462
7695.250000,3,0.597882,0.624526,0.617722,0.008193
7695.500000,3,0.631882,0.659071,0.652559,0.008640
7695.750000,3,0.664731,0.694321,0.686834,0.009172
7696.000000,3,0.696254,0.727263,0.719781,0.009650
7696.250000,3,0.725814,0.757432,0.749399,0.009787
7696.500000,3,0.751603,0.783122,0.775486,0.010072
7696.750000,3,0.773274,0.806414,0.798061,0.010319
7697.000000,3,0.792974,0.826654,0.818342,0.010238
7697.250000,3,0.812525,0.844690,0.836852,0.010148
7697.500000,3,0.828830,0.860926,0.853060,0.010064
7697.750000,3,0.841803,0.874383,0.866304,0.010054
7698.000000,3,0.852223,0.883644,0.876265,0.009664
7698.250000,3,0.859083,0.890582,0.882851,0.009682
7698.500000,3,0.863573,0.894022,0.887016,0.009360
7698.750000,3,0.866853,0.896920,0.889687,0.009146
7699.000000,3,0.868438,0.897118,0.890083,0.008720
7699.250000,3,0.866877,0.895405,0.888407,0.008518
7699.500000,3,0.864549,0.891745,0.884911,0.008054
7699.750000,3,0.861330,0.887851,0.881326,0.007813
7700.000000,3,0.863112,0.890160,0.883395,0.008095
7700.250000,3,0.862645,0.888217,0.881516,0.007313
7700.500000,3,0.868183,0.890730,0.884922,0.006746
7700.750000,3,0.872737,0.894903,0.889689,0.006525
7701.000000,3,0.878215,0.899482,0.894021,0.005993
7701.250000,3,0.881721,0.902261,0.896924,0.005845
7701.500000,3,0.885304,0.904499,0.899410,0.005466
7701.750000,3,0.887981,0.906510,0.901551,0.005093
7702.000000,3,0.891138,0.908510,0.903859,0.004936
7702.250000,3,0.893175,0.909092,0.904876,0.004466
7702.500000,3,0.893819,0.908989,0.904659,0.004218
7702.750000,3,0.893527,0.907572,0.903625,0.004101
7703.000000,3,0.893587,0.907991,0.903928,0.004041
7703.250000,3,0.898302,0.911378,0.907641,0.003949
7703.500000,3,0.907476,0.918670,0.915573,0.003449
7703.750000,3,0.919000,0.929803,0.926392,0.003327
7704.000000,3,0.931366,0.941246,0.937918,0.002952
7704.250000,3,0.940700,0.949808,0.946907,0.002777
7704.500000,3,0.948802,0.957229,0.954219,0.002530
7704.750000,3,0.954597,0.963837,0.960864,0.002595
7705.000000,3,0.964682,0.972163,0.969874,0.002446
7705.250000,3,0.977523,0.984699,0.982518,0.002325
7705.500000,3,0.992109,0.998863,0.996439,0.002031
7705.750000,3,1.007138,1.013978,1.011617,0.001943
7706.000000,3,1.021894,1.027552,1.026000,0.001777
7706.250000,3,1.034923,1.040299,1.038697,0.001530
7706.500000,3,1.046573,1.052307,1.050966,0.001552
7706.750000,3,1.059658,1.065521,1.064155,0.001543
7707.000000,3,1.073543,1.079023,1.077706,0.001358
7707.250000,3,1.085182,1.092019,1.090447,0.001657
7707.500000,3,1.097681,1.103620,1.102066,0.001398
7707.750000,3,1.108603,1.114182,1.112496,0.001386
7708.000000,3,1.117279,1.123550,1.122068,0.001539
7708.250000,3,1.128666,1.134123,1.132706,0.001451
7708.500000,3,1.140447,1.146368,1.144381,0.001355
7708.750000,3,1.153158,1.157907,1.156757,0.001156
7709.000000,3,1.166203,1.170367,1.168966,0.001093
7709.250000,3,1.177742,1.181552,1.180428,0.000962
7709.500000,3,1.188936,1.192477,1.190946,0.000964
7709.750000,3,1.198058,1.203036,1.200754,0.001189
7710.000000,3,1.208585,1.212987,1.210875,0.001068
7710.250000,3,1.218428,1.222128,1.219978,0.000939
7710.500000,3,1.226459,1.230909,1.227903,0.001017
7710.750000,3,1.233384,1.237673,1.234667,0.001039
7711.000000,3,1.238226,1.244756,1.240227,0.001565
7711.250000,3,1.243609,1.249411,1.245659,0.001447
7711.500000,3,1.248711,1.256584,1.251532,0.002217
7711.750000,3,1.254577,1.264855,1.257206,0.002719
7712.000000,3,1.260346,1.270639,1.262814,0.002899
7712.250000,3,1.264780,1.275844,1.267838,0.003178
7712.500000,3,1.270363,1.281630,1.273294,0.003509
7712.750000,3,1.275045,1.287312,1.278766,0.003839
7713.000000,3,1.281384,1.294028,1.284680,0.003987
7713.250000,3,1.286253,1.300381,1.289789,0.004082
7713.500000,3,1.290710,1.304427,1.294130,0.004107
7713.750000,3,1.292841,1.309353,1.297504,0.004531
7714.000000,3,1.298678,1.313878,1.302088,0.004393
7714.250000,3,1.304882,1.321481,1.308971,0.004981
7714.500000,3,1.315158,1.333209,1.320296,0.005198
7714.750000,3,1.331394,1.350253,1.335994,0.005606
7715.000000,3,1.349308,1.368805,1.354414,0.005680
7715.250000,3,1.367932,1.388865,1.373279,0.006027
7715.500000,3,1.385967,1.406168,1.391079,0.006434
7715.750000,3,1.400922,1.422882,1.406917,0.006472
7716.000000,3,1.415867,1.438367,1.421430,0.006609
7716.250000,3,1.428369,1.451314,1.434332,0.006815
7716.500000,3,1.439062,1.462933,1.445543,0.007102
7716.750000,3,1.447942,1.472743,1.454430,0.007273
7717.000000,3,1.455166,1.480286,1.461859,0.007585
7717.250000,3,1.460319,1.487399,1.467575,0.007955
7717.500000,3,1.465462,1.490946,1.472563,0.007983
7717.750000,3,1.469922,1.497309,1.477280,0.008380
7718.000000,3,1.472895,1.501086,1.480148,0.008619
7718.250000,3,1.470972,1.500916,1.479776,0.009071
7718.500000,3,1.466969,1.496700,1.475201,0.009234
7718.750000,3,1.456424,1.487419,1.465138,0.009861
7719.000000,3,1.441156,1.471804,1.449566,0.009860
7719.250000,3,1.419659,1.451264,1.428430,0.009923
7719.500000,3,1.391727,1.424820,1.401240,0.010474
7719.750000,3,1.356309,1.389714,1.365557,0.010934
7720.000000,3,1.312255,1.346317,1.322065,0.011073
7720.250000,3,1.259028,1.293618,1.269132,0.011389
7720.500000,3,1.198420,1.231728,1.207984,0.010666
7720.750000,3,1.129567,1.162336,1.139500,0.010422
7721.000000,3,1.055102,1.086610,1.064638,0.009786
7721.250000,3,0.975356,1.005909,0.984804,0.009578
7721.500000,3,0.892682,0.920542,0.901432,0.008792
7721.750000,3,0.808695,0.833349,0.816822,0.007933
7722.000000,3,0.726650,0.748302,0.733702,0.006866
7722.250000,3,0.648243,0.667022,0.654539,0.005932
7722.500000,3,0.576488,0.592198,0.581701,0.004916
7722.750000,3,0.512425,0.524483,0.516573,0.003898
7723.000000,3,0.457185,0.467194,0.460945,0.003040
7723.250000,3,0.413160,0.420835,0.416077,0.002305
7723.500000,3,0.381184,0.386870,0.383279,0.001686
7723.750000,3,0.361023,0.365447,0.362880,0.001247
7724.000000,4,0.286086,0.288630,0.287085,0.000724
7724.250000,4,0.287575,0.289985,0.289010,0.000538
7724.500000,4,0.290232,0.292771,0.291846,0.000616
7724.750000,4,0.297773,0.300227,0.299529,0.000542
7725.000000,4,0.306125,0.309805,0.308833,0.000805
7725.250000,4,0.320524,0.324926,0.323589,0.001170
7725.500000,4,0.337223,0.342461,0.340747,0.001353
7725.750000,4,0.359777,0.365977,0.363828,0.001913
7726.000000,4,0.384241,0.392183,0.389384,0.002381
7726.250000,4,0.414096,0.423553,0.420217,0.003046
7726.500000,4,0.445421,0.455781,0.452420,0.003432
7726.750000,4,0.481180,0.493064,0.489039,0.004036
7727.000000,4,0.516560,0.529739,0.525411,0.004296
7727.250000,4,0.554984,0.568893,0.564222,0.004804
7727.500000,4,0.591748,0.606194,0.601042,0.004820
7727.750000,4,0.628472,0.644053,0.638853,0.005267
7728.000000,4,0.663580,0.679548,0.674170,0.005382
7728.250000,4,0.698962,0.715573,0.709868,0.005613
7728.500000,4,0.731214,0.747497,0.742428,0.005538
7728.750000,4,0.763686,0.780347,0.774837,0.005813
7729.000000,4,0.791093,0.807615,0.802516,0.005609
7729.250000,4,0.817682,0.834455,0.829116,0.005699
7729.500000,4,0.838567,0.856170,0.850701,0.005534
7729.750000,4,0.859063,0.876970,0.871256,0.005635
7730.000000,4,0.875737,0.893211,0.887993,0.005329
7730.250000,4,0.891692,0.909571,0.903971,0.005598
7730.500000,4,0.902237,0.920795,0.915699,0.005359
7730.750000,4,0.913871,0.932707,0.927296,0.005553
7731.000000,4,0.922698,0.941415,0.935757,0.005345
7731.250000,4,0.931453,0.950177,0.945028,0.005467
7731.500000,4,0.940554,0.956034,0.951565,0.004973
7731.750000,4,0.948435,0.963185,0.958569,0.004907
7732.000000,4,0.952034,0.967463,0.961918,0.004825
7732.250000,4,0.954376,0.971728,0.965760,0.005311
7732.500000,4,0.954754,0.973400,0.967788,0.005162
7732.750000,4,0.959937,0.978924,0.973079,0.005434
7733.000000,4,0.966390,0.984428,0.978846,0.005233
7733.250000,4,0.976885,0.995536,0.988492,0.005245
7733.500000,4,0.986897,1.003745,0.996889,0.004941
7733.750000,4,0.996563,1.012503,1.006429,0.005060
7734.000000,4,1.003967,1.019725,1.013159,0.004782
7734.250000,4,1.010813,1.027675,1.020984,0.005230
7734.500000,4,1.017738,1.033121,1.026778,0.004897
7734.750000,4,1.023863,1.041002,1.034094,0.005182
7735.000000,4,1.030148,1.045191,1.039355,0.004836
7735.250000,4,1.036372,1.050278,1.045665,0.004731
7735.500000,4,1.041524,1.054199,1.049688,0.004478
7735.750000,4,1.046920,1.060251,1.055834,0.004620
7736.000000,4,1.053373,1.065141,1.061442,0.004332
7736.250000,4,1.060501,1.073386,1.069479,0.004504
7736.500000,4,1.065748,1.079902,1.076037,0.004460
7736.750000,4,1.073587,1.088101,1.083976,0.004499
7737.000000,4,1.077992,1.092932,1.089424,0.004204
7737.250000,4,1.085431,1.099924,1.095862,0.004155
7737.500000,4,1.090828,1.104220,1.100902,0.003799
7737.750000,4,1.097786,1.110897,1.107748,0.003669
7738.000000,4,1.103793,1.115173,1.112651,0.003146
7738.250000,4,1.109230,1.121793,1.118825,0.003173
7738.500000,4,1.112774,1.124467,1.121810,0.002855
7738.750000,4,1.116579,1.129168,1.126484,0.003071
7739.000000,4,1.121995,1.132738,1.130499,0.002481
7739.250000,4,1.128333,1.139201,1.137104,0.002433
7739.500000,4,1.134140,1.144945,1.142740,0.002331
7739.750000,4,1.141809,1.151576,1.149850,0.002148
7740.000000,4,1.189631,1.225683,1.214461,0.012840
7740.250000,4,1.151230,1.159477,1.158160,0.001777
7740.500000,4,1.153813,1.162570,1.161112,0.001892
7740.750000,4,1.159440,1.168254,1.166773,0.001910
7741.000000,4,1.162984,1.172385,1.170456,0.001956
7741.250000,4,1.167279,1.176421,1.174592,0.001949
7741.500000,4,1.169052,1.178062,1.175310,0.001841
7741.750000,4,1.170553,1.179823,1.177561,0.001873
7742.000000,4,1.174618,1.183296,1.180074,0.001676
7742.250000,4,1.182728,1.191192,1.189022,0.001765
7742.500000,4,1.196194,1.204262,1.201384,0.001639
7742.750000,4,1.210651,1.219634,1.217060,0.001862
7743.000000,4,1.225049,1.233565,1.230657,0.001749
7743.250000,4,1.238335,1.248146,1.243488,0.001881
7743.500000,4,1.247125,1.257684,1.252228,0.002049
7743.750000,4,1.257227,1.267111,1.262147,0.002268
7744.000000,4,1.266729,1.276618,1.271372,0.002206
7744.250000,4,1.280315,1.289228,1.284023,0.002213
7744.500000,4,1.290567,1.300927,1.294506,0.002691
7744.750000,4,1.300910,1.310014,1.304381,0.002527
7745.000000,4,1.308010,1.316259,1.310207,0.002698
7745.250000,4,1.313471,1.323735,1.316347,0.003082
7745.500000,4,1.318131,1.328969,1.320954,0.003568
7745.750000,4,1.324981,1.336074,1.327994,0.003523
7746.000000,4,1.330706,1.342950,1.333858,0.003984
7746.250000,4,1.336001,1.348914,1.339706,0.004261
7746.500000,4,1.336839,1.351446,1.341698,0.004571
7746.750000,4,1.340833,1.354989,1.345015,0.004615
7747.000000,4,1.344275,1.359823,1.348336,0.005238
7747.250000,4,1.351976,1.368569,1.356536,0.005427
7747.500000,4,1.361476,1.378127,1.366229,0.005675
7747.750000,4,1.374613,1.390976,1.379505,0.005779
7748.000000,4,1.384316,1.438705,1.393495,0.012391
7748.250000,4,1.393273,1.503943,1.408453,0.024139
7748.500000,4,1.400141,1.525209,1.415701,0.027456
7748.750000,4,1.406248,1.535681,1.422374,0.028285
7749.000000,4,1.408661,1.539315,1.424798,0.028554
7749.250000,4,1.409452,1.533188,1.424580,0.027143
7749.500000,4,1.404784,1.492499,1.416882,0.019498
7749.750000,4,1.397631,1.422966,1.405057,0.007971
7750.000000,4,1.389376,1.410632,1.394795,0.007154
7750.250000,4,1.381751,1.402806,1.387187,0.006968
7750.500000,4,1.371130,1.391797,1.376990,0.006984
7750.750000,4,1.360434,1.380210,1.365643,0.006551
7751.000000,4,1.341832,1.362425,1.347495,0.006966
7751.250000,4,1.317651,1.338104,1.323414,0.006550
7751.500000,4,1.284303,1.305332,1.290027,0.006595
7751.750000,4,1.246529,1.266300,1.251841,0.006078
7752.000000,4,1.200872,1.220724,1.206473,0.006240
7752.250000,4,1.150518,1.169656,1.156452,0.006109
