# freq,if,real_min,real_max,real_ave,real_rms
13963.000000,2,0.741645,0.749374,0.745362,0.002723
13963.250000,2,0.807237,0.814828,0.810794,0.002570
13963.500000,2,0.867728,0.874470,0.871275,0.002352
13963.750000,2,0.921330,0.927636,0.924686,0.002063
13964.000000,2,0.964791,0.969817,0.967312,0.001779
13964.250000,2,1.003416,1.007925,1.005469,0.001544
13964.500000,2,1.039146,1.044359,1.041581,0.001714
13964.750000,2,1.077833,1.083449,1.080324,0.001959
13965.000000,2,1.114134,1.120483,1.117738,0.001945
13965.250000,2,1.150139,1.154337,1.152195,0.001514
13965.500000,2,1.175426,1.178912,1.177152,0.001159
13965.750000,2,1.195625,1.199167,1.197792,0.001085
13966.000000,2,1.215321,1.218815,1.216782,0.001192
13966.250000,2,1.237871,1.242221,1.239981,0.001513
13966.500000,2,1.261413,1.265015,1.263152,0.001259
13966.750000,2,1.279643,1.283769,1.281696,0.001366
13967.000000,2,1.285771,1.288627,1.286482,0.000894
13967.250000,2,1.280119,1.282092,1.280583,0.000607
13967.500000,2,1.268268,1.271451,1.269267,0.001153
13967.750000,2,1.262664,1.265398,1.264354,0.001051
13968.000000,2,1.267787,1.273004,1.269976,0.001596
13968.250000,2,1.282319,1.286690,1.284211,0.001355
13968.500000,2,1.296811,1.300915,1.298475,0.001217
13968.750000,2,1.305154,1.307733,1.305831,0.000817
13969.000000,2,1.301782,1.303198,1.302668,0.000500
13969.250000,2,1.294686,1.297486,1.295430,0.001002
13969.500000,2,1.289395,1.291585,1.290127,0.000851
13969.750000,2,1.291139,1.293877,1.292099,0.000753
13970.000000,2,1.293955,1.296748,1.295252,0.000849
13970.250000,2,1.294477,1.297107,1.295206,0.000783
13970.500000,2,1.284644,1.287292,1.286044,0.000819
13970.750000,2,1.273116,1.274689,1.273815,0.000514
13971.000000,2,1.262037,1.263273,1.262676,0.000355
13971.250000,2,1.258928,1.260762,1.260068,0.000520
13971.500000,2,1.261612,1.263195,1.262455,0.000598
13971.750000,2,1.266795,1.268697,1.267323,0.000544
13972.000000,2,1.264728,1.267655,1.265791,0.000894
13972.250000,2,1.257537,1.259148,1.258261,0.000568
13972.500000,2,1.245521,1.248852,1.247335,0.001041
13972.750000,2,1.241942,1.243380,1.242589,0.000420
13973.000000,2,1.241524,1.243633,1.242494,0.000594
13973.250000,2,1.245265,1.247213,1.246170,0.000670
13973.500000,2,1.241015,1.244185,1.242301,0.001135
13973.750000,2,1.227372,1.231630,1.229350,0.001313
13974.000000,2,1.206534,1.211294,1.208920,0.001391
13974.250000,2,1.189294,1.193242,1.191563,0.001413
13974.500000,2,1.180945,1.182555,1.181640,0.000637
13974.750000,2,1.181175,1.183502,1.182657,0.000789
13975.000000,2,1.184753,1.187285,1.186306,0.000792
13975.250000,2,1.184933,1.188361,1.186774,0.000987
13975.500000,2,1.175949,1.179110,1.177450,0.001186
13975.750000,2,1.161736,1.166162,1.164145,0.001381
13976.000000,2,1.189379,1.200628,1.194652,0.003885
13976.250000,2,1.144481,1.147496,1.145723,0.001037
13976.500000,2,1.141089,1.143271,1.142360,0.000730
13976.750000,2,1.137533,1.140595,1.139044,0.001104
13977.000000,2,1.125840,1.129661,1.128074,0.001293
13977.250000,2,1.112737,1.116599,1.114469,0.001386
13977.500000,2,1.100062,1.104014,1.102084,0.001432
13977.750000,2,1.099099,1.103133,1.101129,0.001205
13978.000000,2,1.109191,1.111795,1.110463,0.000806
13978.250000,2,1.124760,1.128950,1.127204,0.001197
13978.500000,2,1.136910,1.140185,1.138838,0.001090
13978.750000,2,1.140022,1.143933,1.141940,0.001253
13979.000000,2,1.131256,1.135354,1.133637,0.001320
13979.250000,2,1.122963,1.125502,1.124095,0.000983
13979.500000,2,1.116038,1.118476,1.117260,0.000702
13979.750000,2,1.117710,1.120401,1.118864,0.000797
13980.000000,2,1.122480,1.124209,1.123330,0.000590
13980.250000,2,1.128116,1.129751,1.128787,0.000655
13980.500000,2,1.130764,1.132748,1.131518,0.000612
13980.750000,2,1.134144,1.135491,1.134707,0.000466
13981.000000,2,1.137081,1.138691,1.137918,0.000620
13981.250000,2,1.142059,1.143645,1.142785,0.000457
13981.500000,2,1.141785,1.144038,1.142764,0.000684
13981.750000,2,1.134054,1.136516,1.135181,0.000808
13982.000000,2,1.117317,1.120506,1.119345,0.001149
13982.250000,2,1.101477,1.104313,1.102878,0.000882
13982.500000,2,1.090921,1.091992,1.091489,0.000347
13982.750000,2,1.090655,1.093011,1.091669,0.000669
13983.000000,2,1.096581,1.098439,1.097337,0.000623
13983.250000,2,1.103724,1.104856,1.104163,0.000330
13983.500000,2,1.102579,1.104474,1.103462,0.000545
13983.750000,2,1.095549,1.098188,1.096563,0.000808
13984.000000,2,1.086474,1.087597,1.086994,0.000306
13984.250000,2,1.083340,1.084878,1.083959,0.000612
13984.500000,2,1.086035,1.088299,1.087230,0.000808
13984.750000,2,1.092970,1.095157,1.094113,0.000778
13985.000000,2,1.093611,1.095432,1.094310,0.000492
13985.250000,2,1.083953,1.086501,1.085273,0.000708
13985.500000,2,1.066568,1.069382,1.067558,0.000834
13985.750000,2,1.050406,1.052274,1.051024,0.000558
13986.000000,2,1.037868,1.039889,1.038690,0.000668
13986.250000,2,1.032416,1.034093,1.033492,0.000560
13986.500000,2,1.026102,1.027854,1.026927,0.000535
13986.750000,2,1.013666,1.015886,1.014750,0.000651
13987.000000,2,0.988777,0.992457,0.990533,0.001070
13987.250000,2,0.959138,0.962901,0.961218,0.001131
13987.500000,2,0.926300,0.930155,0.928127,0.001208
13987.750000,2,0.894689,0.898448,0.896786,0.001132
13988.000000,2,0.860166,0.865130,0.862254,0.001441
13988.250000,2,0.818414,0.824072,0.821065,0.001767
13988.500000,2,0.766147,0.772550,0.769279,0.002169
13988.750000,2,0.708010,0.714929,0.711716,0.002312
13989.000000,2,0.648759,0.655604,0.652676,0.002310
13989.250000,2,0.595545,0.601526,0.599025,0.002043
13989.500000,2,0.546863,0.552072,0.549403,0.001622
13989.750000,2,0.501748,0.506649,0.504492,0.001673
13990.000000,2,0.457226,0.462411,0.459798,0.001667
13990.250000,2,0.415480,0.420178,0.417776,0.001500
13990.500000,2,0.375422,0.379635,0.377615,0.001374
13990.750000,2,0.341954,0.345926,0.344089,0.001260
13991.000000,2,0.314083,0.316987,0.315320,0.000886
13991.250000,2,0.292723,0.294861,0.293906,0.000667
13991.500000,2,0.276424,0.278019,0.277261,0.000455
13991.750000,2,0.267205,0.268181,0.267780,0.000265
13992.000000,3,0.302212,0.303665,0.302723,0.000428
13992.250000,3,0.305602,0.307075,0.306354,0.000452
13992.500000,3,0.316241,0.319116,0.317680,0.000747
13992.750000,3,0.334794,0.338369,0.336446,0.001001
13993.000000,3,0.361149,0.365204,0.363170,0.001175
13993.250000,3,0.392319,0.397055,0.394533,0.001479
13993.500000,3,0.427495,0.432664,0.429791,0.001528
13993.750000,3,0.464899,0.470292,0.467181,0.001675
13994.000000,3,0.505802,0.511713,0.508428,0.001862
13994.250000,3,0.552409,0.558673,0.555211,0.002125
13994.500000,3,0.605517,0.613998,0.609011,0.002747
13994.750000,3,0.663604,0.671406,0.666972,0.002579
13995.000000,3,0.720814,0.728165,0.723735,0.002356
13995.250000,3,0.770599,0.776652,0.773177,0.002095
13995.500000,3,0.813327,0.819527,0.815697,0.001863
13995.750000,3,0.851405,0.857936,0.854600,0.001969
13996.000000,3,0.892073,0.898287,0.894519,0.002085
13996.250000,3,0.934311,0.940225,0.936648,0.001858
13996.500000,3,0.973930,0.979279,0.976041,0.001657
13996.750000,3,1.004759,1.008524,1.006358,0.001219
13997.000000,3,1.022963,1.025866,1.024425,0.000939
13997.250000,3,1.031918,1.034342,1.033014,0.000804
13997.500000,3,1.038809,1.041132,1.039844,0.000783
13997.750000,3,1.049569,1.052837,1.051454,0.001109
13998.000000,3,1.067861,1.070147,1.068595,0.000742
13998.250000,3,1.084219,1.086764,1.085607,0.000792
13998.500000,3,1.097293,1.098828,1.098016,0.000516
13998.750000,3,1.102379,1.103707,1.102891,0.000457
13999.000000,3,1.102548,1.104020,1.102892,0.000465
13999.250000,3,1.104326,1.105425,1.104927,0.000342
13999.500000,3,1.111942,1.113311,1.112588,0.000454
13999.750000,3,1.123224,1.125377,1.124528,0.000654
14000.000000,3,1.135149,1.137063,1.136410,0.000619
14000.250000,3,1.141148,1.142632,1.141855,0.000546
14000.500000,3,1.139776,1.142228,1.141060,0.000718
14000.750000,3,1.136956,1.138543,1.137895,0.000561
14001.000000,3,1.137933,1.139902,1.138792,0.000627
14001.250000,3,1.144120,1.145656,1.144863,0.000577
14001.500000,3,1.154939,1.157118,1.156110,0.000659
14001.750000,3,1.166673,1.169282,1.168054,0.001002
14002.000000,3,1.176865,1.179047,1.177690,0.000689
14002.250000,3,1.184723,1.186416,1.185532,0.000570
14002.500000,3,1.192100,1.194766,1.193521,0.000928
14002.750000,3,1.202660,1.203852,1.203113,0.000418
14003.000000,3,1.211793,1.214324,1.212588,0.000745
14003.250000,3,1.216093,1.217821,1.216739,0.000526
14003.500000,3,1.210770,1.213665,1.212654,0.000940
14003.750000,3,1.200614,1.202967,1.202027,0.000710
14004.000000,3,1.191020,1.193009,1.192077,0.000591
14004.250000,3,1.187677,1.189516,1.188944,0.000602
14004.500000,3,1.192110,1.194992,1.193959,0.000849
14004.750000,3,1.202850,1.205035,1.204085,0.000681
14005.000000,3,1.210876,1.212720,1.211777,0.000600
14005.250000,3,1.211001,1.212162,1.211638,0.000366
14005.500000,3,1.203687,1.204728,1.204169,0.000349
14005.750000,3,1.194078,1.196090,1.195043,0.000607
14006.000000,3,1.189687,1.191376,1.190316,0.000561
14006.250000,3,1.187716,1.188778,1.188344,0.000355
14006.500000,3,1.184422,1.186275,1.185123,0.000574
14006.750000,3,1.172799,1.175781,1.174104,0.000851
14007.000000,3,1.151783,1.155237,1.153439,0.001103
14007.250000,3,1.129359,1.132102,1.131169,0.000777
14007.500000,3,1.116222,1.117050,1.116668,0.000298
14007.750000,3,1.113016,1.114897,1.114144,0.000559
14008.000000,3,1.121390,1.123217,1.122565,0.000643
14008.250000,3,1.130196,1.132501,1.131575,0.000690
14008.500000,3,1.132135,1.133999,1.132791,0.000555
14008.750000,3,1.121818,1.124116,1.123217,0.000702
14009.000000,3,1.107965,1.110704,1.109216,0.000759
14009.250000,3,1.099407,1.101964,1.100312,0.000732
14009.500000,3,1.100374,1.103012,1.102003,0.000780
14009.750000,3,1.111157,1.113476,1.112342,0.000793
14010.000000,3,1.120839,1.122955,1.122245,0.000701
14010.250000,3,1.122793,1.124313,1.123712,0.000456
14010.500000,3,1.114287,1.117075,1.116076,0.000887
14010.750000,3,1.105912,1.108487,1.107362,0.000664
14011.000000,3,1.105245,1.107026,1.106206,0.000594
14011.250000,3,1.114826,1.116719,1.115914,0.000551
14011.500000,3,1.129757,1.133016,1.131190,0.001157
14011.750000,3,1.141330,1.143173,1.142159,0.000578
14012.000000,3,1.141880,1.143784,1.142816,0.000579
14012.250000,3,1.132825,1.135546,1.134683,0.000823
14012.500000,3,1.125731,1.127797,1.127031,0.000651
14012.750000,3,1.126814,1.128746,1.127758,0.000569
14013.000000,3,1.136936,1.140468,1.138528,0.000975
14013.250000,3,1.152353,1.154666,1.153350,0.000763
14013.500000,3,1.161974,1.163758,1.162915,0.000648
14013.750000,3,1.162525,1.163868,1.163251,0.000412
14014.000000,3,1.157349,1.159117,1.158233,0.000670
14014.250000,3,1.156920,1.158287,1.157571,0.000502
14014.500000,3,1.165786,1.167853,1.166938,0.000812
14014.750000,3,1.183663,1.187632,1.185611,0.001393
14015.000000,3,1.203059,1.204863,1.203917,0.000592
14015.250000,3,1.211717,1.213495,1.212721,0.000528
14015.500000,3,1.210005,1.211355,1.210609,0.000441
14015.750000,3,1.201428,1.202391,1.201909,0.000354
14016.000000,3,1.197144,1.198000,1.197540,0.000250
14016.250000,3,1.201096,1.203074,1.201965,0.000642
14016.500000,3,1.212313,1.214624,1.213801,0.000737
14016.750000,3,1.225257,1.227342,1.226540,0.000663
14017.000000,3,1.234432,1.235332,1.234924,0.000327
14017.250000,3,1.237950,1.239043,1.238524,0.000347
14017.500000,3,1.240088,1.241725,1.240790,0.000529
14017.750000,3,1.241421,1.242761,1.242155,0.000377
14018.000000,3,1.239262,1.240792,1.240175,0.000542
14018.250000,3,1.225364,1.228610,1.227019,0.001017
14018.500000,3,1.196629,1.201570,1.198752,0.001677
14018.750000,3,1.157369,1.162311,1.159837,0.001649
14019.000000,3,1.115049,1.121390,1.118465,0.002305
14019.250000,3,1.081480,1.086818,1.084058,0.001671
14019.500000,3,1.055411,1.059575,1.057427,0.001221
14019.750000,3,1.030836,1.035787,1.033023,0.001621
14020.000000,3,1.000104,1.005387,1.002502,0.001717
14020.250000,3,0.956001,0.962410,0.959372,0.002214
14020.500000,3,0.901962,0.909823,0.905910,0.002708
14020.750000,3,0.842601,0.851428,0.846943,0.002947
14021.000000,3,0.783699,0.791077,0.787408,0.002484
14021.250000,3,0.724242,0.732546,0.728490,0.002930
14021.500000,3,0.663855,0.672722,0.668281,0.002961
14021.750000,3,0.601940,0.610328,0.606045,0.002766
14022.000000,3,0.540899,0.548521,0.544860,0.002729
14022.250000,3,0.484948,0.492144,0.488626,0.002388
14022.500000,3,0.438526,0.443664,0.441137,0.001889
14022.750000,3,0.399412,0.404363,0.401946,0.001682
14023.000000,3,0.368267,0.372195,0.370286,0.001353
14023.250000,3,0.342166,0.345549,0.343749,0.001106
14023.500000,3,0.321295,0.324332,0.322917,0.000986
14023.750000,3,0.307965,0.309986,0.308857,0.000705
14024.000000,4,0.304795,0.305625,0.305063,0.000262
14024.250000,4,0.308438,0.309614,0.309055,0.000378
14024.500000,4,0.319205,0.320994,0.320017,0.000621
14024.750000,4,0.336162,0.338166,0.337213,0.000717
14025.000000,4,0.358521,0.361073,0.359928,0.000821
14025.250000,4,0.381593,0.384572,0.383154,0.001047
14025.500000,4,0.409818,0.413721,0.411709,0.001289
14025.750000,4,0.443854,0.448051,0.446055,0.001536
14026.000000,4,0.485522,0.491056,0.488243,0.001948
14026.250000,4,0.534886,0.541430,0.538206,0.002286
14026.500000,4,0.589730,0.596569,0.592887,0.002285
14026.750000,4,0.645226,0.651811,0.648535,0.002319
14027.000000,4,0.698436,0.704275,0.701078,0.002000
14027.250000,4,0.747409,0.752870,0.750215,0.001841
14027.500000,4,0.794805,0.800726,0.797953,0.002035
14027.750000,4,0.842823,0.848333,0.845611,0.001826
14028.000000,4,0.888807,0.894676,0.891567,0.001952
14028.250000,4,0.929727,0.934800,0.932084,0.001701
14028.500000,4,0.962842,0.965288,0.964052,0.000829
14028.750000,4,0.989142,0.991439,0.990139,0.000770
14029.000000,4,1.014210,1.016615,1.015354,0.000824
14029.250000,4,1.041625,1.046606,1.043512,0.001635
14029.500000,4,1.072346,1.076033,1.074281,0.001052
14029.750000,4,1.101396,1.104904,1.102963,0.001103
14030.000000,4,1.120770,1.123603,1.122321,0.000793
14030.250000,4,1.129676,1.131295,1.130400,0.000543
14030.500000,4,1.130968,1.132484,1.131877,0.000446
14030.750000,4,1.133520,1.135485,1.134594,0.000672
14031.000000,4,1.141887,1.144297,1.143029,0.000906
14031.250000,4,1.156501,1.159925,1.158455,0.000907
14031.500000,4,1.173088,1.177040,1.175139,0.001286
14031.750000,4,1.187134,1.189920,1.188591,0.000953
14032.000000,4,1.195823,1.198735,1.196985,0.000901
14032.250000,4,1.201644,1.204401,1.203162,0.000823
14032.500000,4,1.209293,1.213221,1.211457,0.001326
14032.750000,4,1.221553,1.224537,1.223211,0.000975
14033.000000,4,1.233593,1.236406,1.235168,0.001049
14033.250000,4,1.239943,1.242776,1.241454,0.000880
14033.500000,4,1.237718,1.240311,1.239354,0.000949
14033.750000,4,1.230428,1.233969,1.232271,0.001349
14034.000000,4,1.225296,1.229429,1.227433,0.001383
14034.250000,4,1.227617,1.231954,1.230077,0.001632
14034.500000,4,1.238374,1.243911,1.241404,0.001827
14034.750000,4,1.253499,1.259110,1.256935,0.001947
14035.000000,4,1.267446,1.272466,1.269815,0.001674
14035.250000,4,1.273217,1.277139,1.275647,0.001338
14035.500000,4,1.273683,1.277898,1.275889,0.001376
14035.750000,4,1.272284,1.276383,1.274317,0.001426
14036.000000,4,1.271985,1.276333,1.274417,0.001547
14036.250000,4,1.273365,1.277367,1.275491,0.001422
14036.500000,4,1.271548,1.275150,1.273367,0.001253
14036.750000,4,1.265098,1.268344,1.266398,0.001046
14037.000000,4,1.253359,1.255912,1.254477,0.000904
14037.250000,4,1.241847,1.243437,1.242498,0.000572
14037.500000,4,1.233232,1.235772,1.234338,0.001022
14037.750000,4,1.231238,1.233131,1.231897,0.000625
14038.000000,4,1.230388,1.232555,1.231390,0.000702
14038.250000,4,1.227651,1.229615,1.228746,0.000670
14038.500000,4,1.219234,1.221318,1.220203,0.000701
14038.750000,4,1.206476,1.209302,1.207815,0.000873
14039.000000,4,1.194212,1.196273,1.195281,0.000681
14039.250000,4,1.186875,1.188515,1.187724,0.000541
14039.500000,4,1.182668,1.183945,1.183374,0.000439
14039.750000,4,1.178511,1.180146,1.179370,0.000491
14040.000000,4,1.179380,1.183101,1.181047,0.001325
14040.250000,4,1.154091,1.156574,1.155305,0.000904
14040.500000,4,1.136466,1.138940,1.137942,0.000883
14040.750000,4,1.124085,1.126765,1.125171,0.000763
14041.000000,4,1.118138,1.119821,1.118896,0.000591
14041.250000,4,1.118769,1.120390,1.119574,0.000438
14041.500000,4,1.120801,1.122065,1.121317,0.000400
14041.750000,4,1.119200,1.120770,1.119858,0.000434
14042.000000,4,1.111947,1.113801,1.113019,0.000585
14042.250000,4,1.102153,1.103976,1.103066,0.000591
14042.500000,4,1.093154,1.095555,1.094261,0.000763
14042.750000,4,1.087506,1.089884,1.088623,0.000856
14043.000000,4,1.081832,1.083238,1.082688,0.000461
14043.250000,4,1.072369,1.074582,1.073660,0.000707
14043.500000,4,1.058063,1.061676,1.059445,0.001139
14043.750000,4,1.042112,1.045508,1.044120,0.001091
14044.000000,4,1.031547,1.034600,1.032966,0.001013
14044.250000,4,1.029121,1.031690,1.030661,0.000831
14044.500000,4,1.035012,1.038573,1.037185,0.001095
14044.750000,4,1.046555,1.049294,1.048117,0.000897
14045.000000,4,1.054601,1.056963,1.055909,0.000696
14045.250000,4,1.055397,1.057951,1.056639,0.000917
14045.500000,4,1.050665,1.052985,1.051894,0.000681
14045.750000,4,1.045803,1.048060,1.046926,0.000758
14046.000000,4,1.045291,1.047572,1.046622,0.000734
14046.250000,4,1.049952,1.052975,1.051600,0.001046
14046.500000,4,1.057016,1.060440,1.058739,0.001034
14046.750000,4,1.064900,1.068267,1.066566,0.001015
14047.000000,4,1.070524,1.073891,1.072251,0.001139
14047.250000,4,1.078143,1.081998,1.080401,0.001378
14047.500000,4,1.089480,1.094518,1.092493,0.001437
14047.750000,4,1.105592,1.109481,1.108059,0.001331
14048.000000,4,1.118272,1.123108,1.120484,0.001567
14048.250000,4,1.121931,1.126555,1.124410,0.001469
14048.500000,4,1.116999,1.121731,1.119222,0.001493
14048.750000,4,1.108809,1.113554,1.110871,0.001686
14049.000000,4,1.106142,1.110506,1.108684,0.001396
14049.250000,4,1.116604,1.119940,1.118372,0.000949
14049.500000,4,1.135803,1.138887,1.138119,0.001008
14049.750000,4,1.157175,1.160713,1.158967,0.001068
14050.000000,4,1.168006,1.171632,1.169557,0.001146
14050.250000,4,1.164547,1.167108,1.165703,0.000908
14050.500000,4,1.150636,1.154415,1.152368,0.001105
14050.750000,4,1.138558,1.141312,1.139950,0.001024
14051.000000,4,1.131509,1.132694,1.132308,0.000431
14051.250000,4,1.126726,1.128284,1.127465,0.000472
14051.500000,4,1.113585,1.116126,1.115223,0.000771
14051.750000,4,1.084781,1.089541,1.087342,0.001526
14052.000000,4,1.039318,1.046340,1.043208,0.002313
14052.250000,4,0.987230,0.993788,0.990607,0.002092
