# freq,if,real_min,real_max,real_ave,real_rms
7638.750000,1,1.148407,1.163836,1.159258,0.004250
7639.000000,1,1.145724,1.160478,1.155514,0.003933
7639.250000,1,1.155198,1.167623,1.163438,0.003475
7639.500000,1,1.164385,1.176947,1.172560,0.003372
7639.750000,1,1.181323,1.194016,1.189934,0.003232
7640.000000,1,1.191163,1.202840,1.199104,0.003212
7640.250000,1,1.198786,1.210125,1.206409,0.003055
7640.500000,1,1.196677,1.208436,1.204255,0.003126
7640.750000,1,1.200003,1.211649,1.207273,0.002888
7641.000000,1,1.201300,1.212350,1.207791,0.002684
7641.250000,1,1.207864,1.220144,1.214369,0.002832
7641.500000,1,1.203340,1.217713,1.210896,0.003035
7641.750000,1,1.200122,1.214511,1.207638,0.003027
7642.000000,1,1.190866,1.205586,1.197840,0.002922
7642.250000,1,1.194727,1.208968,1.200090,0.002839
7642.500000,1,1.202419,1.216512,1.206698,0.002735
7642.750000,1,1.223733,1.237012,1.227345,0.002578
7643.000000,1,1.239821,1.253851,1.242964,0.002715
7643.250000,1,1.253035,1.267818,1.256284,0.002867
7643.500000,1,1.251253,1.266908,1.254203,0.003078
7643.750000,1,1.251095,1.266688,1.254662,0.002989
7644.000000,1,1.251640,1.267198,1.253887,0.003108
7644.250000,1,1.264024,1.278264,1.265613,0.002960
7644.500000,1,1.273683,1.288779,1.275431,0.003138
7644.750000,1,1.284411,1.299394,1.286222,0.003099
7645.000000,1,1.279461,1.295412,1.281986,0.003221
7645.250000,1,1.273584,1.288999,1.276373,0.003040
7645.500000,1,1.263009,1.277453,1.265791,0.002921
7645.750000,1,1.264182,1.277113,1.266534,0.002696
7646.000000,1,1.264071,1.276643,1.267010,0.002776
7646.250000,1,1.269961,1.282256,1.273261,0.002785
7646.500000,1,1.264293,1.275562,1.267909,0.002586
7646.750000,1,1.259673,1.269719,1.263199,0.002377
7647.000000,1,1.249475,1.259384,1.253140,0.002449
7647.250000,1,1.250724,1.259718,1.254205,0.002555
7647.500000,1,1.253377,1.262806,1.256676,0.002687
7647.750000,1,1.262427,1.272904,1.266065,0.002695
7648.000000,1,1.261459,1.271498,1.265206,0.002834
7648.250000,1,1.256340,1.267182,1.261032,0.003002
7648.500000,1,1.241502,1.252738,1.246108,0.003207
7648.750000,1,1.234207,1.245680,1.238485,0.003230
7649.000000,1,1.227422,1.240097,1.231443,0.003475
7649.250000,1,1.230106,1.244413,1.235210,0.003673
7649.500000,1,1.229088,1.243373,1.233705,0.003831
7649.750000,1,1.228290,1.243235,1.233974,0.003890
7650.000000,1,1.219718,1.234850,1.225024,0.004154
7650.250000,1,1.216062,1.232276,1.221540,0.004429
7650.500000,1,1.208008,1.225861,1.215570,0.004593
7650.750000,1,1.208298,1.230157,1.218011,0.005072
7651.000000,1,1.203215,1.227752,1.215267,0.005270
7651.250000,1,1.201965,1.225831,1.214580,0.005170
7651.500000,1,1.193560,1.219258,1.206166,0.005406
7651.750000,1,1.191449,1.216457,1.203941,0.005346
7652.000000,1,1.188668,1.213754,1.200044,0.005635
7652.250000,1,1.192220,1.217169,1.203596,0.005772
7652.500000,1,1.186697,1.212645,1.199141,0.005808
7652.750000,1,1.181044,1.206735,1.193241,0.006033
7653.000000,1,1.163905,1.190787,1.176328,0.006076
7653.250000,1,1.152409,1.179393,1.164645,0.006052
7653.500000,1,1.139443,1.168691,1.152859,0.006672
7653.750000,1,1.140003,1.171621,1.154119,0.006960
7654.000000,1,1.138372,1.170750,1.152496,0.007279
7654.250000,1,1.137211,1.170424,1.151432,0.007365
7654.500000,1,1.122854,1.154268,1.136129,0.007259
7654.750000,1,1.104525,1.136003,1.118019,0.007220
7655.000000,1,1.079082,1.110175,1.091707,0.007544
7655.250000,1,1.059111,1.088921,1.071039,0.007126
7655.500000,1,1.032098,1.060925,1.042527,0.007263
7655.750000,1,1.002723,1.029098,1.012318,0.006812
7656.000000,1,0.957428,0.981849,0.965672,0.006629
7656.250000,1,0.907612,0.930048,0.915332,0.006041
7656.500000,1,0.848940,0.871491,0.856849,0.005884
7656.750000,1,0.799039,0.819876,0.806380,0.005482
7657.000000,1,0.745940,0.765707,0.752748,0.005296
7657.250000,1,0.697060,0.714231,0.703558,0.004553
7657.500000,1,0.637145,0.653977,0.643804,0.004387
7657.750000,1,0.579394,0.592038,0.584867,0.003487
7658.000000,1,0.515518,0.526539,0.520323,0.003092
7658.250000,1,0.462944,0.471837,0.466782,0.002454
7658.500000,1,0.412527,0.420193,0.415788,0.002259
7658.750000,1,0.375065,0.380718,0.377624,0.001780
7659.000000,1,0.337496,0.343274,0.339938,0.001598
7659.250000,1,0.311134,0.316961,0.312978,0.001337
7659.500000,1,0.285383,0.290657,0.286808,0.001183
7659.750000,1,0.273443,0.278381,0.274544,0.001047
7660.000000,2,0.353680,0.357955,0.355351,0.001260
7660.250000,2,0.354854,0.358312,0.356362,0.001059
7660.500000,2,0.354614,0.357711,0.355774,0.000914
7660.750000,2,0.353965,0.356664,0.355205,0.000680
7661.000000,2,0.351354,0.353189,0.352349,0.000469
7661.250000,2,0.351046,0.352909,0.352116,0.000452
7661.500000,2,0.353166,0.356146,0.354777,0.000722
7661.750000,2,0.361175,0.365975,0.364134,0.001227
7662.000000,2,0.373768,0.380128,0.377485,0.001751
7662.250000,2,0.389444,0.397822,0.394775,0.002257
7662.500000,2,0.405131,0.414986,0.411456,0.002737
7662.750000,2,0.422728,0.434815,0.430442,0.003280
7663.000000,2,0.441981,0.455654,0.450762,0.003704
7663.250000,2,0.467492,0.481922,0.476712,0.004065
7663.500000,2,0.494874,0.511110,0.504996,0.004521
7663.750000,2,0.523986,0.541319,0.534976,0.004796
7664.000000,2,0.548354,0.567609,0.560660,0.005154
7664.250000,2,0.570003,0.590020,0.582510,0.005389
7664.500000,2,0.587871,0.608502,0.600700,0.005616
7664.750000,2,0.607555,0.629169,0.620988,0.005738
7665.000000,2,0.629008,0.650119,0.642296,0.005846
7665.250000,2,0.651541,0.672923,0.665090,0.005885
7665.500000,2,0.668931,0.690263,0.682451,0.005838
7665.750000,2,0.680166,0.702871,0.694733,0.006053
7666.000000,2,0.687459,0.709507,0.701387,0.005932
7666.250000,2,0.695047,0.717495,0.709325,0.005916
7666.500000,2,0.706077,0.727369,0.719221,0.005864
7666.750000,2,0.719067,0.740515,0.732201,0.005708
7667.000000,2,0.727712,0.749814,0.741470,0.005754
7667.250000,2,0.732700,0.755331,0.746224,0.005777
7667.500000,2,0.731332,0.756275,0.745220,0.006007
7667.750000,2,0.732082,0.766163,0.746500,0.006934
7668.000000,2,0.737808,0.776550,0.752561,0.007583
7668.250000,2,0.752879,0.789870,0.766025,0.007420
7668.500000,2,0.769697,0.806495,0.781870,0.007421
7668.750000,2,0.783053,0.821454,0.796102,0.007551
7669.000000,2,0.789356,0.826378,0.802270,0.007278
7669.250000,2,0.792117,0.829277,0.805229,0.007129
7669.500000,2,0.796089,0.830155,0.807832,0.006696
7669.750000,2,0.804924,0.837037,0.816203,0.006326
7670.000000,2,0.816867,0.847481,0.827472,0.006104
7670.250000,2,0.829519,0.855857,0.839832,0.005377
7670.500000,2,0.836290,0.854586,0.846517,0.004276
7670.750000,2,0.840719,0.855926,0.850785,0.004038
7671.000000,2,0.844122,0.858272,0.853266,0.003679
7671.250000,2,0.851612,0.865119,0.860488,0.003511
7671.500000,2,0.862834,0.874634,0.870256,0.003231
7671.750000,2,0.874393,0.886422,0.882124,0.003125
7672.000000,2,0.903519,0.921726,0.915452,0.004628
7672.250000,2,0.886912,0.898782,0.895156,0.003088
7672.500000,2,0.891970,0.902688,0.899207,0.002774
7672.750000,2,0.903209,0.913462,0.909666,0.002637
7673.000000,2,0.918842,0.927191,0.924044,0.002251
7673.250000,2,0.936177,0.943932,0.941062,0.002211
7673.500000,2,0.947116,0.954589,0.951853,0.001987
7673.750000,2,0.951848,0.959419,0.956390,0.002087
7674.000000,2,0.951264,0.958393,0.955580,0.001789
7674.250000,2,0.955047,0.960369,0.958330,0.001591
7674.500000,2,0.963491,0.968265,0.966258,0.001310
7674.750000,2,0.979725,0.983038,0.981505,0.001042
7675.000000,2,0.994996,0.999413,0.997347,0.001168
7675.250000,2,1.009639,1.013935,1.011847,0.001090
7675.500000,2,1.021279,1.024958,1.022892,0.001048
7675.750000,2,1.036130,1.039054,1.037623,0.000862
7676.000000,2,1.075407,1.083818,1.079842,0.002004
7676.250000,2,1.077065,1.080744,1.079427,0.000965
7676.500000,2,1.096562,1.100802,1.099166,0.000869
7676.750000,2,1.109324,1.113663,1.111928,0.000842
7677.000000,2,1.112831,1.117718,1.115930,0.000945
7677.250000,2,1.118298,1.122864,1.121252,0.000959
7677.500000,2,1.130540,1.136086,1.133871,0.001177
7677.750000,2,1.155214,1.161974,1.158803,0.001335
7678.000000,2,1.184825,1.192181,1.188617,0.001585
7678.250000,2,1.212077,1.218859,1.215677,0.001462
7678.500000,2,1.228630,1.237381,1.230711,0.001847
7678.750000,2,1.234595,1.244287,1.237165,0.001982
7679.000000,2,1.238650,1.245232,1.241869,0.001609
7679.250000,2,1.253351,1.261298,1.256871,0.001684
7679.500000,2,1.275626,1.284973,1.280096,0.001991
7679.750000,2,1.302059,1.313312,1.307688,0.002266
7680.000000,2,1.323645,1.334299,1.329143,0.002202
7680.250000,2,1.338486,1.349031,1.343233,0.002265
7680.500000,2,1.348369,1.359693,1.353256,0.002282
7680.750000,2,1.360551,1.373734,1.367504,0.002607
7681.000000,2,1.377860,1.392616,1.384672,0.002945
7681.250000,2,1.394789,1.410096,1.402769,0.003025
7681.500000,2,1.404923,1.417665,1.411178,0.002963
7681.750000,2,1.405662,1.418426,1.411677,0.003014
7682.000000,2,1.402624,1.416499,1.408855,0.003396
7682.250000,2,1.409800,1.423742,1.416262,0.003685
7682.500000,2,1.429397,1.444926,1.435012,0.004049
7682.750000,2,1.457239,1.474431,1.463679,0.004246
7683.000000,2,1.481124,1.500309,1.489319,0.004664
7683.250000,2,1.498832,1.516346,1.506476,0.004573
7683.500000,2,1.507547,1.524913,1.514990,0.004707
7683.750000,2,1.516211,1.537956,1.526831,0.005687
7684.000000,2,1.536048,1.561324,1.547928,0.005761
7684.250000,2,1.568437,1.596145,1.581280,0.006236
7684.500000,2,1.597778,1.626490,1.611865,0.006809
7684.750000,2,1.616826,1.644404,1.630388,0.006390
7685.000000,2,1.618735,1.645392,1.632230,0.006429
7685.250000,2,1.615527,1.642556,1.629921,0.006586
7685.500000,2,1.620124,1.649216,1.634338,0.006755
7685.750000,2,1.639531,1.670687,1.654023,0.007423
7686.000000,2,1.664055,1.696062,1.679148,0.007676
7686.250000,2,1.683073,1.713432,1.697684,0.007384
7686.500000,2,1.682084,1.711822,1.695716,0.007294
7686.750000,2,1.664695,1.692218,1.678513,0.006794
7687.000000,2,1.641360,1.669294,1.654402,0.006825
7687.250000,2,1.623242,1.650392,1.635351,0.006776
7687.500000,2,1.605933,1.633031,1.617595,0.007033
7687.750000,2,1.578471,1.605631,1.589349,0.007081
7688.000000,2,1.527044,1.550011,1.535686,0.006695
7688.250000,2,1.448994,1.470765,1.458376,0.006237
7688.500000,2,1.359629,1.379060,1.367309,0.005976
7688.750000,2,1.271542,1.291129,1.278993,0.005840
7689.000000,2,1.189372,1.207634,1.196415,0.005703
7689.250000,2,1.108895,1.128567,1.116767,0.005569
7689.500000,2,1.022131,1.039055,1.029042,0.005301
7689.750000,2,0.925427,0.940765,0.932219,0.004784
7690.000000,2,0.822022,0.836124,0.828664,0.004391
7690.250000,2,0.724064,0.737346,0.730006,0.003723
7690.500000,2,0.635404,0.646274,0.640426,0.003264
7690.750000,2,0.560035,0.569325,0.564293,0.002773
7691.000000,2,0.494749,0.502746,0.498356,0.002291
7691.250000,2,0.442225,0.448871,0.445295,0.001823
7691.500000,2,0.401507,0.406702,0.403991,0.001498
7691.750000,2,0.376981,0.381616,0.378976,0.001318
7692.000000,3,0.308103,0.310226,0.308817,0.000527
7692.250000,3,0.310245,0.312488,0.310968,0.000508
7692.500000,3,0.315908,0.318410,0.316766,0.000551
7692.750000,3,0.322631,0.324387,0.323235,0.000396
7693.000000,3,0.328898,0.330704,0.329866,0.000421
7693.250000,3,0.335678,0.337387,0.336500,0.000464
7693.500000,3,0.346071,0.348006,0.347072,0.000654
7693.750000,3,0.361500,0.364843,0.363108,0.001012
7694.000000,3,0.382775,0.386671,0.384749,0.001283
7694.250000,3,0.407385,0.412264,0.409802,0.001606
7694.500000,3,0.432360,0.438915,0.435915,0.001996
7694.750000,3,0.457984,0.465446,0.462087,0.002256
7695.000000,3,0.485010,0.493314,0.489918,0.002523
7695.250000,3,0.514883,0.523750,0.519835,0.002801
7695.500000,3,0.546044,0.555769,0.551550,0.002966
7695.750000,3,0.574875,0.586102,0.581108,0.003300
7696.000000,3,0.599535,0.611878,0.606943,0.003530
7696.250000,3,0.620888,0.633719,0.628694,0.003655
7696.500000,3,0.642770,0.656046,0.650525,0.003828
7696.750000,3,0.667457,0.680978,0.675193,0.003822
7697.000000,3,0.695274,0.708377,0.703045,0.003785
7697.250000,3,0.721319,0.734069,0.728838,0.003710
7697.500000,3,0.739406,0.753434,0.747695,0.003872
7697.750000,3,0.749237,0.763460,0.757578,0.003897
7698.000000,3,0.756233,0.770171,0.764220,0.003720
7698.250000,3,0.766707,0.779172,0.773872,0.003519
7698.500000,3,0.784562,0.796013,0.790698,0.003337
7698.750000,3,0.806176,0.816993,0.812088,0.003163
7699.000000,3,0.824094,0.836077,0.831327,0.003292
7699.250000,3,0.835596,0.847313,0.842422,0.003152
7699.500000,3,0.839127,0.851066,0.846341,0.002990
7699.750000,3,0.842911,0.853716,0.849544,0.002850
7700.000000,3,0.853926,0.863276,0.859692,0.002531
7700.250000,3,0.872382,0.880862,0.877548,0.002316
7700.500000,3,0.895124,0.902721,0.899942,0.002093
7700.750000,3,0.915030,0.922868,0.919819,0.002171
7701.000000,3,0.927728,0.936244,0.933534,0.002153
7701.250000,3,0.936179,0.944131,0.941848,0.002081
7701.500000,3,0.945014,0.952651,0.950043,0.001971
7701.750000,3,0.955976,0.962985,0.960729,0.001808
7702.000000,3,0.967596,0.974121,0.972286,0.001765
7702.250000,3,0.975374,0.981375,0.979725,0.001637
7702.500000,3,0.976295,0.982105,0.980710,0.001596
7702.750000,3,0.972388,0.979279,0.977513,0.001832
7703.000000,3,0.973194,0.978416,0.976717,0.001598
7703.250000,3,0.978529,0.984157,0.982202,0.001526
7703.500000,3,0.990099,0.995642,0.993390,0.001454
7703.750000,3,1.001127,1.007003,1.004923,0.001569
7704.000000,3,1.008466,1.015122,1.012819,0.001700
7704.250000,3,1.010971,1.018264,1.015914,0.001961
7704.500000,3,1.014360,1.020353,1.018495,0.001676
7704.750000,3,1.021077,1.026979,1.024987,0.001719
7705.000000,3,1.032650,1.038203,1.036014,0.001813
7705.250000,3,1.044051,1.049670,1.047635,0.001811
7705.500000,3,1.052286,1.059046,1.056183,0.002012
7705.750000,3,1.057242,1.063492,1.061343,0.001945
7706.000000,3,1.062493,1.069514,1.066608,0.002275
7706.250000,3,1.071192,1.077867,1.075427,0.002129
7706.500000,3,1.082310,1.088872,1.086124,0.002001
7706.750000,3,1.088116,1.094634,1.092069,0.002064
7707.000000,3,1.081835,1.089942,1.086751,0.002411
7707.250000,3,1.066013,1.074567,1.071533,0.002280
7707.500000,3,1.051345,1.060208,1.056217,0.002221
7707.750000,3,1.048452,1.054336,1.052109,0.001741
7708.000000,3,1.062423,1.067732,1.064990,0.001488
7708.250000,3,1.088469,1.093858,1.091768,0.001518
7708.500000,3,1.120058,1.124294,1.122375,0.001348
7708.750000,3,1.142076,1.146827,1.144840,0.001294
7709.000000,3,1.153102,1.157567,1.156044,0.001174
7709.250000,3,1.158474,1.163585,1.161569,0.001084
7709.500000,3,1.168388,1.172405,1.171041,0.000919
7709.750000,3,1.186162,1.188952,1.187448,0.000750
7710.000000,3,1.204536,1.207588,1.206563,0.000840
7710.250000,3,1.217307,1.219602,1.218681,0.000610
7710.500000,3,1.218012,1.221182,1.220250,0.000818
7710.750000,3,1.216652,1.218916,1.217907,0.000609
7711.000000,3,1.220070,1.222514,1.221364,0.000586
7711.250000,3,1.236164,1.238401,1.237474,0.000717
7711.500000,3,1.263205,1.266457,1.264479,0.000803
7711.750000,3,1.289970,1.293402,1.292146,0.000861
7712.000000,3,1.310270,1.313760,1.311811,0.000859
7712.250000,3,1.319389,1.322386,1.320688,0.000759
7712.500000,3,1.324716,1.328171,1.326747,0.000724
7712.750000,3,1.336431,1.341332,1.338424,0.001048
7713.000000,3,1.356064,1.360988,1.357693,0.001108
7713.250000,3,1.376689,1.382464,1.378754,0.001276
7713.500000,3,1.390951,1.396172,1.392173,0.001177
7713.750000,3,1.393590,1.397072,1.394992,0.000966
7714.000000,3,1.392663,1.397183,1.393925,0.001112
7714.250000,3,1.396549,1.400906,1.398154,0.001408
7714.500000,3,1.411615,1.417901,1.413324,0.001881
7714.750000,3,1.432790,1.442736,1.435993,0.002461
7715.000000,3,1.454696,1.463049,1.457217,0.002236
7715.250000,3,1.468714,1.476271,1.471171,0.002258
7715.500000,3,1.475910,1.485112,1.479266,0.002355
7715.750000,3,1.485065,1.494247,1.487935,0.002509
7716.000000,3,1.499230,1.510605,1.502721,0.003095
7716.250000,3,1.516977,1.528521,1.520209,0.003242
7716.500000,3,1.528195,1.539770,1.532228,0.003502
7716.750000,3,1.527627,1.540559,1.532477,0.003600
7717.000000,3,1.521076,1.533639,1.525962,0.003958
7717.250000,3,1.516225,1.529573,1.520923,0.003926
7717.500000,3,1.519602,1.535743,1.524887,0.004710
7717.750000,3,1.527875,1.545303,1.533836,0.005158
7718.000000,3,1.530077,1.547013,1.536058,0.005316
7718.250000,3,1.512103,1.527600,1.518327,0.005117
7718.500000,3,1.474652,1.490980,1.481849,0.005386
7718.750000,3,1.431753,1.448725,1.439075,0.005582
7719.000000,3,1.398949,1.418498,1.407243,0.005682
7719.250000,3,1.382171,1.404295,1.390606,0.006040
7719.500000,3,1.373557,1.395990,1.382551,0.006336
7719.750000,3,1.357300,1.378863,1.366106,0.006325
7720.000000,3,1.318793,1.340311,1.328804,0.006135
7720.250000,3,1.259827,1.278238,1.268302,0.005558
7720.500000,3,1.188716,1.205514,1.196754,0.005248
7720.750000,3,1.114973,1.133234,1.123207,0.005243
7721.000000,3,1.043231,1.059013,1.049883,0.004941
7721.250000,3,0.964170,0.977817,0.970039,0.004385
7721.500000,3,0.873909,0.885857,0.879367,0.003926
7721.750000,3,0.776239,0.787301,0.781281,0.003458
7722.000000,3,0.682204,0.691832,0.686451,0.002852
7722.250000,3,0.600454,0.607972,0.603786,0.002398
7722.500000,3,0.532547,0.539220,0.535611,0.001974
7722.750000,3,0.476349,0.481912,0.479008,0.001661
7723.000000,3,0.427746,0.432426,0.429885,0.001407
7723.250000,3,0.384640,0.388262,0.386246,0.000996
7723.500000,3,0.349419,0.352354,0.350876,0.000855
7723.750000,3,0.326245,0.328324,0.327067,0.000561
7724.000000,4,0.292239,0.295086,0.293615,0.000664
7724.250000,4,0.297454,0.299747,0.298751,0.000485
7724.500000,4,0.305320,0.308078,0.306994,0.000635
7724.750000,4,0.321392,0.324088,0.322739,0.000622
7725.000000,4,0.336757,0.339348,0.338046,0.000634
7725.250000,4,0.357436,0.360323,0.358885,0.000792
7725.500000,4,0.379742,0.382958,0.381399,0.000774
7725.750000,4,0.410731,0.414273,0.412868,0.001048
7726.000000,4,0.444191,0.448095,0.446485,0.001155
7726.250000,4,0.484959,0.489581,0.487825,0.001343
7726.500000,4,0.525796,0.530444,0.528444,0.001412
7726.750000,4,0.570283,0.576264,0.573834,0.001662
7727.000000,4,0.612611,0.618682,0.616244,0.001658
7727.250000,4,0.655675,0.662635,0.660110,0.001969
7727.500000,4,0.693207,0.700133,0.697451,0.001806
7727.750000,4,0.728066,0.736557,0.733750,0.002260
7728.000000,4,0.758597,0.767513,0.764522,0.002216
7728.250000,4,0.793830,0.802185,0.799437,0.002181
7728.500000,4,0.829312,0.837168,0.834265,0.002108
7728.750000,4,0.868601,0.877565,0.874102,0.002309
7729.000000,4,0.900544,0.909239,0.906345,0.002321
7729.250000,4,0.926221,0.935456,0.932293,0.002517
7729.500000,4,0.938621,0.947145,0.944369,0.002412
7729.750000,4,0.948267,0.957952,0.954812,0.002602
7730.000000,4,0.959046,0.967242,0.964371,0.002343
7730.250000,4,0.978012,0.986278,0.982486,0.002292
7730.500000,4,0.992879,1.000622,0.997536,0.002220
7730.750000,4,1.000558,1.010464,1.007015,0.002723
7731.000000,4,0.992736,1.002114,0.999281,0.002603
7731.250000,4,0.980090,0.990284,0.987351,0.002736
7731.500000,4,0.970055,0.979062,0.976124,0.002502
7731.750000,4,0.976086,0.983633,0.980670,0.002284
7732.000000,4,0.990546,0.997413,0.994004,0.002203
7732.250000,4,1.005703,1.014497,1.011056,0.002402
7732.500000,4,1.005593,1.015303,1.012103,0.002542
7732.750000,4,0.992975,1.002681,0.999942,0.002597
7733.000000,4,0.971617,0.980904,0.978336,0.002456
7733.250000,4,0.964375,0.972566,0.969901,0.002243
7733.500000,4,0.973162,0.980025,0.977614,0.001826
7733.750000,4,1.002985,1.008588,1.006254,0.001736
7734.000000,4,1.032019,1.038849,1.035960,0.001780
7734.250000,4,1.051980,1.059255,1.056925,0.001959
7734.500000,4,1.051269,1.059227,1.056671,0.002043
7734.750000,4,1.045250,1.052749,1.050689,0.001852
7735.000000,4,1.043274,1.049003,1.047397,0.001559
7735.250000,4,1.056510,1.062596,1.060899,0.001521
7735.500000,4,1.074999,1.081374,1.079410,0.001518
7735.750000,4,1.091738,1.098157,1.095949,0.001746
7736.000000,4,1.088543,1.095758,1.093356,0.001910
7736.250000,4,1.075514,1.083443,1.081176,0.002011
7736.500000,4,1.063807,1.069876,1.067977,0.001748
7736.750000,4,1.069416,1.074828,1.073186,0.001573
7737.000000,4,1.087895,1.093431,1.092101,0.001431
7737.250000,4,1.118407,1.122892,1.121074,0.001212
7737.500000,4,1.132277,1.144562,1.137183,0.002175
7737.750000,4,1.130224,1.148294,1.136257,0.003270
7738.000000,4,1.112448,1.130975,1.118445,0.003339
7738.250000,4,1.102263,1.118760,1.106973,0.003052
7738.500000,4,1.105007,1.119280,1.107455,0.002823
7738.750000,4,1.125471,1.139419,1.127713,0.002858
7739.000000,4,1.149124,1.163531,1.152078,0.002814
7739.250000,4,1.170773,1.185631,1.174171,0.002886
7739.500000,4,1.175560,1.181910,1.179204,0.001248
7739.750000,4,1.173617,1.179226,1.177607,0.001309
7740.000000,4,1.255647,1.304518,1.281815,0.010722
7740.250000,4,1.174238,1.211764,1.177867,0.007858
7740.500000,4,1.178851,1.221708,1.183272,0.008887
7740.750000,4,1.188364,1.233224,1.193060,0.009285
7741.000000,4,1.191927,1.240457,1.196669,0.010122
7741.250000,4,1.195179,1.247110,1.200533,0.010760
7741.500000,4,1.196090,1.248121,1.200996,0.010869
7741.750000,4,1.202034,1.255674,1.207180,0.011170
7742.000000,4,1.207266,1.242968,1.210636,0.007461
7742.250000,4,1.215188,1.217626,1.216657,0.000626
7742.500000,4,1.218587,1.223500,1.221662,0.001048
7742.750000,4,1.228372,1.233268,1.231173,0.000997
7743.000000,4,1.237116,1.241045,1.239255,0.000997
7743.250000,4,1.247080,1.252188,1.250102,0.001059
7743.500000,4,1.248081,1.253884,1.252050,0.001174
7743.750000,4,1.244699,1.250483,1.248529,0.001135
7744.000000,4,1.233594,1.238540,1.236589,0.001027
7744.250000,4,1.227101,1.232256,1.230678,0.001066
7744.500000,4,1.228892,1.235833,1.233238,0.001408
7744.750000,4,1.246230,1.255727,1.252064,0.001945
7745.000000,4,1.268641,1.279111,1.274780,0.002073
7745.250000,4,1.290381,1.300231,1.296803,0.002110
7745.500000,4,1.298475,1.310036,1.305379,0.002287
7745.750000,4,1.301546,1.312469,1.308066,0.002315
7746.000000,4,1.299325,1.313511,1.307161,0.002719
7746.250000,4,1.306048,1.319369,1.313356,0.002714
7746.500000,4,1.309340,1.323465,1.317035,0.002950
7746.750000,4,1.306469,1.318909,1.314085,0.002670
7747.000000,4,1.285849,1.298028,1.293307,0.002799
7747.250000,4,1.261227,1.272671,1.267897,0.002532
7747.500000,4,1.239087,1.253303,1.246271,0.003252
7747.750000,4,1.239787,1.257770,1.248467,0.003760
7748.000000,4,1.260237,1.281574,1.269653,0.004409
7748.250000,4,1.295313,1.318238,1.305781,0.004547
7748.500000,4,1.321706,1.343745,1.332275,0.004539
7748.750000,4,1.332861,1.353849,1.342265,0.004296
7749.000000,4,1.322766,1.342923,1.332037,0.004364
7749.250000,4,1.313112,1.333199,1.322027,0.004353
7749.500000,4,1.308950,1.332078,1.318787,0.004944
7749.750000,4,1.319465,1.342082,1.328437,0.004918
7750.000000,4,1.325067,1.347009,1.333985,0.004791
7750.250000,4,1.320385,1.341782,1.329804,0.004484
7750.500000,4,1.298105,1.319179,1.307578,0.004322
7750.750000,4,1.273593,1.293101,1.282433,0.004071
7751.000000,4,1.249992,1.270268,1.258447,0.004399
7751.250000,4,1.233234,1.254004,1.241947,0.004356
7751.500000,4,1.207952,1.227826,1.216575,0.004313
7751.750000,4,1.167933,1.184533,1.175595,0.003835
7752.000000,4,1.103242,1.117305,1.109895,0.003454
7752.250000,4,1.032679,1.043618,1.037712,0.003097
