# freq,if,real_min,real_max,real_ave,real_rms
13943.500000,1,1.241508,1.250084,1.246259,0.002917
13943.750000,1,1.239418,1.247530,1.244324,0.002780
13944.000000,1,1.241308,1.247824,1.245139,0.002399
13944.250000,1,1.245463,1.249873,1.247513,0.001617
13944.500000,1,1.246166,1.252541,1.250289,0.002224
13944.750000,1,1.251208,1.256380,1.253847,0.001918
13945.000000,1,1.253084,1.258933,1.255860,0.002130
13945.250000,1,1.256364,1.259191,1.257836,0.001151
13945.500000,1,1.256333,1.261003,1.258693,0.001811
13945.750000,1,1.256653,1.261443,1.259047,0.001580
13946.000000,1,1.253954,1.260276,1.258198,0.002082
13946.250000,1,1.251675,1.259243,1.256332,0.002422
13946.500000,1,1.252762,1.255871,1.254511,0.001265
13946.750000,1,1.249470,1.252656,1.250995,0.001161
13947.000000,1,1.245766,1.249888,1.248144,0.001243
13947.250000,1,1.240338,1.246691,1.244732,0.002058
13947.500000,1,1.241077,1.242671,1.241921,0.000659
13947.750000,1,1.235659,1.238314,1.237381,0.000810
13948.000000,1,1.230682,1.232240,1.231635,0.000526
13948.250000,1,1.223329,1.226532,1.224810,0.001002
13948.500000,1,1.216347,1.218426,1.217600,0.000714
13948.750000,1,1.210627,1.211912,1.211230,0.000439
13949.000000,1,1.204000,1.206658,1.205180,0.000817
13949.250000,1,1.197840,1.200403,1.198832,0.000891
13949.500000,1,1.191593,1.193551,1.192715,0.000678
13949.750000,1,1.183884,1.187179,1.185466,0.000976
13950.000000,1,1.175542,1.179316,1.177366,0.001315
13950.250000,1,1.168235,1.171718,1.169605,0.001266
13950.500000,1,1.161154,1.166010,1.162968,0.001611
13950.750000,1,1.155231,1.158178,1.156314,0.001061
13951.000000,1,1.149467,1.152994,1.150902,0.001511
13951.250000,1,1.143632,1.146564,1.145096,0.001133
13951.500000,1,1.138480,1.141381,1.139708,0.001169
13951.750000,1,1.132205,1.136075,1.133891,0.001597
13952.000000,1,1.125753,1.130758,1.128404,0.001984
13952.250000,1,1.119254,1.124016,1.121731,0.001913
13952.500000,1,1.111035,1.117654,1.114252,0.002401
13952.750000,1,1.102731,1.107489,1.104952,0.001965
13953.000000,1,1.092762,1.099157,1.095596,0.002486
13953.250000,1,1.083404,1.088853,1.085725,0.002413
13953.500000,1,1.073952,1.079852,1.077035,0.002351
13953.750000,1,1.064979,1.072377,1.068616,0.002939
13954.000000,1,1.055224,1.063760,1.058817,0.003220
13954.250000,1,1.042530,1.050703,1.046135,0.003225
13954.500000,1,1.026311,1.033793,1.029356,0.002875
13954.750000,1,1.005554,1.013396,1.008774,0.002944
13955.000000,1,0.981016,0.989552,0.985071,0.003413
13955.250000,1,0.953699,0.962186,0.957165,0.003239
13955.500000,1,0.922105,0.931080,0.926257,0.003217
13955.750000,1,0.886827,0.896753,0.891043,0.003510
13956.000000,1,0.847851,0.857861,0.851543,0.003429
13956.250000,1,0.803479,0.813632,0.807513,0.003581
13956.500000,1,0.756524,0.766911,0.760206,0.003559
13956.750000,1,0.706520,0.716684,0.710421,0.003486
13957.000000,1,0.654811,0.665236,0.658590,0.003408
13957.250000,1,0.602287,0.611961,0.605796,0.003130
13957.500000,1,0.550105,0.559603,0.553424,0.003144
13957.750000,1,0.498457,0.507666,0.501930,0.003064
13958.000000,1,0.450221,0.457936,0.452555,0.002488
13958.250000,1,0.404987,0.412238,0.407366,0.002348
13958.500000,1,0.364388,0.370925,0.366599,0.002113
13958.750000,1,0.329357,0.335059,0.331316,0.001834
13959.000000,1,0.300066,0.304864,0.301669,0.001524
13959.250000,1,0.276878,0.280963,0.278201,0.001342
13959.500000,1,0.260471,0.263575,0.261850,0.001280
13959.750000,1,0.250395,0.252937,0.251652,0.001064
13960.000000,2,0.294247,0.295783,0.295020,0.000452
13960.250000,2,0.294908,0.296013,0.295392,0.000378
13960.500000,2,0.296070,0.297925,0.297001,0.000636
13960.750000,2,0.299002,0.301271,0.300225,0.000758
13961.000000,2,0.303700,0.307086,0.305277,0.001236
13961.250000,2,0.310039,0.315114,0.312873,0.001993
13961.500000,2,0.320592,0.326498,0.323583,0.002443
13961.750000,2,0.333771,0.340866,0.337270,0.002973
13962.000000,2,0.349951,0.358545,0.354235,0.003654
13962.250000,2,0.369064,0.379558,0.374486,0.004314
13962.500000,2,0.391377,0.402578,0.397204,0.004857
13962.750000,2,0.415380,0.427585,0.421762,0.005238
13963.000000,2,0.439313,0.454316,0.447186,0.006323
13963.250000,2,0.466472,0.481104,0.473843,0.006473
13963.500000,2,0.493123,0.508326,0.501000,0.006843
13963.750000,2,0.520048,0.536890,0.528568,0.007402
13964.000000,2,0.546329,0.563772,0.555436,0.007808
13964.250000,2,0.571300,0.588871,0.580291,0.007857
13964.500000,2,0.592296,0.611963,0.602771,0.008508
13964.750000,2,0.614156,0.632963,0.624033,0.008315
13965.000000,2,0.634378,0.653482,0.644077,0.008467
13965.250000,2,0.653973,0.672770,0.663821,0.008543
13965.500000,2,0.672690,0.692367,0.682878,0.008687
13965.750000,2,0.689715,0.710018,0.700661,0.008758
13966.000000,2,0.705711,0.726478,0.716796,0.008966
13966.250000,2,0.720478,0.740951,0.731260,0.008750
13966.500000,2,0.733212,0.754176,0.744281,0.008888
13966.750000,2,0.747044,0.766162,0.757273,0.008080
13967.000000,2,0.759986,0.778365,0.769743,0.008055
13967.250000,2,0.771617,0.791089,0.781928,0.008512
13967.500000,2,0.783535,0.802032,0.793434,0.008202
13967.750000,2,0.793074,0.813150,0.803879,0.008412
13968.000000,2,0.805069,0.822930,0.814310,0.007843
13968.250000,2,0.814891,0.832306,0.824114,0.007634
13968.500000,2,0.824270,0.842033,0.833527,0.007724
13968.750000,2,0.834782,0.852078,0.843771,0.007398
13969.000000,2,0.843857,0.861924,0.853518,0.007356
13969.250000,2,0.854886,0.870435,0.863084,0.006632
13969.500000,2,0.864000,0.878986,0.872161,0.006530
13969.750000,2,0.873046,0.888814,0.881282,0.006920
13970.000000,2,0.883217,0.898041,0.890765,0.006661
13970.250000,2,0.890726,0.907562,0.899987,0.006666
13970.500000,2,0.902870,0.917252,0.910327,0.006140
13970.750000,2,0.911638,0.925368,0.919165,0.005797
13971.000000,2,0.920546,0.933353,0.927289,0.005404
13971.250000,2,0.928296,0.941945,0.935412,0.005813
13971.500000,2,0.940115,0.951812,0.946154,0.005316
13971.750000,2,0.953206,0.964588,0.958775,0.005105
13972.000000,2,0.968299,0.979636,0.973947,0.005120
13972.250000,2,0.983578,0.994580,0.989202,0.004693
13972.500000,2,0.997222,1.008808,1.003587,0.004725
13972.750000,2,1.012268,1.022694,1.017670,0.004618
13973.000000,2,1.026169,1.035321,1.030726,0.004050
13973.250000,2,1.038176,1.047706,1.043430,0.004024
13973.500000,2,1.051606,1.060608,1.056421,0.003762
13973.750000,2,1.065812,1.072598,1.069296,0.002828
13974.000000,2,1.076875,1.083579,1.080478,0.002854
13974.250000,2,1.087738,1.093620,1.090857,0.002377
13974.500000,2,1.091837,1.103103,1.099667,0.003714
13974.750000,2,1.107323,1.112587,1.109941,0.002080
13975.000000,2,1.118726,1.122173,1.120795,0.001377
13975.250000,2,1.130284,1.134229,1.132555,0.001646
13975.500000,2,1.142411,1.146094,1.144572,0.001251
13975.750000,2,1.155790,1.158866,1.157267,0.000902
13976.000000,2,1.172928,1.176658,1.174964,0.001248
13976.250000,2,1.178532,1.182160,1.179724,0.001115
13976.500000,2,1.188936,1.190790,1.189825,0.000632
13976.750000,2,1.199754,1.204942,1.201593,0.001681
13977.000000,2,1.211169,1.217339,1.213591,0.002175
13977.250000,2,1.222651,1.228414,1.225010,0.001933
13977.500000,2,1.233745,1.239359,1.236341,0.002203
13977.750000,2,1.243692,1.249373,1.246489,0.002252
13978.000000,2,1.253494,1.261669,1.256690,0.002944
13978.250000,2,1.263717,1.271461,1.267354,0.003124
13978.500000,2,1.275219,1.285332,1.279170,0.003656
13978.750000,2,1.286830,1.295628,1.290702,0.003144
13979.000000,2,1.297563,1.307896,1.301986,0.003875
13979.250000,2,1.309734,1.322235,1.314703,0.004629
13979.500000,2,1.321169,1.331883,1.325916,0.004309
13979.750000,2,1.334233,1.345562,1.339363,0.004020
13980.000000,2,1.350114,1.363200,1.355584,0.004712
13980.250000,2,1.367655,1.382060,1.373582,0.005490
13980.500000,2,1.383946,1.400231,1.390762,0.005800
13980.750000,2,1.400096,1.414534,1.406531,0.005724
13981.000000,2,1.415723,1.430940,1.422209,0.005936
13981.250000,2,1.431018,1.446270,1.438515,0.006075
13981.500000,2,1.447591,1.463844,1.454663,0.006637
13981.750000,2,1.463567,1.479816,1.470845,0.006466
13982.000000,2,1.478659,1.495664,1.486840,0.006638
13982.250000,2,1.492095,1.512003,1.501040,0.007460
13982.500000,2,1.503616,1.524170,1.512621,0.008114
13982.750000,2,1.513499,1.531546,1.521992,0.007499
13983.000000,2,1.521182,1.539459,1.530087,0.007644
13983.250000,2,1.529332,1.548515,1.538188,0.007932
13983.500000,2,1.534898,1.555087,1.544190,0.008095
13983.750000,2,1.538100,1.562817,1.548296,0.009148
13984.000000,2,1.538588,1.559177,1.548308,0.008295
13984.250000,2,1.536743,1.556517,1.545905,0.007629
13984.500000,2,1.534100,1.554427,1.543781,0.008678
13984.750000,2,1.531197,1.552318,1.541344,0.008921
13985.000000,2,1.530549,1.552013,1.540152,0.009037
13985.250000,2,1.528613,1.550788,1.538858,0.008676
13985.500000,2,1.525322,1.547928,1.536677,0.009290
13985.750000,2,1.521621,1.542559,1.531273,0.008822
13986.000000,2,1.513551,1.536768,1.524150,0.009785
13986.250000,2,1.501890,1.525541,1.512818,0.009510
13986.500000,2,1.488733,1.511022,1.499566,0.009524
13986.750000,2,1.471846,1.493130,1.481521,0.009155
13987.000000,2,1.447996,1.469918,1.458269,0.009419
13987.250000,2,1.419398,1.438011,1.428118,0.008351
13987.500000,2,1.383138,1.403558,1.392413,0.008854
13987.750000,2,1.339508,1.359750,1.348632,0.008869
13988.000000,2,1.289610,1.308974,1.298178,0.008115
13988.250000,2,1.230929,1.250055,1.239172,0.007658
13988.500000,2,1.163841,1.183231,1.172183,0.006952
13988.750000,2,1.089836,1.108922,1.097399,0.006723
13989.000000,2,1.011220,1.028478,1.017665,0.005949
13989.250000,2,0.928882,0.944818,0.934760,0.005609
13989.500000,2,0.844596,0.860556,0.850325,0.005038
13989.750000,2,0.761731,0.775484,0.766606,0.004380
13990.000000,2,0.680661,0.692869,0.684399,0.004060
13990.250000,2,0.601785,0.612605,0.604876,0.003442
13990.500000,2,0.528287,0.537274,0.530732,0.002827
13990.750000,2,0.462322,0.470120,0.464623,0.002417
13991.000000,2,0.407186,0.412764,0.408713,0.001783
13991.250000,2,0.362737,0.367320,0.364112,0.001429
13991.500000,2,0.329866,0.333473,0.331552,0.001082
13991.750000,2,0.311343,0.312807,0.312012,0.000459
13992.000000,3,0.292524,0.293509,0.293025,0.000336
13992.250000,3,0.296064,0.297045,0.296603,0.000339
13992.500000,3,0.305883,0.307465,0.306870,0.000520
13992.750000,3,0.322627,0.325225,0.324180,0.000878
13993.000000,3,0.346003,0.349296,0.348065,0.001126
13993.250000,3,0.376037,0.380599,0.378584,0.001424
13993.500000,3,0.412526,0.417133,0.415019,0.001432
13993.750000,3,0.453673,0.459452,0.457012,0.001921
13994.000000,3,0.499662,0.505362,0.502875,0.002012
13994.250000,3,0.548890,0.554437,0.552038,0.001971
13994.500000,3,0.601598,0.607769,0.605160,0.002264
13994.750000,3,0.657476,0.664727,0.661226,0.002452
13995.000000,3,0.716141,0.722906,0.719238,0.002118
13995.250000,3,0.773976,0.781298,0.777802,0.002618
13995.500000,3,0.830986,0.837394,0.833962,0.002431
13995.750000,3,0.882474,0.891944,0.886005,0.003126
13996.000000,3,0.930906,0.937438,0.933483,0.002153
13996.250000,3,0.975038,0.981850,0.977574,0.002435
13996.500000,3,1.015226,1.021317,1.017767,0.002185
13996.750000,3,1.051218,1.056845,1.053642,0.002084
13997.000000,3,1.083059,1.086785,1.083904,0.001223
13997.250000,3,1.107406,1.110378,1.108431,0.000937
13997.500000,3,1.126365,1.130181,1.127809,0.001367
13997.750000,3,1.141103,1.146048,1.142802,0.001684
13998.000000,3,1.153218,1.156623,1.154615,0.001121
13998.250000,3,1.163355,1.168084,1.164774,0.001777
13998.500000,3,1.170411,1.174764,1.171808,0.001572
13998.750000,3,1.173287,1.180143,1.175384,0.002112
13999.000000,3,1.173950,1.176948,1.175381,0.000940
13999.250000,3,1.173247,1.175716,1.174689,0.000746
13999.500000,3,1.172765,1.174457,1.173736,0.000631
13999.750000,3,1.172845,1.175686,1.174209,0.000965
14000.000000,3,1.173673,1.176046,1.174707,0.000691
14000.250000,3,1.172865,1.177419,1.174701,0.001456
14000.500000,3,1.170907,1.172947,1.172028,0.000758
14000.750000,3,1.167956,1.173302,1.169528,0.001673
14001.000000,3,1.166108,1.169298,1.167213,0.001047
14001.250000,3,1.165736,1.169055,1.167349,0.001067
14001.500000,3,1.167416,1.172190,1.169366,0.001384
14001.750000,3,1.170958,1.173354,1.171898,0.000913
14002.000000,3,1.171906,1.174895,1.173637,0.000876
14002.250000,3,1.171417,1.173797,1.172837,0.000783
14002.500000,3,1.169711,1.171658,1.170635,0.000642
14002.750000,3,1.168424,1.170698,1.169428,0.000788
14003.000000,3,1.168244,1.173152,1.170328,0.001524
14003.250000,3,1.171207,1.175375,1.172526,0.001377
14003.500000,3,1.172794,1.175542,1.174145,0.000983
14003.750000,3,1.173093,1.175246,1.174273,0.000701
14004.000000,3,1.172135,1.175636,1.173578,0.001060
14004.250000,3,1.169681,1.173087,1.171599,0.001185
14004.500000,3,1.169647,1.172707,1.170836,0.001050
14004.750000,3,1.171936,1.175616,1.174005,0.001156
14005.000000,3,1.177983,1.179675,1.178655,0.000566
14005.250000,3,1.182034,1.188937,1.184197,0.002110
14005.500000,3,1.186404,1.189478,1.188005,0.000861
14005.750000,3,1.188640,1.190421,1.189311,0.000605
14006.000000,3,1.188812,1.191021,1.189828,0.000784
14006.250000,3,1.188500,1.190980,1.189686,0.000824
14006.500000,3,1.188930,1.193294,1.190229,0.001359
14006.750000,3,1.187335,1.191281,1.189914,0.001193
14007.000000,3,1.189744,1.191832,1.190560,0.000681
14007.250000,3,1.187691,1.191852,1.188771,0.001297
14007.500000,3,1.182797,1.186189,1.185011,0.001043
14007.750000,3,1.181168,1.184370,1.181879,0.001042
14008.000000,3,1.176437,1.178829,1.177926,0.000701
14008.250000,3,1.173903,1.176336,1.175274,0.000707
14008.500000,3,1.173466,1.176547,1.174281,0.000997
14008.750000,3,1.168404,1.172754,1.171600,0.001374
14009.000000,3,1.169301,1.171118,1.170124,0.000551
14009.250000,3,1.165790,1.168457,1.167566,0.000811
14009.500000,3,1.163326,1.166737,1.165622,0.001016
14009.750000,3,1.163800,1.164953,1.164454,0.000379
14010.000000,3,1.162224,1.164090,1.163046,0.000534
14010.250000,3,1.160181,1.163106,1.161814,0.000884
14010.500000,3,1.160371,1.161673,1.160850,0.000466
14010.750000,3,1.157887,1.159541,1.159064,0.000575
14011.000000,3,1.156246,1.157627,1.156895,0.000437
14011.250000,3,1.152789,1.155284,1.154739,0.000833
14011.500000,3,1.151954,1.155594,1.153399,0.001074
14011.750000,3,1.148753,1.151500,1.150291,0.000897
14012.000000,3,1.146986,1.148055,1.147632,0.000413
14012.250000,3,1.143527,1.146379,1.144783,0.000904
14012.500000,3,1.140658,1.143945,1.141840,0.000932
14012.750000,3,1.135802,1.140384,1.138958,0.001399
14013.000000,3,1.137361,1.138897,1.138111,0.000620
14013.250000,3,1.135642,1.137880,1.136755,0.000733
14013.500000,3,1.132887,1.137073,1.135922,0.001330
14013.750000,3,1.135489,1.137062,1.136438,0.000581
14014.000000,3,1.136209,1.140189,1.137411,0.001265
14014.250000,3,1.136473,1.138677,1.137797,0.000681
14014.500000,3,1.139778,1.141759,1.140773,0.000755
14014.750000,3,1.142807,1.144205,1.143497,0.000570
14015.000000,3,1.145856,1.150676,1.147518,0.001500
14015.250000,3,1.146559,1.151690,1.149679,0.001517
14015.500000,3,1.148903,1.154823,1.152667,0.001872
14015.750000,3,1.153891,1.157051,1.155746,0.001344
14016.000000,3,1.157392,1.160591,1.159096,0.001044
14016.250000,3,1.158498,1.162536,1.160872,0.001318
14016.500000,3,1.161321,1.163944,1.162736,0.001025
14016.750000,3,1.159332,1.164162,1.162301,0.001769
14017.000000,3,1.158702,1.163201,1.160773,0.001643
14017.250000,3,1.154752,1.160810,1.157977,0.001954
14017.500000,3,1.152054,1.156340,1.154265,0.001569
14017.750000,3,1.144947,1.150942,1.148469,0.002027
14018.000000,3,1.137394,1.143689,1.141036,0.002186
14018.250000,3,1.128182,1.133429,1.130980,0.001867
14018.500000,3,1.115056,1.119859,1.117563,0.001655
14018.750000,3,1.099133,1.103674,1.101396,0.001657
14019.000000,3,1.077108,1.084296,1.081687,0.002366
14019.250000,3,1.055865,1.061575,1.059631,0.001851
14019.500000,3,1.028961,1.034245,1.032242,0.001893
14019.750000,3,0.995133,1.002394,0.999708,0.002541
14020.000000,3,0.957813,0.963767,0.961447,0.002224
14020.250000,3,0.913042,0.919185,0.916661,0.001903
14020.500000,3,0.862621,0.869018,0.866211,0.002416
14020.750000,3,0.807203,0.815928,0.811970,0.002783
14021.000000,3,0.752015,0.758972,0.755327,0.002343
14021.250000,3,0.692721,0.700000,0.695897,0.002335
14021.500000,3,0.632738,0.639331,0.635762,0.002136
14021.750000,3,0.574420,0.580258,0.576626,0.001963
14022.000000,3,0.517385,0.524156,0.520757,0.002157
14022.250000,3,0.465718,0.472828,0.469698,0.002177
14022.500000,3,0.423171,0.427906,0.425264,0.001432
14022.750000,3,0.384147,0.388290,0.385865,0.001425
14023.000000,3,0.352187,0.355382,0.353605,0.001021
14023.250000,3,0.326379,0.329110,0.327684,0.000801
14023.500000,3,0.307315,0.309531,0.308529,0.000660
14023.750000,3,0.296612,0.297483,0.297162,0.000343
14024.000000,4,0.294614,0.296344,0.295427,0.000576
14024.250000,4,0.299922,0.301621,0.300935,0.000547
14024.500000,4,0.314504,0.316747,0.316057,0.000700
14024.750000,4,0.339757,0.343037,0.341965,0.001005
14025.000000,4,0.374227,0.379004,0.376957,0.001575
14025.250000,4,0.418283,0.423428,0.421158,0.001612
14025.500000,4,0.469651,0.476115,0.472985,0.002284
14025.750000,4,0.528423,0.535563,0.532020,0.002747
14026.000000,4,0.592736,0.600557,0.596236,0.002732
14026.250000,4,0.662078,0.671057,0.666100,0.003519
14026.500000,4,0.732618,0.742578,0.737384,0.003760
14026.750000,4,0.804891,0.815443,0.809557,0.003767
14027.000000,4,0.875508,0.886061,0.879699,0.003777
14027.250000,4,0.944202,0.954779,0.948663,0.003966
14027.500000,4,1.007424,1.019693,1.012886,0.004165
14027.750000,4,1.068043,1.081585,1.074095,0.004639
14028.000000,4,1.122992,1.136653,1.128892,0.004909
14028.250000,4,1.171318,1.184319,1.177452,0.004467
14028.500000,4,1.211817,1.224512,1.217832,0.005024
14028.750000,4,1.246256,1.259105,1.252305,0.004801
14029.000000,4,1.273820,1.285274,1.279187,0.004674
14029.250000,4,1.296408,1.309093,1.302415,0.004616
14029.500000,4,1.313948,1.328100,1.320385,0.005086
14029.750000,4,1.326893,1.342548,1.333624,0.005693
14030.000000,4,1.334103,1.345787,1.339805,0.004553
14030.250000,4,1.338155,1.352079,1.344108,0.005247
14030.500000,4,1.337268,1.352160,1.343816,0.005437
14030.750000,4,1.335508,1.347276,1.341506,0.004821
14031.000000,4,1.331303,1.343228,1.337218,0.005028
14031.250000,4,1.326943,1.338400,1.332042,0.004825
14031.500000,4,1.318362,1.330383,1.324114,0.005034
14031.750000,4,1.310420,1.322593,1.316264,0.005096
14032.000000,4,1.300676,1.313822,1.306982,0.005345
14032.250000,4,1.294823,1.305555,1.300437,0.004281
14032.500000,4,1.288511,1.300957,1.295183,0.005050
14032.750000,4,1.286808,1.299394,1.292571,0.005118
14033.000000,4,1.283062,1.296501,1.289265,0.005352
14033.250000,4,1.280905,1.291181,1.286033,0.004483
14033.500000,4,1.276026,1.287620,1.282096,0.004967
14033.750000,4,1.272920,1.284324,1.278844,0.004700
14034.000000,4,1.270731,1.282313,1.276105,0.004623
14034.250000,4,1.268522,1.278647,1.273915,0.004032
14034.500000,4,1.266139,1.277797,1.271625,0.004586
14034.750000,4,1.262942,1.273903,1.268262,0.004288
14035.000000,4,1.257805,1.266552,1.261959,0.003815
14035.250000,4,1.250912,1.261037,1.255581,0.004007
14035.500000,4,1.243406,1.252299,1.247444,0.003599
14035.750000,4,1.237671,1.246251,1.241731,0.003233
14036.000000,4,1.231674,1.239454,1.235526,0.003140
14036.250000,4,1.225687,1.233317,1.229306,0.003087
14036.500000,4,1.217592,1.226284,1.221748,0.003507
14036.750000,4,1.209976,1.216455,1.213054,0.002613
14037.000000,4,1.200680,1.207285,1.204095,0.002579
14037.250000,4,1.195722,1.201052,1.198408,0.002240
14037.500000,4,1.191507,1.199611,1.195009,0.002707
14037.750000,4,1.191018,1.197133,1.193821,0.002486
14038.000000,4,1.189012,1.195626,1.191977,0.002588
14038.250000,4,1.188024,1.193353,1.190280,0.002082
14038.500000,4,1.183453,1.188174,1.185690,0.001941
14038.750000,4,1.179451,1.183160,1.180865,0.001432
14039.000000,4,1.173729,1.178682,1.175562,0.001874
14039.250000,4,1.169154,1.173038,1.171034,0.001609
14039.500000,4,1.162608,1.165897,1.164025,0.001214
14039.750000,4,1.156176,1.159118,1.157313,0.001056
14040.000000,4,1.172774,1.183991,1.178804,0.004542
14040.250000,4,1.138135,1.141147,1.139574,0.001153
14040.500000,4,1.130003,1.132829,1.131060,0.000912
14040.750000,4,1.125773,1.128974,1.126952,0.001086
14041.000000,4,1.122664,1.125730,1.123834,0.000863
14041.250000,4,1.122922,1.124859,1.123672,0.000674
14041.500000,4,1.121887,1.124599,1.122906,0.000795
14041.750000,4,1.120906,1.123187,1.121701,0.000716
14042.000000,4,1.115557,1.119419,1.118356,0.001264
14042.250000,4,1.115450,1.118291,1.116967,0.001039
14042.500000,4,1.112751,1.115571,1.114039,0.001011
14042.750000,4,1.110461,1.114023,1.112347,0.001180
14043.000000,4,1.108013,1.111924,1.109608,0.001430
14043.250000,4,1.104165,1.109786,1.106889,0.001855
14043.500000,4,1.096173,1.104136,1.101079,0.002731
14043.750000,4,1.093710,1.099210,1.096521,0.002324
14044.000000,4,1.087453,1.093400,1.090252,0.002369
14044.250000,4,1.080254,1.087499,1.083938,0.002765
14044.500000,4,1.071833,1.081027,1.077243,0.003319
14044.750000,4,1.066437,1.074645,1.070975,0.003199
14045.000000,4,1.059305,1.067329,1.063278,0.003183
14045.250000,4,1.051439,1.060711,1.055960,0.003419
14045.500000,4,1.042417,1.053380,1.048321,0.004018
14045.750000,4,1.037435,1.047813,1.042843,0.003894
14046.000000,4,1.033086,1.041498,1.037354,0.003494
14046.250000,4,1.026838,1.038209,1.032914,0.004328
14046.500000,4,1.023321,1.033434,1.028668,0.003871
14046.750000,4,1.019703,1.030145,1.025342,0.004119
14047.000000,4,1.014713,1.027009,1.021458,0.004729
14047.250000,4,1.013581,1.025286,1.019950,0.004622
14047.500000,4,1.012196,1.023640,1.018098,0.004895
14047.750000,4,1.010968,1.023384,1.017605,0.004885
14048.000000,4,1.010707,1.021837,1.016648,0.004592
14048.250000,4,1.007304,1.021216,1.015011,0.005478
14048.500000,4,1.005942,1.019128,1.012684,0.005173
14048.750000,4,1.003010,1.016054,1.010160,0.005043
14049.000000,4,0.998292,1.011067,1.005082,0.005391
14049.250000,4,0.993206,1.006609,1.000242,0.005600
14049.500000,4,0.985006,0.998973,0.992409,0.005669
14049.750000,4,0.975753,0.990523,0.983441,0.005925
14050.000000,4,0.963939,0.978198,0.971789,0.005830
14050.250000,4,0.951558,0.966643,0.959519,0.006165
14050.500000,4,0.935755,0.951017,0.944031,0.006049
14050.750000,4,0.920029,0.934087,0.927638,0.005609
14051.000000,4,0.898710,0.913053,0.906665,0.005746
14051.250000,4,0.875280,0.889881,0.883072,0.005833
14051.500000,4,0.847802,0.862214,0.855293,0.005641
14051.750000,4,0.817759,0.831957,0.825189,0.005536
14052.000000,4,0.783685,0.798055,0.791485,0.005373
14052.250000,4,0.747162,0.761403,0.754830,0.005361
