# freq,if,real_min,real_max,real_ave,real_rms
14016.000000,3,1.327402,1.332446,1.330579,0.001535
14016.250000,3,1.342459,1.349990,1.346074,0.002202
14016.500000,3,1.358376,1.362861,1.361849,0.001581
14016.750000,3,1.375753,1.380547,1.379131,0.001556
14017.000000,3,1.393229,1.399150,1.396890,0.001888
14017.250000,3,1.407576,1.412283,1.410846,0.001609
14017.500000,3,1.417774,1.423877,1.421985,0.002038
14017.750000,3,1.425692,1.432358,1.430605,0.002258
14018.000000,3,1.432911,1.438112,1.436532,0.001700
14018.250000,3,1.436890,1.441741,1.439490,0.001798
14018.500000,3,1.435780,1.443491,1.439374,0.002262
14018.750000,3,1.427012,1.432692,1.430420,0.002164
14019.000000,3,1.410545,1.417115,1.413762,0.002049
14019.250000,3,1.385081,1.390570,1.387802,0.001659
14019.500000,3,1.353557,1.357154,1.355570,0.001238
14019.750000,3,1.318624,1.321689,1.319742,0.001022
14020.000000,3,1.279028,1.282658,1.280110,0.001378
14020.250000,3,1.229241,1.233716,1.231627,0.001422
14020.500000,3,1.174220,1.176970,1.175151,0.001014
14020.750000,3,1.105026,1.109959,1.107552,0.001602
14021.000000,3,1.029096,1.033791,1.031425,0.001482
14021.250000,3,0.948980,0.952755,0.951040,0.001253
14021.500000,3,0.866661,0.869732,0.868323,0.001099
14021.750000,3,0.783388,0.787283,0.785479,0.001295
14022.000000,3,0.702887,0.706576,0.704891,0.001313
14022.250000,3,0.626024,0.628646,0.627367,0.000946
14022.500000,3,0.553976,0.557010,0.555516,0.001158
14022.750000,3,0.491949,0.494230,0.492929,0.000832
14023.000000,3,0.439519,0.442138,0.440842,0.000896
14023.250000,3,0.399571,0.401338,0.400521,0.000599
14023.500000,3,0.370757,0.371788,0.371098,0.000364
14023.750000,3,0.351674,0.354008,0.353231,0.000763
14024.000000,4,0.289570,0.290169,0.289837,0.000202
14024.250000,4,0.293716,0.294842,0.294053,0.000374
14024.500000,4,0.305079,0.305752,0.305374,0.000228
14024.750000,4,0.324695,0.325547,0.325158,0.000269
14025.000000,4,0.351225,0.352390,0.351899,0.000386
14025.250000,4,0.385039,0.386854,0.386277,0.000605
14025.500000,4,0.424830,0.427170,0.425954,0.000738
14025.750000,4,0.469372,0.471905,0.470963,0.000836
14026.000000,4,0.517064,0.519138,0.518646,0.000719
14026.250000,4,0.568560,0.571260,0.569947,0.000946
14026.500000,4,0.619905,0.623860,0.622230,0.001187
14026.750000,4,0.674445,0.678009,0.676172,0.001069
14027.000000,4,0.726959,0.731594,0.728826,0.001382
14027.250000,4,0.778065,0.782674,0.779728,0.001457
14027.500000,4,0.825359,0.830660,0.827148,0.001675
14027.750000,4,0.870156,0.875883,0.872381,0.001800
14028.000000,4,0.909651,0.917995,0.912973,0.002514
14028.250000,4,0.950469,0.956565,0.951928,0.002106
14028.500000,4,0.983555,0.990417,0.985636,0.002261
14028.750000,4,1.012941,1.019419,1.015230,0.002062
14029.000000,4,1.035233,1.041557,1.036667,0.002267
14029.250000,4,1.049714,1.058066,1.052952,0.002506
14029.500000,4,1.063453,1.071435,1.065582,0.002670
14029.750000,4,1.075938,1.082114,1.078052,0.001973
14030.000000,4,1.086895,1.092803,1.088489,0.002031
14030.250000,4,1.095428,1.102142,1.097195,0.002263
14030.500000,4,1.101014,1.108912,1.103840,0.002427
14030.750000,4,1.107235,1.113251,1.108441,0.002160
14031.000000,4,1.105446,1.113051,1.108677,0.002238
14031.250000,4,1.105919,1.114271,1.108936,0.002570
14031.500000,4,1.107255,1.113461,1.108977,0.002053
14031.750000,4,1.108337,1.112711,1.109463,0.001486
14032.000000,4,1.108866,1.112761,1.110046,0.001366
14032.250000,4,1.107883,1.113301,1.109496,0.001821
14032.500000,4,1.106406,1.110521,1.107448,0.001439
14032.750000,4,1.104368,1.108742,1.106268,0.001609
14033.000000,4,1.103887,1.107892,1.105434,0.001642
14033.250000,4,1.104197,1.107252,1.105501,0.001005
14033.500000,4,1.104577,1.107522,1.105598,0.000969
14033.750000,4,1.104168,1.107382,1.105827,0.001029
14034.000000,4,1.103907,1.106672,1.105122,0.000822
14034.250000,4,1.100752,1.105932,1.103942,0.001664
14034.500000,4,1.103698,1.106110,1.104458,0.000846
14034.750000,4,1.103058,1.105122,1.104234,0.000866
14035.000000,4,1.103280,1.104618,1.104073,0.000500
14035.250000,4,1.103788,1.106574,1.104737,0.000905
14035.500000,4,1.102178,1.103639,1.102933,0.000520
14035.750000,4,1.098234,1.102379,1.101335,0.001417
14036.000000,4,1.097811,1.101052,1.100080,0.001215
14036.250000,4,1.101478,1.102635,1.102219,0.000393
14036.500000,4,1.103478,1.106756,1.104296,0.001160
14036.750000,4,1.103894,1.109473,1.107376,0.001784
14037.000000,4,1.106664,1.112041,1.110053,0.001735
14037.250000,4,1.110210,1.114338,1.112441,0.001289
14037.500000,4,1.113826,1.115517,1.114765,0.000674
14037.750000,4,1.115881,1.120173,1.117356,0.001550
14038.000000,4,1.118341,1.121771,1.119854,0.001274
14038.250000,4,1.121790,1.123610,1.122830,0.000632
14038.500000,4,1.123790,1.125690,1.125011,0.000631
14038.750000,4,1.125410,1.129620,1.127432,0.001425
14039.000000,4,1.125790,1.129197,1.127477,0.001360
14039.250000,4,1.126608,1.129784,1.128097,0.001152
14039.500000,4,1.128059,1.131222,1.129155,0.001129
14039.750000,4,1.130610,1.133131,1.131733,0.001004
14040.000000,4,1.147198,1.163695,1.159738,0.005675
14040.250000,4,1.137679,1.141184,1.139669,0.001123
14040.500000,4,1.144019,1.146512,1.145213,0.000774
14040.750000,4,1.151758,1.154560,1.153006,0.001101
14041.000000,4,1.161507,1.164582,1.163145,0.001074
14041.250000,4,1.172922,1.174490,1.173794,0.000552
14041.500000,4,1.185277,1.189018,1.186389,0.001340
14041.750000,4,1.196725,1.201196,1.198400,0.001416
14042.000000,4,1.206914,1.208387,1.207683,0.000465
14042.250000,4,1.215563,1.220686,1.217674,0.001579
14042.500000,4,1.225572,1.227958,1.226869,0.000747
14042.750000,4,1.235412,1.237892,1.236521,0.000897
14043.000000,4,1.246581,1.249604,1.247475,0.001036
14043.250000,4,1.255250,1.256283,1.255951,0.000429
14043.500000,4,1.262819,1.264397,1.263549,0.000566
14043.750000,4,1.267869,1.272530,1.269537,0.001445
14044.000000,4,1.272148,1.274374,1.272963,0.000792
14044.250000,4,1.276448,1.278303,1.277263,0.000661
14044.500000,4,1.280608,1.281446,1.281192,0.000282
14044.750000,4,1.285767,1.286834,1.286221,0.000380
14045.000000,4,1.287287,1.289139,1.288583,0.000627
14045.250000,4,1.288347,1.291406,1.289681,0.001084
14045.500000,4,1.286237,1.288263,1.287314,0.000734
14045.750000,4,1.284298,1.287024,1.285567,0.001008
14046.000000,4,1.281338,1.284174,1.283071,0.000898
14046.250000,4,1.278848,1.281024,1.280181,0.000756
14046.500000,4,1.274728,1.277473,1.276761,0.000933
14046.750000,4,1.270339,1.274051,1.272312,0.001167
14047.000000,4,1.264009,1.267486,1.265830,0.001027
14047.250000,4,1.258080,1.262457,1.260518,0.001308
14047.500000,4,1.253530,1.256156,1.255178,0.000822
14047.750000,4,1.250420,1.253956,1.252635,0.001167
14048.000000,4,1.247360,1.250660,1.249205,0.000993
14048.250000,4,1.243178,1.247877,1.246077,0.001784
14048.500000,4,1.237211,1.240722,1.239273,0.001172
14048.750000,4,1.230242,1.234284,1.232154,0.001214
14049.000000,4,1.221033,1.223527,1.222043,0.001012
14049.250000,4,1.210493,1.214532,1.213037,0.001419
14049.500000,4,1.198784,1.202912,1.201531,0.001471
14049.750000,4,1.186635,1.190306,1.188799,0.001287
14050.000000,4,1.168777,1.173597,1.171760,0.001535
14050.250000,4,1.147568,1.152166,1.150233,0.001691
14050.500000,4,1.123790,1.128108,1.126332,0.001435
14050.750000,4,1.098562,1.102830,1.101092,0.001512
14051.000000,4,1.070915,1.075958,1.073843,0.001613
14051.250000,4,1.042277,1.047074,1.045519,0.001598
14051.500000,4,1.009716,1.015275,1.012466,0.001783
14051.750000,4,0.973030,0.978151,0.976026,0.001764
14052.000000,4,0.930385,0.934793,0.932763,0.001370
14052.250000,4,0.883041,0.887529,0.885591,0.001521
