# freq,if,real_min,real_max,real_ave,real_rms
13946.500000,1,1.244329,1.252144,1.249978,0.002398
13946.750000,1,1.236203,1.239507,1.237906,0.001287
13947.000000,1,1.223194,1.228510,1.225519,0.001598
13947.250000,1,1.211132,1.215009,1.213163,0.001410
13947.500000,1,1.201083,1.204142,1.202890,0.001027
13947.750000,1,1.190925,1.194945,1.193182,0.001346
13948.000000,1,1.182202,1.186165,1.184373,0.001171
13948.250000,1,1.172523,1.176688,1.174995,0.001392
13948.500000,1,1.163023,1.167671,1.165486,0.001539
13948.750000,1,1.153821,1.158146,1.156046,0.001281
13949.000000,1,1.145807,1.150626,1.147917,0.001517
13949.250000,1,1.139528,1.143348,1.141540,0.001416
13949.500000,1,1.133724,1.138293,1.136194,0.001491
13949.750000,1,1.127977,1.133136,1.130416,0.001832
13950.000000,1,1.121453,1.125673,1.123030,0.001487
13950.250000,1,1.112980,1.117200,1.115380,0.001497
13950.500000,1,1.105204,1.109144,1.107336,0.001385
13950.750000,1,1.098934,1.102983,1.100456,0.001263
13951.000000,1,1.092972,1.097675,1.094978,0.001664
13951.250000,1,1.088118,1.092413,1.089857,0.001493
13951.500000,1,1.081379,1.085817,1.083795,0.001500
13951.750000,1,1.072767,1.077891,1.075399,0.001732
13952.000000,1,1.063993,1.069111,1.066540,0.001569
13952.250000,1,1.054852,1.058852,1.056931,0.001330
13952.500000,1,1.046069,1.049813,1.048330,0.001317
13952.750000,1,1.038344,1.042015,1.040468,0.001452
13953.000000,1,1.031918,1.034653,1.033233,0.000977
13953.250000,1,1.024218,1.029030,1.026492,0.001486
13953.500000,1,1.015336,1.019583,1.017422,0.001256
13953.750000,1,1.004279,1.009105,1.006990,0.001513
13954.000000,1,0.993933,0.998103,0.996424,0.001394
13954.250000,1,0.983610,0.987598,0.986021,0.001198
13954.500000,1,0.972516,0.975852,0.974337,0.000954
13954.750000,1,0.956835,0.962041,0.960125,0.001415
13955.000000,1,0.938901,0.943748,0.941753,0.001324
13955.250000,1,0.915991,0.921021,0.918830,0.001577
13955.500000,1,0.887344,0.893450,0.890685,0.001778
13955.750000,1,0.854444,0.861081,0.858594,0.002079
13956.000000,1,0.818698,0.824849,0.822207,0.001843
13956.250000,1,0.776708,0.784281,0.781187,0.002271
13956.500000,1,0.731969,0.739940,0.736609,0.002304
13956.750000,1,0.683179,0.690657,0.688068,0.002332
13957.000000,1,0.631794,0.639768,0.636625,0.002415
13957.250000,1,0.580019,0.587321,0.584339,0.002294
13957.500000,1,0.529405,0.535960,0.533372,0.002170
13957.750000,1,0.480072,0.486635,0.484300,0.002254
13958.000000,1,0.433518,0.440096,0.437742,0.002105
13958.250000,1,0.390987,0.396353,0.394070,0.001843
13958.500000,1,0.351220,0.356359,0.354578,0.001774
13958.750000,1,0.316458,0.320635,0.319139,0.001468
13959.000000,1,0.287164,0.291064,0.289731,0.001301
13959.250000,1,0.264443,0.267477,0.266444,0.000997
13959.500000,1,0.247950,0.250458,0.249557,0.000788
13959.750000,1,0.238439,0.239974,0.239300,0.000506
13960.000000,2,0.273066,0.275810,0.273766,0.000832
13960.250000,2,0.275392,0.277007,0.276196,0.000463
13960.500000,2,0.283395,0.285476,0.284268,0.000681
13960.750000,2,0.296749,0.299192,0.297758,0.000837
13961.000000,2,0.315427,0.318547,0.316829,0.001081
13961.250000,2,0.339498,0.343560,0.341218,0.001285
13961.500000,2,0.369386,0.373710,0.371226,0.001562
13961.750000,2,0.404084,0.409159,0.406264,0.001699
13962.000000,2,0.443685,0.448926,0.445874,0.001974
13962.250000,2,0.487149,0.493397,0.489889,0.002207
13962.500000,2,0.534070,0.540826,0.536888,0.002442
13962.750000,2,0.583552,0.590032,0.586163,0.002371
13963.000000,2,0.633725,0.640962,0.636728,0.002497
13963.250000,2,0.683524,0.690389,0.686331,0.002487
13963.500000,2,0.731005,0.738008,0.734115,0.002475
13963.750000,2,0.776088,0.782760,0.778932,0.002263
13964.000000,2,0.818573,0.826503,0.821927,0.002574
13964.250000,2,0.857184,0.865886,0.861827,0.002708
13964.500000,2,0.892665,0.900445,0.896884,0.002458
13964.750000,2,0.923300,0.930978,0.927414,0.002376
13965.000000,2,0.949027,0.955809,0.952480,0.002161
13965.250000,2,0.969576,0.976216,0.973274,0.002245
13965.500000,2,0.985043,0.991838,0.988810,0.002053
13965.750000,2,0.998258,1.005676,1.001947,0.002423
13966.000000,2,1.009227,1.016216,1.012899,0.002210
13966.250000,2,1.017892,1.025112,1.022040,0.002459
13966.500000,2,1.022978,1.030263,1.027430,0.002277
13966.750000,2,1.027146,1.032844,1.030176,0.001880
13967.000000,2,1.028881,1.034453,1.031618,0.001979
13967.250000,2,1.029250,1.035678,1.033108,0.002099
13967.500000,2,1.032062,1.038192,1.035360,0.002090
13967.750000,2,1.036151,1.041396,1.038787,0.001843
13968.000000,2,1.040688,1.046699,1.043659,0.002110
13968.250000,2,1.044716,1.049158,1.046702,0.001715
13968.500000,2,1.047210,1.051640,1.049742,0.001628
13968.750000,2,1.050170,1.053702,1.051645,0.001274
13969.000000,2,1.051916,1.057756,1.054142,0.001862
13969.250000,2,1.054788,1.058561,1.056754,0.001301
13969.500000,2,1.058365,1.061495,1.059810,0.001113
13969.750000,2,1.061031,1.065560,1.062850,0.001473
13970.000000,2,1.063364,1.065503,1.064401,0.000711
13970.250000,2,1.064849,1.067138,1.066096,0.000702
13970.500000,2,1.066916,1.068762,1.068000,0.000660
13970.750000,2,1.070646,1.072852,1.071770,0.000695
13971.000000,2,1.075212,1.078822,1.077453,0.001043
13971.250000,2,1.083914,1.085896,1.084872,0.000737
13971.500000,2,1.090679,1.093424,1.092182,0.000933
13971.750000,2,1.095076,1.099336,1.098217,0.001285
13972.000000,2,1.101710,1.105865,1.104647,0.001222
13972.250000,2,1.106616,1.110370,1.108724,0.001149
13972.500000,2,1.112532,1.115377,1.113896,0.000909
13972.750000,2,1.114530,1.120933,1.119227,0.001895
13973.000000,2,1.124929,1.128018,1.126223,0.001038
13973.250000,2,1.129910,1.131985,1.130841,0.000689
13973.500000,2,1.133564,1.135578,1.134338,0.000575
13973.750000,2,1.135949,1.139373,1.137726,0.001138
13974.000000,2,1.139951,1.142014,1.140754,0.000750
13974.250000,2,1.141598,1.146123,1.144576,0.001288
13974.500000,2,1.147633,1.150313,1.149279,0.000746
13974.750000,2,1.149462,1.154999,1.152902,0.001551
13975.000000,2,1.155528,1.160003,1.156830,0.001319
13975.250000,2,1.158015,1.159705,1.158536,0.000553
13975.500000,2,1.157575,1.162589,1.161098,0.001515
13975.750000,2,1.165159,1.167407,1.166027,0.000690
13976.000000,2,1.171004,1.174764,1.173283,0.001261
13976.250000,2,1.180396,1.182435,1.181303,0.000667
13976.500000,2,1.188638,1.190494,1.189230,0.000612
13976.750000,2,1.195900,1.197713,1.196677,0.000688
13977.000000,2,1.201480,1.204036,1.202925,0.000813
13977.250000,2,1.208624,1.210687,1.209441,0.000632
13977.500000,2,1.215159,1.217658,1.216406,0.000816
13977.750000,2,1.220964,1.225715,1.224252,0.001313
13978.000000,2,1.232396,1.234144,1.233144,0.000652
13978.250000,2,1.238806,1.241829,1.240337,0.000953
13978.500000,2,1.244425,1.248680,1.246120,0.001264
13978.750000,2,1.249223,1.252938,1.251152,0.001155
13979.000000,2,1.254728,1.257685,1.256053,0.000962
13979.250000,2,1.258214,1.261143,1.259870,0.000932
13979.500000,2,1.261072,1.265323,1.263124,0.001233
13979.750000,2,1.263768,1.267208,1.265415,0.001240
13980.000000,2,1.263438,1.266998,1.265272,0.001378
13980.250000,2,1.262848,1.266410,1.264722,0.001134
13980.500000,2,1.263230,1.266948,1.264770,0.001250
13980.750000,2,1.264448,1.267936,1.266251,0.000930
13981.000000,2,1.267397,1.271535,1.269740,0.001155
13981.250000,2,1.269115,1.276152,1.273767,0.002070
13981.500000,2,1.277002,1.280002,1.278365,0.001177
13981.750000,2,1.279267,1.283631,1.281629,0.001316
13982.000000,2,1.282070,1.285606,1.283812,0.001163
13982.250000,2,1.281375,1.287281,1.285225,0.001842
13982.500000,2,1.284927,1.289126,1.286900,0.001218
13982.750000,2,1.286587,1.289913,1.288117,0.001266
13983.000000,2,1.286450,1.289529,1.288328,0.001234
13983.250000,2,1.284290,1.289379,1.287014,0.001712
13983.500000,2,1.281135,1.285646,1.283544,0.001675
13983.750000,2,1.279664,1.284668,1.282094,0.001690
13984.000000,2,1.279785,1.284409,1.282420,0.001431
13984.250000,2,1.281030,1.287151,1.283910,0.001989
13984.500000,2,1.283631,1.287959,1.285902,0.001330
13984.750000,2,1.283338,1.289495,1.286753,0.001762
13985.000000,2,1.282741,1.288866,1.285640,0.001776
13985.250000,2,1.280626,1.285925,1.283132,0.001626
13985.500000,2,1.276871,1.283053,1.280213,0.001738
13985.750000,2,1.273035,1.279393,1.276880,0.001862
13986.000000,2,1.268926,1.275684,1.272708,0.001958
13986.250000,2,1.261022,1.267836,1.264975,0.001877
13986.500000,2,1.247693,1.255148,1.252280,0.002298
13986.750000,2,1.228494,1.236597,1.233269,0.002574
13987.000000,2,1.202636,1.210891,1.207824,0.002537
13987.250000,2,1.171941,1.179238,1.175529,0.002404
13987.500000,2,1.133989,1.141637,1.138640,0.002847
13987.750000,2,1.089286,1.098933,1.094578,0.003335
13988.000000,2,1.038659,1.047246,1.043112,0.003145
13988.250000,2,0.981148,0.989750,0.985593,0.003288
13988.500000,2,0.918782,0.927566,0.923269,0.003415
13988.750000,2,0.853778,0.862148,0.858085,0.003137
13989.000000,2,0.788590,0.796931,0.793194,0.003215
13989.250000,2,0.723691,0.732061,0.728206,0.003082
13989.500000,2,0.660027,0.667141,0.664054,0.002945
13989.750000,2,0.596278,0.603274,0.600014,0.002607
13990.000000,2,0.534895,0.541503,0.538674,0.002602
13990.250000,2,0.477450,0.484124,0.480977,0.002500
13990.500000,2,0.426175,0.431215,0.428890,0.001993
13990.750000,2,0.381036,0.385343,0.383524,0.001577
13991.000000,2,0.343859,0.347369,0.345800,0.001334
13991.250000,2,0.314612,0.317251,0.316036,0.001048
13991.500000,2,0.293377,0.295453,0.294377,0.000714
13991.750000,2,0.280260,0.281919,0.280910,0.000481
13992.000000,3,0.300995,0.302628,0.302049,0.000464
13992.250000,3,0.304825,0.306043,0.305330,0.000382
13992.500000,3,0.314074,0.315948,0.314911,0.000666
13992.750000,3,0.329810,0.331972,0.330929,0.000814
13993.000000,3,0.351239,0.354296,0.352434,0.001086
13993.250000,3,0.378275,0.381735,0.379615,0.001248
13993.500000,3,0.409519,0.414118,0.411515,0.001529
13993.750000,3,0.446467,0.450898,0.448253,0.001635
13994.000000,3,0.487477,0.492415,0.489383,0.001973
13994.250000,3,0.532937,0.538400,0.534953,0.001944
13994.500000,3,0.580513,0.586684,0.583716,0.002129
13994.750000,3,0.630247,0.636330,0.632922,0.002097
13995.000000,3,0.680125,0.684811,0.682104,0.001714
13995.250000,3,0.725185,0.731726,0.728366,0.002327
13995.500000,3,0.771216,0.776217,0.773323,0.001870
13995.750000,3,0.814430,0.819577,0.816393,0.001866
13996.000000,3,0.856067,0.860572,0.858084,0.001610
13996.250000,3,0.895558,0.900409,0.897453,0.001599
13996.500000,3,0.930434,0.933615,0.931965,0.001069
13996.750000,3,0.959758,0.962935,0.961373,0.001158
13997.000000,3,0.982791,0.987289,0.985279,0.001201
13997.250000,3,1.005580,1.007771,1.006362,0.000771
13997.500000,3,1.023736,1.026176,1.024925,0.000735
13997.750000,3,1.038200,1.043058,1.041082,0.001341
13998.000000,3,1.052299,1.056917,1.055255,0.001274
13998.250000,3,1.064874,1.067956,1.066154,0.000876
13998.500000,3,1.072513,1.075161,1.074182,0.000872
13998.750000,3,1.079509,1.081547,1.080490,0.000660
13999.000000,3,1.085814,1.089711,1.087894,0.001137
13999.250000,3,1.095356,1.098929,1.097140,0.001106
13999.500000,3,1.106342,1.109425,1.108022,0.001061
13999.750000,3,1.117158,1.121431,1.119297,0.001373
14000.000000,3,1.127322,1.132078,1.129607,0.001374
14000.250000,3,1.134749,1.139392,1.136925,0.001340
14000.500000,3,1.140182,1.147864,1.143214,0.002113
14000.750000,3,1.145886,1.151566,1.147807,0.001722
14001.000000,3,1.149985,1.153103,1.151838,0.001066
14001.250000,3,1.153226,1.156695,1.154936,0.001325
14001.500000,3,1.154308,1.157643,1.156240,0.001303
14001.750000,3,1.153931,1.155689,1.154824,0.000602
14002.000000,3,1.151733,1.154599,1.153318,0.000960
14002.250000,3,1.150858,1.155368,1.152691,0.001367
14002.500000,3,1.151740,1.155548,1.153455,0.001155
14002.750000,3,1.154759,1.157376,1.155970,0.000897
14003.000000,3,1.158706,1.161186,1.159849,0.000887
14003.250000,3,1.160980,1.164638,1.162563,0.001032
14003.500000,3,1.162601,1.164798,1.163503,0.000769
14003.750000,3,1.163580,1.165607,1.164733,0.000612
14004.000000,3,1.167076,1.168875,1.168148,0.000538
14004.250000,3,1.171707,1.173914,1.172793,0.000694
14004.500000,3,1.178047,1.181312,1.179240,0.000913
14004.750000,3,1.183767,1.185870,1.185178,0.000642
14005.000000,3,1.188657,1.190730,1.190063,0.000639
14005.250000,3,1.192665,1.194723,1.193490,0.000619
14005.500000,3,1.195402,1.196500,1.196026,0.000386
14005.750000,3,1.197795,1.199783,1.198760,0.000631
14006.000000,3,1.201160,1.203016,1.201971,0.000548
14006.250000,3,1.202686,1.204935,1.204330,0.000710
14006.500000,3,1.204345,1.206378,1.205381,0.000602
14006.750000,3,1.203484,1.204955,1.204073,0.000484
14007.000000,3,1.202012,1.204133,1.203011,0.000616
14007.250000,3,1.201310,1.202991,1.202101,0.000515
14007.500000,3,1.202539,1.205740,1.203449,0.000961
14007.750000,3,1.204885,1.206910,1.205957,0.000625
14008.000000,3,1.207793,1.209821,1.208905,0.000641
14008.250000,3,1.209429,1.211229,1.210508,0.000560
14008.500000,3,1.210408,1.214391,1.211509,0.001182
14008.750000,3,1.210348,1.212293,1.211088,0.000555
14009.000000,3,1.208264,1.212934,1.211394,0.001365
14009.250000,3,1.212974,1.216214,1.214462,0.001080
14009.500000,3,1.213793,1.219119,1.217470,0.001575
14009.750000,3,1.218832,1.221775,1.220157,0.000964
14010.000000,3,1.220636,1.223549,1.221978,0.000911
14010.250000,3,1.219855,1.222366,1.221110,0.000797
14010.500000,3,1.218761,1.222477,1.220318,0.001203
14010.750000,3,1.217893,1.220542,1.219124,0.000967
14011.000000,3,1.213304,1.219249,1.216737,0.001529
14011.250000,3,1.214139,1.217284,1.215098,0.001065
14011.500000,3,1.208683,1.212443,1.210264,0.001063
14011.750000,3,1.204034,1.207316,1.205337,0.001259
14012.000000,3,1.199011,1.202277,1.200136,0.001166
14012.250000,3,1.193955,1.197578,1.195745,0.000959
14012.500000,3,1.193758,1.197187,1.194975,0.001066
14012.750000,3,1.191780,1.197237,1.195348,0.001562
14013.000000,3,1.194753,1.198149,1.196929,0.001017
14013.250000,3,1.195372,1.198340,1.196997,0.001010
14013.500000,3,1.194131,1.196767,1.195604,0.000739
14013.750000,3,1.192168,1.194325,1.193424,0.000736
14014.000000,3,1.190912,1.193502,1.192551,0.000792
14014.250000,3,1.192077,1.194170,1.193089,0.000658
14014.500000,3,1.192656,1.194240,1.193547,0.000480
14014.750000,3,1.192164,1.195711,1.193000,0.001060
14015.000000,3,1.187725,1.190615,1.189097,0.000954
14015.250000,3,1.180394,1.185862,1.184126,0.001647
14015.500000,3,1.178563,1.181957,1.180529,0.001059
14015.750000,3,1.174814,1.179211,1.177704,0.001298
14016.000000,3,1.174373,1.177986,1.176315,0.001061
14016.250000,3,1.172108,1.176313,1.174652,0.001147
14016.500000,3,1.169151,1.173280,1.172113,0.001253
14016.750000,3,1.164690,1.167850,1.166462,0.001095
14017.000000,3,1.158165,1.161644,1.160740,0.001073
14017.250000,3,1.152702,1.156851,1.155285,0.001235
14017.500000,3,1.149043,1.153067,1.151846,0.001314
14017.750000,3,1.146347,1.150808,1.149128,0.001281
14018.000000,3,1.143099,1.147145,1.145670,0.001149
14018.250000,3,1.136083,1.138907,1.137677,0.000868
14018.500000,3,1.124876,1.127647,1.126370,0.000821
14018.750000,3,1.108668,1.111115,1.109954,0.000757
14019.000000,3,1.088149,1.090463,1.089266,0.000766
14019.250000,3,1.063235,1.066988,1.065057,0.001088
14019.500000,3,1.032865,1.036887,1.034984,0.001373
14019.750000,3,0.998346,1.001628,0.999719,0.001286
14020.000000,3,0.955047,0.960324,0.958189,0.001772
14020.250000,3,0.908449,0.914052,0.911655,0.002079
14020.500000,3,0.858052,0.865541,0.861881,0.002472
14020.750000,3,0.806834,0.812936,0.810619,0.002206
14021.000000,3,0.753083,0.760397,0.757271,0.002278
14021.250000,3,0.699056,0.705871,0.703046,0.002279
14021.500000,3,0.643579,0.650028,0.647460,0.002263
14021.750000,3,0.587613,0.594209,0.591567,0.002356
14022.000000,3,0.533427,0.539818,0.537293,0.002220
14022.250000,3,0.482870,0.488484,0.486422,0.002065
14022.500000,3,0.437791,0.442733,0.440708,0.001855
14022.750000,3,0.397941,0.401997,0.400391,0.001506
14023.000000,3,0.364905,0.367974,0.366478,0.001217
14023.250000,3,0.337875,0.340519,0.339572,0.001002
14023.500000,3,0.318929,0.320512,0.319793,0.000613
14023.750000,3,0.307003,0.308344,0.307559,0.000373
14024.000000,4,0.297727,0.298711,0.298181,0.000360
14024.250000,4,0.301600,0.303067,0.302303,0.000468
14024.500000,4,0.313232,0.315028,0.314033,0.000619
14024.750000,4,0.332791,0.335668,0.333980,0.001043
14025.000000,4,0.359423,0.362802,0.360922,0.001279
14025.250000,4,0.393424,0.397662,0.395044,0.001639
14025.500000,4,0.434677,0.439970,0.436416,0.001989
14025.750000,4,0.483318,0.488719,0.485320,0.002044
14026.000000,4,0.537011,0.543769,0.539726,0.002502
14026.250000,4,0.596314,0.603065,0.598829,0.002537
14026.500000,4,0.656971,0.664168,0.659886,0.002685
14026.750000,4,0.718715,0.726051,0.721625,0.002737
14027.000000,4,0.779121,0.786295,0.782132,0.002621
14027.250000,4,0.838763,0.846004,0.841607,0.002820
14027.500000,4,0.897266,0.904793,0.899727,0.002793
14027.750000,4,0.951547,0.960006,0.955474,0.002909
14028.000000,4,1.003780,1.010433,1.006773,0.002314
14028.250000,4,1.050264,1.055377,1.052323,0.001948
14028.500000,4,1.087956,1.093841,1.090734,0.001881
14028.750000,4,1.121877,1.126555,1.124246,0.001641
14029.000000,4,1.151472,1.155731,1.153166,0.001411
14029.250000,4,1.176199,1.180847,1.178201,0.001438
14029.500000,4,1.195227,1.198276,1.196709,0.000952
14029.750000,4,1.208668,1.211277,1.210029,0.000852
14030.000000,4,1.215536,1.218772,1.216766,0.000944
14030.250000,4,1.219255,1.224174,1.221400,0.001363
14030.500000,4,1.222485,1.228393,1.226021,0.001634
14030.750000,4,1.233365,1.236299,1.234689,0.001018
14031.000000,4,1.242546,1.245484,1.244166,0.000971
14031.250000,4,1.252064,1.255935,1.254428,0.001075
14031.500000,4,1.259640,1.264098,1.262077,0.001273
14031.750000,4,1.264241,1.268026,1.265786,0.001076
14032.000000,4,1.265612,1.268577,1.266917,0.000820
14032.250000,4,1.266155,1.269349,1.267491,0.000974
14032.500000,4,1.266685,1.269309,1.267723,0.000823
14032.750000,4,1.267301,1.271123,1.268310,0.001159
14033.000000,4,1.266550,1.268758,1.267681,0.000756
14033.250000,4,1.263540,1.264689,1.264009,0.000356
14033.500000,4,1.256625,1.258616,1.257697,0.000588
14033.750000,4,1.251362,1.253898,1.252358,0.000908
14034.000000,4,1.245803,1.248375,1.246837,0.000880
14034.250000,4,1.243670,1.245683,1.244796,0.000662
14034.500000,4,1.241767,1.243480,1.242573,0.000523
14034.750000,4,1.239038,1.239899,1.239559,0.000319
14035.000000,4,1.233195,1.235116,1.234009,0.000516
14035.250000,4,1.225146,1.227232,1.226261,0.000608
14035.500000,4,1.218716,1.219925,1.219441,0.000374
14035.750000,4,1.214813,1.218208,1.216040,0.000938
14036.000000,4,1.213530,1.215775,1.214658,0.000671
14036.250000,4,1.213260,1.214768,1.213844,0.000454
14036.500000,4,1.210405,1.212435,1.211084,0.000692
14036.750000,4,1.205412,1.207055,1.206406,0.000578
14037.000000,4,1.198099,1.201788,1.199502,0.001052
14037.250000,4,1.189376,1.194466,1.192838,0.001388
14037.500000,4,1.186495,1.188788,1.187280,0.000699
14037.750000,4,1.182683,1.184641,1.183333,0.000548
14038.000000,4,1.177027,1.178212,1.177566,0.000388
14038.250000,4,1.167563,1.171876,1.170139,0.001262
14038.500000,4,1.159699,1.162519,1.160846,0.000963
14038.750000,4,1.150839,1.153204,1.151718,0.000749
14039.000000,4,1.140167,1.143880,1.142350,0.001086
14039.250000,4,1.136479,1.138454,1.137217,0.000704
14039.500000,4,1.131819,1.133775,1.132658,0.000732
14039.750000,4,1.126374,1.128731,1.127656,0.000761
14040.000000,4,1.137019,1.144786,1.141390,0.002400
14040.250000,4,1.113417,1.118185,1.114833,0.001383
14040.500000,4,1.107273,1.111386,1.108352,0.001239
14040.750000,4,1.103480,1.105923,1.105124,0.000718
14041.000000,4,1.104732,1.106300,1.105672,0.000563
14041.250000,4,1.107313,1.109009,1.108075,0.000510
14041.500000,4,1.109103,1.110975,1.110053,0.000616
14041.750000,4,1.110263,1.113998,1.111466,0.001038
14042.000000,4,1.109187,1.111149,1.110143,0.000653
14042.250000,4,1.108246,1.109945,1.109019,0.000616
14042.500000,4,1.107092,1.109113,1.107861,0.000689
14042.750000,4,1.105739,1.107057,1.106368,0.000476
14043.000000,4,1.102067,1.105564,1.103105,0.001013
14043.250000,4,1.097135,1.100220,1.098313,0.000847
14043.500000,4,1.091257,1.092773,1.091779,0.000460
14043.750000,4,1.085685,1.087242,1.086552,0.000546
14044.000000,4,1.084504,1.086014,1.085159,0.000444
14044.250000,4,1.086492,1.087769,1.087175,0.000414
14044.500000,4,1.090079,1.091686,1.090845,0.000531
14044.750000,4,1.095227,1.097967,1.096024,0.000860
14045.000000,4,1.096312,1.099313,1.098022,0.000831
14045.250000,4,1.098953,1.100486,1.099632,0.000588
14045.500000,4,1.098007,1.100683,1.099644,0.000848
14045.750000,4,1.100307,1.102507,1.101365,0.000682
14046.000000,4,1.100679,1.105644,1.104127,0.001405
14046.250000,4,1.104218,1.108586,1.107179,0.001265
14046.500000,4,1.108176,1.110130,1.108840,0.000704
14046.750000,4,1.105823,1.109188,1.108215,0.000987
14047.000000,4,1.104376,1.107804,1.106198,0.001232
14047.250000,4,1.102913,1.106044,1.104619,0.000902
14047.500000,4,1.101431,1.104241,1.103034,0.001059
14047.750000,4,1.101209,1.104922,1.103171,0.001168
14048.000000,4,1.097838,1.103362,1.101543,0.001582
14048.250000,4,1.098364,1.101236,1.099857,0.001041
14048.500000,4,1.093167,1.096550,1.094885,0.001118
14048.750000,4,1.088187,1.091440,1.090252,0.001130
14049.000000,4,1.086333,1.088883,1.087475,0.000921
14049.250000,4,1.085895,1.088693,1.087298,0.000866
14049.500000,4,1.085446,1.088588,1.087245,0.001062
14049.750000,4,1.086304,1.088217,1.087090,0.000660
14050.000000,4,1.081744,1.084120,1.082870,0.000835
14050.250000,4,1.073897,1.079055,1.075758,0.001563
14050.500000,4,1.062733,1.067351,1.064330,0.001421
14050.750000,4,1.049080,1.051590,1.050204,0.000890
14051.000000,4,1.032091,1.034636,1.033271,0.001068
14051.250000,4,1.011496,1.014982,1.013357,0.001297
14051.500000,4,0.984856,0.989167,0.987211,0.001772
14051.750000,4,0.951765,0.957014,0.954845,0.001868
14052.000000,4,0.913153,0.920024,0.916529,0.002150
14052.250000,4,0.870472,0.876515,0.873555,0.002090
