# freq,if,real_min,real_max,real_ave,real_rms
13939.750000,1,1.232669,1.237089,1.234980,0.001334
13940.000000,1,1.215161,1.218828,1.216735,0.001190
13940.250000,1,1.187350,1.191323,1.189336,0.001402
13940.500000,1,1.149748,1.153782,1.151741,0.001284
13940.750000,1,1.107696,1.111723,1.110029,0.001534
13941.000000,1,1.070698,1.074393,1.072525,0.001466
13941.250000,1,1.046098,1.050829,1.047899,0.001332
13941.500000,1,1.036014,1.040468,1.037199,0.001325
13941.750000,1,1.036043,1.042517,1.038658,0.001747
13942.000000,1,1.042280,1.048673,1.044611,0.001748
13942.250000,1,1.044585,1.051103,1.047445,0.001806
13942.500000,1,1.041718,1.047928,1.044113,0.001920
13942.750000,1,1.031424,1.038498,1.035308,0.002296
13943.000000,1,1.023738,1.030333,1.027087,0.002093
13943.250000,1,1.022219,1.029264,1.025990,0.002247
13943.500000,1,1.030097,1.037841,1.033812,0.002371
13943.750000,1,1.045235,1.054162,1.049203,0.002542
13944.000000,1,1.063599,1.073149,1.068187,0.002729
13944.250000,1,1.079665,1.087477,1.083741,0.002643
13944.500000,1,1.088011,1.095654,1.092101,0.002584
13944.750000,1,1.091336,1.098075,1.094734,0.002494
13945.000000,1,1.090749,1.097479,1.094902,0.002668
13945.250000,1,1.090470,1.097259,1.094750,0.002529
13945.500000,1,1.093186,1.100072,1.097108,0.002550
13945.750000,1,1.095308,1.101989,1.098969,0.002266
13946.000000,1,1.096314,1.103612,1.100616,0.002575
13946.250000,1,1.094581,1.100918,1.098366,0.002276
13946.500000,1,1.089086,1.095519,1.092648,0.002247
13946.750000,1,1.079001,1.086039,1.082417,0.002351
13947.000000,1,1.066268,1.072472,1.069899,0.002149
13947.250000,1,1.053774,1.059601,1.056705,0.002062
13947.500000,1,1.040762,1.047272,1.044207,0.002112
13947.750000,1,1.031185,1.036903,1.034480,0.001866
13948.000000,1,1.024475,1.029403,1.026964,0.001593
13948.250000,1,1.016936,1.024110,1.019669,0.002195
13948.500000,1,1.007700,1.012954,1.009728,0.001625
13948.750000,1,0.995236,1.000505,0.997526,0.001833
13949.000000,1,0.980804,0.986257,0.983761,0.001997
13949.250000,1,0.968432,0.973484,0.970976,0.001750
13949.500000,1,0.960968,0.964659,0.963091,0.001398
13949.750000,1,0.960227,0.963616,0.961968,0.001129
13950.000000,1,0.964312,0.968170,0.966483,0.001312
13950.250000,1,0.970988,0.975142,0.973238,0.001426
13950.500000,1,0.975959,0.980041,0.978275,0.001410
13950.750000,1,0.978147,0.981583,0.979800,0.001228
13951.000000,1,0.977756,0.984245,0.980545,0.001979
13951.250000,1,0.980802,0.984553,0.982265,0.001401
13951.500000,1,0.988244,0.992706,0.990407,0.001560
13951.750000,1,1.001619,1.006280,1.004389,0.001576
13952.000000,1,1.017712,1.023703,1.020528,0.001828
13952.250000,1,1.034469,1.038529,1.036291,0.001557
13952.500000,1,1.044820,1.049412,1.047252,0.001609
13952.750000,1,1.051035,1.056131,1.053612,0.001802
13953.000000,1,1.056054,1.060911,1.058516,0.001815
13953.250000,1,1.062670,1.067991,1.065503,0.001853
13953.500000,1,1.073217,1.077210,1.075359,0.001431
13953.750000,1,1.085088,1.089719,1.087464,0.001632
13954.000000,1,1.095013,1.099686,1.097309,0.001640
13954.250000,1,1.097360,1.103068,1.100572,0.001947
13954.500000,1,1.093478,1.099539,1.096994,0.001839
13954.750000,1,1.083166,1.094837,1.087814,0.003095
13955.000000,1,1.069473,1.075403,1.073071,0.001922
13955.250000,1,1.051995,1.057670,1.055657,0.001837
13955.500000,1,1.030460,1.036413,1.034032,0.001817
13955.750000,1,1.003916,1.010743,1.007449,0.002115
13956.000000,1,0.969396,0.976900,0.973047,0.002328
13956.250000,1,0.927664,0.934830,0.931810,0.002324
13956.500000,1,0.881030,0.887453,0.884805,0.002476
13956.750000,1,0.829701,0.837027,0.834280,0.002679
13957.000000,1,0.774894,0.782204,0.779201,0.002691
13957.250000,1,0.717846,0.724877,0.721705,0.002551
13957.500000,1,0.659878,0.666731,0.663513,0.002522
13957.750000,1,0.602071,0.608263,0.605686,0.002421
13958.000000,1,0.546175,0.553594,0.550109,0.002619
13958.250000,1,0.493826,0.499645,0.496997,0.002126
13958.500000,1,0.445505,0.449983,0.448042,0.001805
13958.750000,1,0.402289,0.408634,0.404860,0.001978
13959.000000,1,0.366153,0.369870,0.368083,0.001354
13959.250000,1,0.338266,0.340880,0.339684,0.000929
13959.500000,1,0.319029,0.320915,0.319897,0.000623
13959.750000,1,0.307613,0.309005,0.308156,0.000419
13960.000000,2,0.307175,0.309279,0.308020,0.000707
13960.250000,2,0.309047,0.311113,0.309645,0.000605
13960.500000,2,0.313983,0.316267,0.314605,0.000693
13960.750000,2,0.320969,0.323776,0.321775,0.000792
13961.000000,2,0.328175,0.332185,0.330187,0.001057
13961.250000,2,0.340180,0.343099,0.341305,0.000859
13961.500000,2,0.354414,0.357902,0.355641,0.001087
13961.750000,2,0.373730,0.378668,0.375823,0.001541
13962.000000,2,0.400643,0.406202,0.402869,0.001782
13962.250000,2,0.433162,0.438496,0.435468,0.001781
13962.500000,2,0.468446,0.473297,0.470435,0.001833
13962.750000,2,0.503092,0.508035,0.505265,0.001791
13963.000000,2,0.537000,0.541353,0.538822,0.001473
13963.250000,2,0.570354,0.575021,0.572408,0.001694
13963.500000,2,0.606873,0.611842,0.609447,0.001586
13963.750000,2,0.647364,0.652438,0.649511,0.001848
13964.000000,2,0.689898,0.694842,0.692451,0.001809
13964.250000,2,0.731456,0.736109,0.733811,0.001632
13964.500000,2,0.766949,0.771305,0.769281,0.001464
13964.750000,2,0.794639,0.798146,0.796593,0.001113
13965.000000,2,0.814510,0.817484,0.816200,0.000890
13965.250000,2,0.829093,0.835152,0.831593,0.001529
13965.500000,2,0.842630,0.845607,0.844450,0.000933
13965.750000,2,0.855905,0.858897,0.857462,0.001016
13966.000000,2,0.869472,0.872088,0.870980,0.000886
13966.250000,2,0.882377,0.885382,0.883875,0.000900
13966.500000,2,0.893355,0.895190,0.893924,0.000509
13966.750000,2,0.898274,0.901031,0.899397,0.000807
13967.000000,2,0.896614,0.898654,0.897358,0.000587
13967.250000,2,0.886784,0.890875,0.888187,0.001322
13967.500000,2,0.871685,0.875970,0.873124,0.001489
13967.750000,2,0.855423,0.858240,0.856462,0.000815
13968.000000,2,0.843437,0.846292,0.844313,0.000873
13968.250000,2,0.836916,0.838699,0.837757,0.000537
13968.500000,2,0.836781,0.838284,0.837520,0.000450
13968.750000,2,0.837883,0.839304,0.838629,0.000520
13969.000000,2,0.834916,0.837636,0.836334,0.000786
13969.250000,2,0.825949,0.828614,0.827466,0.000814
13969.500000,2,0.811224,0.814794,0.813212,0.000993
13969.750000,2,0.798083,0.800906,0.799763,0.000929
13970.000000,2,0.791622,0.794210,0.792567,0.000786
13970.250000,2,0.794329,0.796355,0.795371,0.000676
13970.500000,2,0.806163,0.807625,0.806856,0.000455
13970.750000,2,0.820849,0.823394,0.822536,0.000732
13971.000000,2,0.835403,0.837733,0.836423,0.000881
13971.250000,2,0.842903,0.845498,0.844259,0.000958
13971.500000,2,0.846489,0.850400,0.848227,0.001411
13971.750000,2,0.849648,0.852824,0.851224,0.001168
13972.000000,2,0.859386,0.862889,0.861588,0.001144
13972.250000,2,0.877380,0.882932,0.880200,0.001549
13972.500000,2,0.904961,0.910042,0.907814,0.001427
13972.750000,2,0.937614,0.944202,0.941212,0.001739
13973.000000,2,0.969896,0.975156,0.973384,0.001578
13973.250000,2,0.996661,1.003402,1.000495,0.001942
13973.500000,2,1.018185,1.023959,1.021461,0.001774
13973.750000,2,1.034393,1.039815,1.037990,0.001779
13974.000000,2,1.049865,1.054854,1.052613,0.001538
13974.250000,2,1.065814,1.070763,1.068443,0.001490
13974.500000,2,1.083055,1.086647,1.085027,0.001153
13974.750000,2,1.099929,1.105746,1.102955,0.001572
13975.000000,2,1.117835,1.123517,1.121011,0.001516
13975.250000,2,1.133377,1.139000,1.136524,0.001495
13975.500000,2,1.148228,1.178149,1.152931,0.009000
13975.750000,2,1.156494,1.160164,1.157965,0.001233
13976.000000,2,1.161329,1.165581,1.162781,0.001108
13976.250000,2,1.162396,1.169197,1.165521,0.001670
13976.500000,2,1.168823,1.172700,1.170227,0.001029
13976.750000,2,1.176490,1.180508,1.177579,0.001110
13977.000000,2,1.187242,1.191505,1.188890,0.001418
13977.250000,2,1.199042,1.202968,1.200310,0.001145
13977.500000,2,1.208841,1.212739,1.210229,0.001211
13977.750000,2,1.213285,1.217114,1.215238,0.001021
13978.000000,2,1.215103,1.218218,1.216792,0.000832
13978.250000,2,1.216243,1.218958,1.217458,0.001017
13978.500000,2,1.219778,1.222815,1.221435,0.001079
13978.750000,2,1.228007,1.229915,1.228957,0.000652
13979.000000,2,1.238427,1.241079,1.239821,0.000987
13979.250000,2,1.246905,1.252114,1.250300,0.001618
13979.500000,2,1.255782,1.259842,1.258441,0.001191
13979.750000,2,1.262879,1.264842,1.263979,0.000579
13980.000000,2,1.265527,1.270451,1.269110,0.001410
13980.250000,2,1.275281,1.279574,1.278217,0.001266
13980.500000,2,1.291713,1.294810,1.293441,0.000830
13980.750000,2,1.310509,1.315297,1.312854,0.001294
13981.000000,2,1.332572,1.337047,1.335242,0.001302
13981.250000,2,1.354894,1.358259,1.356647,0.001033
13981.500000,2,1.373984,1.376594,1.375467,0.000795
13981.750000,2,1.391883,1.394291,1.392552,0.000714
13982.000000,2,1.407327,1.411090,1.409590,0.001167
13982.250000,2,1.427826,1.430263,1.428635,0.000786
13982.500000,2,1.443662,1.450916,1.448768,0.002056
13982.750000,2,1.470013,1.472877,1.471063,0.000824
13983.000000,2,1.489173,1.492480,1.490718,0.001076
13983.250000,2,1.505201,1.510243,1.508561,0.001427
13983.500000,2,1.523415,1.528341,1.524642,0.001463
13983.750000,2,1.537217,1.538683,1.537873,0.000519
13984.000000,2,1.548820,1.553994,1.550742,0.001556
13984.250000,2,1.560737,1.562629,1.561980,0.000728
13984.500000,2,1.567788,1.573356,1.570672,0.001568
13984.750000,2,1.575974,1.580303,1.577776,0.001512
13985.000000,2,1.580347,1.585054,1.582658,0.001593
13985.250000,2,1.581427,1.587464,1.584399,0.002344
13985.500000,2,1.579574,1.584725,1.582113,0.002186
13985.750000,2,1.571066,1.576686,1.573371,0.002117
13986.000000,2,1.555726,1.563539,1.559134,0.002440
13986.250000,2,1.537261,1.544459,1.539942,0.002412
13986.500000,2,1.514651,1.523074,1.519281,0.002711
13986.750000,2,1.493929,1.502574,1.497686,0.002589
13987.000000,2,1.469231,1.476985,1.473266,0.002592
13987.250000,2,1.438343,1.447522,1.442025,0.002733
13987.500000,2,1.397837,1.406740,1.401829,0.002429
13987.750000,2,1.346175,1.355990,1.350321,0.002595
13988.000000,2,1.285267,1.294906,1.289489,0.002712
13988.250000,2,1.217691,1.227463,1.222214,0.002875
13988.500000,2,1.145793,1.155150,1.150509,0.002902
13988.750000,2,1.071342,1.080243,1.075759,0.003355
13989.000000,2,0.990613,0.999314,0.995342,0.003433
13989.250000,2,0.903912,0.913329,0.908881,0.003667
13989.500000,2,0.814169,0.823022,0.818874,0.003862
13989.750000,2,0.725428,0.734472,0.730237,0.003721
13990.000000,2,0.644208,0.651465,0.647731,0.003063
13990.250000,2,0.571106,0.579601,0.575109,0.003298
13990.500000,2,0.508482,0.514574,0.511895,0.002552
13990.750000,2,0.454332,0.459767,0.457401,0.002091
13991.000000,2,0.408426,0.412932,0.410755,0.001862
13991.250000,2,0.369607,0.373595,0.371726,0.001463
13991.500000,2,0.340530,0.343449,0.342111,0.001122
13991.750000,2,0.321733,0.324298,0.322992,0.000794
13992.000000,3,0.279267,0.280420,0.279943,0.000343
13992.250000,3,0.283427,0.285439,0.284353,0.000663
13992.500000,3,0.295841,0.298823,0.297468,0.000930
13992.750000,3,0.317778,0.321844,0.319593,0.001344
13993.000000,3,0.349296,0.354658,0.351524,0.001811
13993.250000,3,0.389200,0.395457,0.391915,0.002201
13993.500000,3,0.437078,0.444336,0.440492,0.002368
13993.750000,3,0.490367,0.498107,0.493961,0.002715
13994.000000,3,0.548261,0.555796,0.551429,0.002636
13994.250000,3,0.608146,0.615745,0.611218,0.002823
13994.500000,3,0.667221,0.675381,0.670548,0.002814
13994.750000,3,0.728280,0.736287,0.731612,0.002760
13995.000000,3,0.789816,0.797207,0.792717,0.002678
13995.250000,3,0.849795,0.857398,0.852869,0.002673
13995.500000,3,0.905963,0.913492,0.908972,0.002478
13995.750000,3,0.953811,0.959358,0.955996,0.001882
13996.000000,3,0.989760,0.993858,0.991387,0.001492
13996.250000,3,1.014961,1.019699,1.016301,0.001438
13996.500000,3,1.033101,1.035509,1.033950,0.000807
13996.750000,3,1.049860,1.053398,1.051675,0.001004
13997.000000,3,1.072477,1.075336,1.073974,0.000925
13997.250000,3,1.097444,1.100853,1.098938,0.001000
13997.500000,3,1.120887,1.124635,1.122677,0.000973
13997.750000,3,1.137703,1.141775,1.139319,0.001261
13998.000000,3,1.142872,1.146710,1.144222,0.001268
13998.250000,3,1.138780,1.143360,1.141066,0.001608
13998.500000,3,1.135486,1.139784,1.137635,0.001803
13998.750000,3,1.137166,1.141877,1.139557,0.001832
13999.000000,3,1.147357,1.153892,1.151061,0.002122
13999.250000,3,1.166970,1.174025,1.170620,0.002196
13999.500000,3,1.187391,1.195833,1.191351,0.002584
13999.750000,3,1.200936,1.208329,1.204868,0.002869
14000.000000,3,1.205399,1.213962,1.209397,0.003263
14000.250000,3,1.202904,1.213936,1.207790,0.003736
14000.500000,3,1.200988,1.208118,1.204297,0.003064
14000.750000,3,1.202276,1.210262,1.206403,0.003019
14001.000000,3,1.211181,1.218830,1.215749,0.002937
14001.250000,3,1.223948,1.232449,1.228520,0.003013
14001.500000,3,1.236026,1.243049,1.239829,0.002636
14001.750000,3,1.242439,1.249650,1.246241,0.002676
14002.000000,3,1.243394,1.249361,1.246581,0.002436
14002.250000,3,1.237808,1.245738,1.241453,0.002941
14002.500000,3,1.231782,1.237308,1.234287,0.002162
14002.750000,3,1.225528,1.230225,1.227913,0.001832
14003.000000,3,1.221159,1.226005,1.223531,0.001601
14003.250000,3,1.218995,1.221780,1.220104,0.000886
14003.500000,3,1.215517,1.218499,1.216442,0.000820
14003.750000,3,1.209747,1.212085,1.211210,0.000697
14004.000000,3,1.200477,1.204522,1.202370,0.001089
14004.250000,3,1.187903,1.191570,1.189233,0.001119
14004.500000,3,1.168750,1.172595,1.170220,0.001204
14004.750000,3,1.145893,1.150558,1.147598,0.001329
14005.000000,3,1.124486,1.128896,1.126658,0.001342
14005.250000,3,1.108918,1.113331,1.110789,0.001484
14005.500000,3,1.101415,1.105312,1.103242,0.001460
14005.750000,3,1.102009,1.106232,1.104067,0.001598
14006.000000,3,1.107400,1.111878,1.109594,0.001590
14006.250000,3,1.111595,1.115998,1.113637,0.001568
14006.500000,3,1.112301,1.115617,1.113953,0.001342
14006.750000,3,1.107715,1.112164,1.110055,0.001465
14007.000000,3,1.103458,1.106938,1.105087,0.001224
14007.250000,3,1.102763,1.105687,1.104182,0.000986
14007.500000,3,1.106220,1.109464,1.108072,0.001232
14007.750000,3,1.113838,1.116872,1.115420,0.001215
14008.000000,3,1.120944,1.124048,1.122335,0.001157
14008.250000,3,1.123878,1.126926,1.125056,0.000944
14008.500000,3,1.121993,1.124078,1.123004,0.000791
14008.750000,3,1.117218,1.120483,1.118937,0.001002
14009.000000,3,1.114816,1.117823,1.116259,0.000927
14009.250000,3,1.116513,1.119366,1.117838,0.000931
14009.500000,3,1.119529,1.124088,1.122762,0.001372
14009.750000,3,1.128226,1.130332,1.129233,0.000676
14010.000000,3,1.131360,1.135253,1.133383,0.000980
14010.250000,3,1.131978,1.136962,1.134983,0.001379
14010.500000,3,1.136027,1.138593,1.137172,0.000830
14010.750000,3,1.138888,1.142084,1.140395,0.000985
14011.000000,3,1.146549,1.149578,1.148052,0.000943
14011.250000,3,1.156476,1.162215,1.159755,0.001513
14011.500000,3,1.171303,1.176860,1.173970,0.001621
14011.750000,3,1.185456,1.188779,1.186961,0.001055
14012.000000,3,1.195726,1.199532,1.197887,0.001215
14012.250000,3,1.204708,1.208390,1.206490,0.001188
14012.500000,3,1.210553,1.214635,1.212563,0.001270
14012.750000,3,1.216255,1.220261,1.217871,0.001274
14013.000000,3,1.220971,1.230614,1.223976,0.002919
14013.250000,3,1.224522,1.228241,1.226104,0.001346
14013.500000,3,1.225438,1.228710,1.226981,0.001190
14013.750000,3,1.223923,1.228730,1.226366,0.001527
14014.000000,3,1.219850,1.225318,1.222848,0.001780
14014.250000,3,1.216854,1.220697,1.218735,0.001498
14014.500000,3,1.209175,1.214215,1.211658,0.001657
14014.750000,3,1.197738,1.204660,1.201055,0.002069
14015.000000,3,1.186360,1.192090,1.188811,0.001789
14015.250000,3,1.171991,1.178505,1.174544,0.001884
14015.500000,3,1.159277,1.163483,1.161165,0.001376
14015.750000,3,1.147281,1.151661,1.149098,0.001367
14016.000000,3,1.136741,1.140514,1.138635,0.001306
14016.250000,3,1.125583,1.129635,1.127624,0.001149
14016.500000,3,1.115900,1.120380,1.117831,0.001393
14016.750000,3,1.105859,1.108563,1.107247,0.000903
14017.000000,3,1.097542,1.100032,1.098767,0.000863
14017.250000,3,1.089984,1.093084,1.091477,0.000916
14017.500000,3,1.086441,1.088346,1.087329,0.000599
14017.750000,3,1.081082,1.083649,1.083001,0.000769
14018.000000,3,1.077360,1.079700,1.078503,0.000743
14018.250000,3,1.070190,1.074518,1.071845,0.001155
14018.500000,3,1.060478,1.062730,1.061467,0.000612
14018.750000,3,1.047469,1.050292,1.048890,0.000859
14019.000000,3,1.031768,1.035933,1.034335,0.001185
14019.250000,3,1.015446,1.019119,1.017188,0.001191
14019.500000,3,0.992499,0.997535,0.994930,0.001623
14019.750000,3,0.963742,0.967698,0.965332,0.001284
14020.000000,3,0.926252,0.931985,0.928745,0.002150
14020.250000,3,0.881839,0.886970,0.883979,0.001823
14020.500000,3,0.832905,0.838270,0.835338,0.002032
14020.750000,3,0.781481,0.787118,0.784757,0.002158
14021.000000,3,0.729706,0.735952,0.732985,0.002077
14021.250000,3,0.677231,0.682995,0.680402,0.002032
14021.500000,3,0.623217,0.629071,0.626470,0.002167
14021.750000,3,0.568909,0.574657,0.572122,0.002247
14022.000000,3,0.514749,0.520822,0.518336,0.002290
14022.250000,3,0.463721,0.468800,0.466609,0.001933
14022.500000,3,0.416716,0.421060,0.419329,0.001752
14022.750000,3,0.375259,0.379275,0.377399,0.001437
14023.000000,3,0.340456,0.344149,0.342644,0.001338
14023.250000,3,0.313499,0.316094,0.314992,0.000940
14023.500000,3,0.293869,0.296199,0.295207,0.000744
14023.750000,3,0.282189,0.283563,0.282902,0.000385
14024.000000,4,0.309882,0.311195,0.310290,0.000366
14024.250000,4,0.312521,0.314428,0.313205,0.000612
14024.500000,4,0.320390,0.323272,0.321858,0.000931
14024.750000,4,0.333538,0.336248,0.334679,0.000935
14025.000000,4,0.350108,0.353084,0.351606,0.001080
14025.250000,4,0.371312,0.374428,0.372751,0.001250
14025.500000,4,0.397437,0.401190,0.399314,0.001465
14025.750000,4,0.430267,0.434395,0.432396,0.001620
14026.000000,4,0.469476,0.474023,0.471752,0.001747
14026.250000,4,0.513323,0.518315,0.515851,0.002019
14026.500000,4,0.560047,0.565101,0.562803,0.001832
14026.750000,4,0.605593,0.611845,0.608893,0.001975
14027.000000,4,0.650626,0.657489,0.654302,0.002055
14027.250000,4,0.696096,0.702652,0.699609,0.001788
14027.500000,4,0.743823,0.750701,0.747570,0.002005
14027.750000,4,0.794442,0.802746,0.799007,0.002267
14028.000000,4,0.848624,0.857250,0.853230,0.002158
14028.250000,4,0.899659,0.908142,0.904331,0.002101
14028.500000,4,0.945366,0.953145,0.949088,0.002158
14028.750000,4,0.982970,0.989840,0.987211,0.001934
14029.000000,4,1.014046,1.021311,1.018113,0.002120
14029.250000,4,1.043662,1.049342,1.046528,0.001766
14029.500000,4,1.071327,1.078653,1.075064,0.002080
14029.750000,4,1.099714,1.106277,1.103199,0.001841
14030.000000,4,1.126111,1.132794,1.129613,0.001695
14030.250000,4,1.149199,1.154587,1.152129,0.001786
14030.500000,4,1.165889,1.170639,1.168457,0.001396
14030.750000,4,1.179053,1.182293,1.180647,0.001056
14031.000000,4,1.186174,1.191035,1.188260,0.001532
14031.250000,4,1.189481,1.192700,1.190933,0.000959
14031.500000,4,1.189412,1.192328,1.190806,0.000922
14031.750000,4,1.185644,1.196913,1.188856,0.003330
14032.000000,4,1.182270,1.185104,1.183706,0.000844
14032.250000,4,1.179909,1.184837,1.181113,0.001390
14032.500000,4,1.179830,1.183752,1.181255,0.001037
14032.750000,4,1.181729,1.184265,1.183094,0.000668
14033.000000,4,1.181281,1.184802,1.183699,0.000995
14033.250000,4,1.179161,1.181737,1.180713,0.000730
14033.500000,4,1.171143,1.174511,1.172747,0.001017
14033.750000,4,1.160253,1.165139,1.162124,0.001326
14034.000000,4,1.151703,1.153758,1.152706,0.000633
14034.250000,4,1.145722,1.148776,1.147351,0.000806
14034.500000,4,1.144702,1.147238,1.145686,0.000894
14034.750000,4,1.142279,1.145108,1.143482,0.000870
14035.000000,4,1.135265,1.138591,1.137153,0.001122
14035.250000,4,1.123045,1.126066,1.125000,0.000986
14035.500000,4,1.108938,1.112985,1.110704,0.001262
14035.750000,4,1.098586,1.101192,1.099538,0.000889
14036.000000,4,1.095619,1.096888,1.096440,0.000328
14036.250000,4,1.101535,1.103596,1.102738,0.000643
14036.500000,4,1.113980,1.117951,1.116385,0.001073
14036.750000,4,1.128003,1.132684,1.131422,0.001297
14037.000000,4,1.143153,1.145191,1.144229,0.000648
14037.250000,4,1.147249,1.152418,1.151080,0.001435
14037.500000,4,1.151056,1.155872,1.154271,0.001287
14037.750000,4,1.157726,1.158738,1.158233,0.000304
14038.000000,4,1.161623,1.164522,1.163325,0.000974
14038.250000,4,1.169963,1.173145,1.171291,0.000873
14038.500000,4,1.177941,1.179918,1.179010,0.000776
14038.750000,4,1.181703,1.185442,1.183811,0.001158
14039.000000,4,1.183812,1.186553,1.185168,0.000982
14039.250000,4,1.182326,1.185491,1.184323,0.000934
14039.500000,4,1.182543,1.184648,1.183739,0.000796
14039.750000,4,1.182738,1.186235,1.184758,0.001025
14040.000000,4,1.186880,1.190730,1.188708,0.001242
14040.250000,4,1.188632,1.190632,1.189746,0.000751
14040.500000,4,1.189789,1.193164,1.191568,0.001158
14040.750000,4,1.189648,1.193285,1.191344,0.001129
14041.000000,4,1.188968,1.194370,1.190797,0.001516
14041.250000,4,1.187891,1.190144,1.189298,0.000678
14041.500000,4,1.187444,1.189750,1.188705,0.000698
14041.750000,4,1.186212,1.189117,1.187541,0.000988
14042.000000,4,1.184214,1.187600,1.185851,0.001001
14042.250000,4,1.180437,1.184530,1.182754,0.001195
14042.500000,4,1.176781,1.181658,1.179826,0.001353
14042.750000,4,1.176085,1.178894,1.177229,0.001015
14043.000000,4,1.173110,1.175923,1.174166,0.000903
14043.250000,4,1.168770,1.170861,1.169834,0.000721
14043.500000,4,1.161506,1.164216,1.163026,0.000791
14043.750000,4,1.152453,1.155827,1.153958,0.000907
14044.000000,4,1.141443,1.144960,1.143781,0.001036
14044.250000,4,1.133495,1.135536,1.134519,0.000575
14044.500000,4,1.126790,1.128838,1.127839,0.000637
14044.750000,4,1.121009,1.123417,1.122268,0.000802
14045.000000,4,1.115137,1.118450,1.116230,0.001007
14045.250000,4,1.106064,1.108589,1.107770,0.000723
14045.500000,4,1.096068,1.098608,1.097488,0.000881
14045.750000,4,1.083684,1.088165,1.086854,0.001272
14046.000000,4,1.078001,1.080391,1.079368,0.000706
14046.250000,4,1.074501,1.076606,1.075858,0.000588
14046.500000,4,1.076804,1.078772,1.077797,0.000712
14046.750000,4,1.083070,1.085012,1.084275,0.000597
14047.000000,4,1.092583,1.094949,1.093796,0.000805
14047.250000,4,1.102794,1.105908,1.104750,0.000933
14047.500000,4,1.115146,1.117593,1.116579,0.000897
14047.750000,4,1.127369,1.131002,1.129166,0.001296
14048.000000,4,1.142157,1.145928,1.144436,0.001060
14048.250000,4,1.158770,1.162860,1.160259,0.001125
14048.500000,4,1.174631,1.179122,1.177431,0.001351
14048.750000,4,1.192315,1.196368,1.193758,0.001207
14049.000000,4,1.206816,1.210412,1.208257,0.001188
14049.250000,4,1.216871,1.220510,1.218803,0.000956
14049.500000,4,1.224555,1.228095,1.225846,0.000983
14049.750000,4,1.227361,1.230250,1.228499,0.000895
14050.000000,4,1.224857,1.228361,1.227028,0.001050
14050.250000,4,1.218980,1.222399,1.220664,0.001070
14050.500000,4,1.209968,1.212442,1.211268,0.000814
14050.750000,4,1.196537,1.198793,1.197624,0.000754
14051.000000,4,1.177751,1.182083,1.180278,0.001108
14051.250000,4,1.155765,1.160213,1.157719,0.001186
14051.500000,4,1.126516,1.131489,1.129181,0.001402
14051.750000,4,1.092216,1.097743,1.094985,0.001630
14052.000000,4,1.051130,1.056955,1.053825,0.001710
14052.250000,4,1.003696,1.009371,1.006526,0.001806
