# freq,if,real_min,real_max,real_ave,real_rms
22554.500000,1,1.107965,1.111348,1.109849,0.001025
22554.750000,1,1.085949,1.091997,1.089184,0.001922
22555.000000,1,1.056421,1.063673,1.060081,0.002443
22555.250000,1,1.022458,1.030762,1.025956,0.002649
22555.500000,1,0.987482,0.995493,0.991319,0.002412
22555.750000,1,0.953435,0.961324,0.957146,0.002523
22556.000000,1,0.919433,0.926517,0.923040,0.002383
22556.250000,1,0.880079,0.889369,0.884733,0.003063
22556.500000,1,0.832595,0.843751,0.838398,0.003654
22556.750000,1,0.778443,0.791182,0.784324,0.004089
22557.000000,1,0.719156,0.732311,0.725578,0.004316
22557.250000,1,0.660618,0.673239,0.666512,0.003965
22557.500000,1,0.604411,0.617027,0.610265,0.003949
22557.750000,1,0.551951,0.563028,0.557586,0.003539
22558.000000,1,0.502767,0.513930,0.508043,0.003453
22558.250000,1,0.455751,0.465707,0.460472,0.003131
22558.500000,1,0.410949,0.420372,0.415617,0.002984
22558.750000,1,0.371727,0.379367,0.375634,0.002479
22559.000000,1,0.338955,0.345818,0.342286,0.002084
22559.250000,1,0.314964,0.319538,0.317212,0.001444
22559.500000,1,0.298509,0.301365,0.300094,0.000950
22559.750000,1,0.288959,0.290905,0.290147,0.000547
22560.000000,2,0.281120,0.281817,0.281440,0.000259
22560.250000,2,0.282916,0.283898,0.283387,0.000277
22560.500000,2,0.288377,0.290076,0.289310,0.000538
22560.750000,2,0.297339,0.300120,0.298910,0.000852
22561.000000,2,0.310371,0.313634,0.312315,0.001046
22561.250000,2,0.326975,0.331431,0.329552,0.001358
22561.500000,2,0.347870,0.353222,0.350836,0.001636
22561.750000,2,0.373171,0.379140,0.376471,0.001887
22562.000000,2,0.403500,0.410870,0.407439,0.002346
22562.250000,2,0.438852,0.447831,0.443614,0.002751
22562.500000,2,0.479055,0.488301,0.484157,0.002867
22562.750000,2,0.521035,0.530546,0.526087,0.003043
22563.000000,2,0.561455,0.569848,0.566074,0.002600
22563.250000,2,0.598256,0.605812,0.602078,0.002393
22563.500000,2,0.631401,0.637879,0.634672,0.002029
22563.750000,2,0.662569,0.669702,0.666129,0.002162
22564.000000,2,0.695318,0.702533,0.699112,0.002298
22564.250000,2,0.729673,0.736680,0.733389,0.002218
22564.500000,2,0.762795,0.769990,0.766662,0.002188
22564.750000,2,0.791524,0.796272,0.793989,0.001378
22565.000000,2,0.810351,0.813745,0.812179,0.000960
22565.250000,2,0.820626,0.821852,0.821142,0.000356
22565.500000,2,0.825172,0.826349,0.825890,0.000404
22565.750000,2,0.831106,0.833182,0.832025,0.000714
22566.000000,2,0.842288,0.846383,0.844447,0.001287
22566.250000,2,0.860060,0.865094,0.862601,0.001650
22566.500000,2,0.881522,0.886644,0.884316,0.001546
22566.750000,2,0.901287,0.905096,0.903178,0.001150
22567.000000,2,0.913156,0.915982,0.914644,0.000796
22567.250000,2,0.918043,0.919071,0.918607,0.000367
22567.500000,2,0.918211,0.919561,0.918966,0.000396
22567.750000,2,0.920614,0.922566,0.921427,0.000663
22568.000000,2,0.928815,0.932490,0.930581,0.001173
22568.250000,2,0.943718,0.948681,0.946106,0.001599
22568.500000,2,0.964075,0.969473,0.966735,0.001549
22568.750000,2,0.984691,0.989196,0.986830,0.001406
22569.000000,2,1.000820,1.003844,1.002382,0.000921
22569.250000,2,1.009667,1.012102,1.010802,0.000619
22569.500000,2,1.012830,1.013820,1.013370,0.000323
22569.750000,2,1.012535,1.013575,1.013049,0.000324
22570.000000,2,1.013741,1.014795,1.014243,0.000354
22570.250000,2,1.018606,1.021372,1.019799,0.000875
22570.500000,2,1.028277,1.030566,1.029693,0.000649
22570.750000,2,1.040050,1.042857,1.041663,0.000819
22571.000000,2,1.051294,1.052877,1.051828,0.000556
22571.250000,2,1.054892,1.056201,1.055658,0.000402
22571.500000,2,1.050821,1.052813,1.051777,0.000656
22571.750000,2,1.039674,1.043033,1.041291,0.001173
22572.000000,2,1.028293,1.030960,1.029459,0.000925
22572.250000,2,1.019782,1.021945,1.020773,0.000683
22572.500000,2,1.019107,1.021092,1.019965,0.000674
22572.750000,2,1.024082,1.026479,1.025705,0.000742
22573.000000,2,1.035140,1.037641,1.036471,0.000876
22573.250000,2,1.045561,1.047628,1.046486,0.000543
22573.500000,2,1.050413,1.052227,1.051347,0.000601
22573.750000,2,1.050115,1.051590,1.050652,0.000444
22574.000000,2,1.047979,1.050070,1.048822,0.000760
22574.250000,2,1.050096,1.051749,1.050710,0.000481
22574.500000,2,1.059090,1.062843,1.061092,0.000991
22574.750000,2,1.076969,1.082833,1.080396,0.001756
22575.000000,2,1.102927,1.108717,1.106518,0.001943
22575.250000,2,1.130237,1.136534,1.133305,0.001821
22575.500000,2,1.153892,1.157964,1.156156,0.001298
22575.750000,2,1.170921,1.175083,1.173033,0.001100
22576.000000,2,1.185146,1.189122,1.187598,0.001176
22576.250000,2,1.198771,1.202266,1.200649,0.001068
22576.500000,2,1.216550,1.220597,1.218353,0.001232
22576.750000,2,1.236241,1.243340,1.239898,0.001950
22577.000000,2,1.258995,1.264134,1.261882,0.001521
22577.250000,2,1.279968,1.284010,1.281665,0.001228
22577.500000,2,1.294784,1.298173,1.296645,0.001004
22577.750000,2,1.305295,1.307094,1.306099,0.000601
22578.000000,2,1.312293,1.314636,1.313757,0.000615
22578.250000,2,1.320442,1.322913,1.321974,0.000728
22578.500000,2,1.330703,1.333845,1.332491,0.000980
22578.750000,2,1.342936,1.345436,1.343803,0.000642
22579.000000,2,1.353767,1.355828,1.354969,0.000593
22579.250000,2,1.362397,1.364445,1.363640,0.000680
22579.500000,2,1.366962,1.369043,1.368300,0.000601
22579.750000,2,1.368143,1.370496,1.369165,0.000668
22580.000000,2,1.367016,1.367966,1.367602,0.000284
22580.250000,2,1.363045,1.364849,1.363907,0.000511
22580.500000,2,1.359932,1.360948,1.360686,0.000324
22580.750000,2,1.357554,1.359441,1.358524,0.000636
22581.000000,2,1.357079,1.358132,1.357533,0.000328
22581.250000,2,1.356345,1.357774,1.357061,0.000509
22581.500000,2,1.353925,1.356430,1.355159,0.000720
22581.750000,2,1.350682,1.353547,1.352098,0.000863
22582.000000,2,1.344993,1.347541,1.345757,0.000801
22582.250000,2,1.337855,1.339832,1.338965,0.000589
22582.500000,2,1.332570,1.334677,1.333450,0.000611
22582.750000,2,1.330664,1.332426,1.331197,0.000476
22583.000000,2,1.331498,1.333134,1.332448,0.000463
22583.250000,2,1.335003,1.337271,1.336065,0.000832
22583.500000,2,1.338659,1.340438,1.339290,0.000565
22583.750000,2,1.339074,1.341045,1.340365,0.000624
22584.000000,2,1.338693,1.340423,1.339730,0.000498
22584.250000,2,1.337003,1.338869,1.338269,0.000621
22584.500000,2,1.338311,1.341402,1.339900,0.000916
22584.750000,2,1.342580,1.345088,1.343911,0.000827
22585.000000,2,1.349775,1.353106,1.350986,0.001052
22585.250000,2,1.355970,1.358418,1.356944,0.000885
22585.500000,2,1.358453,1.359979,1.359387,0.000564
22585.750000,2,1.356336,1.357649,1.357075,0.000471
22586.000000,2,1.349342,1.351567,1.350521,0.000585
22586.250000,2,1.341492,1.343734,1.342480,0.000807
22586.500000,2,1.332766,1.335288,1.334029,0.000775
22586.750000,2,1.321724,1.324896,1.323203,0.000971
22587.000000,2,1.307125,1.310671,1.308481,0.001052
22587.250000,2,1.283508,1.289648,1.286353,0.002146
22587.500000,2,1.250463,1.258325,1.254136,0.002317
22587.750000,2,1.207803,1.218522,1.213194,0.003465
22588.000000,2,1.158839,1.171581,1.164798,0.003963
22588.250000,2,1.103945,1.117323,1.110226,0.004175
22588.500000,2,1.043856,1.058530,1.050735,0.004598
22588.750000,2,0.978646,0.993484,0.985649,0.004631
22589.000000,2,0.907744,0.923729,0.915419,0.005011
22589.250000,2,0.832764,0.849552,0.840771,0.005239
22589.500000,2,0.755424,0.773115,0.763813,0.005571
22589.750000,2,0.678794,0.695997,0.686560,0.005317
22590.000000,2,0.604367,0.620977,0.612140,0.005175
22590.250000,2,0.535563,0.550711,0.542540,0.004617
22590.500000,2,0.473369,0.486701,0.479568,0.004222
22590.750000,2,0.418941,0.430614,0.424299,0.003633
22591.000000,2,0.372756,0.382741,0.377385,0.003093
22591.250000,2,0.335841,0.343588,0.339475,0.002358
22591.500000,2,0.309034,0.314191,0.311425,0.001647
22591.750000,2,0.292489,0.295487,0.293860,0.000941
22592.000000,3,0.288180,0.288841,0.288446,0.000257
22592.250000,3,0.290710,0.292004,0.291401,0.000496
22592.500000,3,0.299082,0.301830,0.300592,0.000865
22592.750000,3,0.314023,0.318550,0.316625,0.001415
22593.000000,3,0.337104,0.343096,0.340354,0.001918
22593.250000,3,0.367340,0.375503,0.371697,0.002614
22593.500000,3,0.405209,0.414409,0.410060,0.002953
22593.750000,3,0.447529,0.457905,0.453066,0.003175
22594.000000,3,0.492676,0.503330,0.498633,0.003340
22594.250000,3,0.539767,0.550957,0.545822,0.003532
22594.500000,3,0.588421,0.600232,0.594638,0.003654
22594.750000,3,0.641511,0.653610,0.647768,0.003865
22595.000000,3,0.698584,0.711462,0.704963,0.003869
22595.250000,3,0.757394,0.771552,0.764885,0.004345
22595.500000,3,0.816319,0.829479,0.823424,0.003919
22595.750000,3,0.869690,0.880463,0.875779,0.003301
22596.000000,3,0.914555,0.923196,0.919421,0.002594
22596.250000,3,0.951437,0.959021,0.955595,0.002356
22596.500000,3,0.984580,0.991460,0.988371,0.002060
22596.750000,3,1.017097,1.025448,1.021822,0.002461
22597.000000,3,1.052874,1.061490,1.057565,0.002554
22597.250000,3,1.089478,1.097143,1.093541,0.002262
22597.500000,3,1.121656,1.127861,1.125069,0.001929
22597.750000,3,1.146238,1.150853,1.148397,0.001300
22598.000000,3,1.160882,1.163275,1.162213,0.000671
22598.250000,3,1.168727,1.169878,1.169094,0.000443
22598.500000,3,1.171797,1.173435,1.173003,0.000523
22598.750000,3,1.175645,1.178609,1.177174,0.000749
22599.000000,3,1.182124,1.184452,1.183470,0.000788
22599.250000,3,1.189297,1.192001,1.190615,0.000863
22599.500000,3,1.195562,1.197852,1.196759,0.000630
22599.750000,3,1.197989,1.199888,1.199369,0.000563
22600.000000,3,1.199048,1.201959,1.200635,0.000897
22600.250000,3,1.186466,1.189321,1.187488,0.000754
22600.500000,3,1.172511,1.175974,1.173940,0.000960
22600.750000,3,1.156476,1.159855,1.158229,0.000994
22601.000000,3,1.141311,1.145321,1.143252,0.001160
22601.250000,3,1.130646,1.133119,1.131841,0.000707
22601.500000,3,1.123139,1.124826,1.123738,0.000481
22601.750000,3,1.115199,1.117958,1.116231,0.000725
22602.000000,3,1.104850,1.107421,1.106337,0.000821
22602.250000,3,1.090204,1.095419,1.091977,0.001427
22602.500000,3,1.070224,1.075203,1.072347,0.001435
22602.750000,3,1.048529,1.054229,1.051280,0.001698
22603.000000,3,1.030563,1.035489,1.033220,0.001342
22603.250000,3,1.021231,1.022849,1.022033,0.000545
22603.500000,3,1.017855,1.019087,1.018370,0.000410
22603.750000,3,1.018452,1.019649,1.019159,0.000407
22604.000000,3,1.020407,1.021305,1.020875,0.000284
22604.250000,3,1.018230,1.019779,1.018876,0.000455
22604.500000,3,1.012467,1.014565,1.013625,0.000634
22604.750000,3,1.006814,1.008638,1.007858,0.000562
22605.000000,3,1.005774,1.007218,1.006358,0.000496
22605.250000,3,1.011697,1.013534,1.012451,0.000604
22605.500000,3,1.025331,1.029327,1.027241,0.001167
22605.750000,3,1.045029,1.050045,1.047832,0.001609
22606.000000,3,1.067597,1.071670,1.069344,0.001392
22606.250000,3,1.085550,1.089825,1.088019,0.001192
22606.500000,3,1.099546,1.102261,1.101026,0.000820
22606.750000,3,1.108737,1.111231,1.110490,0.000770
22607.000000,3,1.117668,1.120289,1.119176,0.000745
22607.250000,3,1.125773,1.129865,1.128555,0.001110
22607.500000,3,1.138094,1.141241,1.139855,0.000930
22607.750000,3,1.150395,1.152986,1.151974,0.000752
22608.000000,3,1.160921,1.163006,1.162073,0.000647
22608.250000,3,1.168647,1.170203,1.169300,0.000457
22608.500000,3,1.173492,1.175421,1.174441,0.000600
22608.750000,3,1.177314,1.179337,1.178092,0.000615
22609.000000,3,1.181935,1.183734,1.183194,0.000525
22609.250000,3,1.188245,1.190320,1.189276,0.000603
22609.500000,3,1.195013,1.196955,1.195765,0.000598
22609.750000,3,1.200675,1.203724,1.202043,0.000813
22610.000000,3,1.206581,1.208089,1.207320,0.000461
22610.250000,3,1.209697,1.211173,1.210702,0.000420
22610.500000,3,1.210945,1.212927,1.212095,0.000626
22610.750000,3,1.211349,1.212516,1.211965,0.000388
22611.000000,3,1.210511,1.211760,1.211149,0.000383
22611.250000,3,1.209131,1.210556,1.209981,0.000396
22611.500000,3,1.208658,1.210026,1.209269,0.000476
22611.750000,3,1.209329,1.211333,1.209964,0.000644
22612.000000,3,1.210232,1.212017,1.211424,0.000504
22612.250000,3,1.212168,1.214148,1.212918,0.000590
22612.500000,3,1.211978,1.213869,1.212773,0.000479
22612.750000,3,1.210730,1.212005,1.211388,0.000394
22613.000000,3,1.207675,1.209069,1.208319,0.000436
22613.250000,3,1.204409,1.205625,1.205022,0.000369
22613.500000,3,1.202518,1.204544,1.202959,0.000620
22613.750000,3,1.201971,1.203340,1.202705,0.000410
22614.000000,3,1.202530,1.203558,1.203067,0.000283
22614.250000,3,1.203357,1.204634,1.203699,0.000352
22614.500000,3,1.202324,1.203243,1.202896,0.000266
22614.750000,3,1.200621,1.202001,1.201421,0.000392
22615.000000,3,1.199390,1.200268,1.199895,0.000285
22615.250000,3,1.199414,1.200832,1.200246,0.000415
22615.500000,3,1.201707,1.203924,1.202720,0.000606
22615.750000,3,1.206647,1.208547,1.207675,0.000582
22616.000000,3,1.213325,1.214761,1.213982,0.000460
22616.250000,3,1.218888,1.220784,1.219859,0.000543
22616.500000,3,1.224943,1.226574,1.225572,0.000492
22616.750000,3,1.229196,1.230473,1.229952,0.000427
22617.000000,3,1.233531,1.235488,1.234286,0.000579
22617.250000,3,1.236811,1.238291,1.237342,0.000402
22617.500000,3,1.238582,1.240085,1.239179,0.000446
22617.750000,3,1.238351,1.239663,1.239001,0.000431
22618.000000,3,1.233732,1.235653,1.234869,0.000656
22618.250000,3,1.225080,1.227695,1.226580,0.000877
22618.500000,3,1.211730,1.215449,1.213359,0.001251
22618.750000,3,1.193345,1.197147,1.195034,0.001415
22619.000000,3,1.169596,1.175106,1.171911,0.001797
22619.250000,3,1.139955,1.146746,1.143355,0.002179
22619.500000,3,1.105389,1.113452,1.109210,0.002411
22619.750000,3,1.065419,1.075193,1.069987,0.003048
22620.000000,3,1.020104,1.031113,1.025159,0.003342
22620.250000,3,0.969139,0.981128,0.974606,0.003724
22620.500000,3,0.912239,0.925580,0.918358,0.004127
22620.750000,3,0.850655,0.865175,0.857294,0.004505
22621.000000,3,0.785616,0.800423,0.792833,0.004553
22621.250000,3,0.720000,0.735457,0.727156,0.004703
22621.500000,3,0.655177,0.669848,0.661935,0.004549
22621.750000,3,0.592422,0.606489,0.598976,0.004349
22622.000000,3,0.532590,0.545868,0.538980,0.004130
22622.250000,3,0.476973,0.489387,0.482881,0.003882
22622.500000,3,0.426593,0.437588,0.431787,0.003389
22622.750000,3,0.382719,0.392124,0.387202,0.002937
22623.000000,3,0.346784,0.354554,0.350621,0.002364
22623.250000,3,0.320051,0.325467,0.322866,0.001714
22623.500000,3,0.302038,0.305735,0.303916,0.001107
22623.750000,3,0.292064,0.293681,0.292932,0.000483
22624.000000,4,0.281762,0.282519,0.282279,0.000232
22624.250000,4,0.284717,0.287015,0.285740,0.000670
22624.500000,4,0.294254,0.297796,0.295840,0.001069
22624.750000,4,0.309646,0.314563,0.312108,0.001529
22625.000000,4,0.331098,0.337238,0.334259,0.001888
22625.250000,4,0.358685,0.366663,0.362804,0.002481
22625.500000,4,0.393783,0.402923,0.398624,0.002837
22625.750000,4,0.435841,0.447150,0.442028,0.003386
22626.000000,4,0.486251,0.498598,0.492610,0.003751
22626.250000,4,0.540863,0.554454,0.548395,0.004245
22626.500000,4,0.599432,0.612576,0.606739,0.004087
22626.750000,4,0.657624,0.671939,0.665439,0.004295
22627.000000,4,0.715832,0.728697,0.722714,0.003946
22627.250000,4,0.771270,0.784550,0.778725,0.003958
22627.500000,4,0.826367,0.838451,0.833072,0.003656
22627.750000,4,0.878583,0.891032,0.885511,0.003664
22628.000000,4,0.929035,0.939290,0.934677,0.003175
22628.250000,4,0.973867,0.983358,0.979181,0.002976
22628.500000,4,1.012638,1.020778,1.017199,0.002404
22628.750000,4,1.045517,1.051478,1.049059,0.001793
22629.000000,4,1.070598,1.074998,1.073267,0.001376
22629.250000,4,1.090228,1.093167,1.091822,0.000988
22629.500000,4,1.103847,1.105768,1.104736,0.000618
22629.750000,4,1.114282,1.116574,1.115345,0.000723
22630.000000,4,1.123696,1.126030,1.125201,0.000645
22630.250000,4,1.133613,1.135748,1.134900,0.000639
22630.500000,4,1.144184,1.146431,1.145439,0.000607
22630.750000,4,1.152860,1.154724,1.153810,0.000615
22631.000000,4,1.157382,1.159004,1.158445,0.000500
22631.250000,4,1.156226,1.159021,1.158006,0.000783
22631.500000,4,1.152035,1.153965,1.153398,0.000572
22631.750000,4,1.147326,1.149206,1.148412,0.000513
22632.000000,4,1.145548,1.147612,1.146511,0.000555
22632.250000,4,1.148437,1.149579,1.149105,0.000389
22632.500000,4,1.154586,1.155439,1.154987,0.000259
22632.750000,4,1.160369,1.161925,1.161385,0.000466
22633.000000,4,1.163857,1.165419,1.164478,0.000454
22633.250000,4,1.161905,1.163287,1.162700,0.000474
22633.500000,4,1.157566,1.159540,1.158925,0.000585
22633.750000,4,1.155119,1.157184,1.155711,0.000589
22634.000000,4,1.155581,1.156792,1.156177,0.000334
22634.250000,4,1.159961,1.161261,1.160851,0.000482
22634.500000,4,1.167228,1.168393,1.167771,0.000441
22634.750000,4,1.173082,1.174165,1.173627,0.000335
22635.000000,4,1.175205,1.176134,1.175863,0.000318
22635.250000,4,1.173577,1.175110,1.174203,0.000532
22635.500000,4,1.170276,1.171811,1.171039,0.000555
22635.750000,4,1.169346,1.170407,1.170066,0.000347
22636.000000,4,1.172620,1.173965,1.173368,0.000437
22636.250000,4,1.180085,1.182257,1.181000,0.000626
22636.500000,4,1.190717,1.192677,1.191524,0.000592
22636.750000,4,1.200317,1.202846,1.201580,0.000843
22637.000000,4,1.208764,1.210507,1.209691,0.000571
22637.250000,4,1.213736,1.215346,1.214493,0.000515
22637.500000,4,1.214423,1.215823,1.215205,0.000424
22637.750000,4,1.211447,1.213466,1.212568,0.000580
22638.000000,4,1.207157,1.208694,1.207710,0.000464
22638.250000,4,1.200816,1.203412,1.202288,0.000715
22638.500000,4,1.196706,1.198040,1.197642,0.000407
22638.750000,4,1.194416,1.195965,1.195280,0.000511
22639.000000,4,1.195575,1.197031,1.196340,0.000479
22639.250000,4,1.197691,1.199717,1.198575,0.000683
22639.500000,4,1.200532,1.201922,1.201258,0.000408
22639.750000,4,1.201962,1.202708,1.202278,0.000255
22640.000000,4,1.202491,1.205547,1.203695,0.000993
22640.250000,4,1.196905,1.199059,1.197646,0.000623
22640.500000,4,1.194572,1.195885,1.195189,0.000392
22640.750000,4,1.194039,1.195075,1.194569,0.000291
22641.000000,4,1.195457,1.196125,1.195804,0.000225
22641.250000,4,1.195688,1.198416,1.197155,0.000764
22641.500000,4,1.196324,1.197174,1.196787,0.000259
22641.750000,4,1.192099,1.194985,1.193678,0.000804
22642.000000,4,1.187614,1.189198,1.188613,0.000526
22642.250000,4,1.182691,1.184152,1.183486,0.000421
22642.500000,4,1.179560,1.180832,1.180188,0.000415
22642.750000,4,1.179207,1.180566,1.179993,0.000496
22643.000000,4,1.180081,1.181102,1.180540,0.000359
22643.250000,4,1.179688,1.180901,1.180429,0.000423
22643.500000,4,1.177951,1.179073,1.178468,0.000383
22643.750000,4,1.174773,1.176304,1.175380,0.000456
22644.000000,4,1.171374,1.173045,1.172078,0.000441
22644.250000,4,1.169757,1.171027,1.170314,0.000406
22644.500000,4,1.169910,1.171560,1.170672,0.000489
22644.750000,4,1.171986,1.173526,1.172788,0.000393
22645.000000,4,1.174192,1.176197,1.174917,0.000625
22645.250000,4,1.174087,1.175720,1.175066,0.000481
22645.500000,4,1.173658,1.175564,1.174429,0.000535
22645.750000,4,1.171857,1.173435,1.172466,0.000452
22646.000000,4,1.171706,1.172950,1.172290,0.000390
22646.250000,4,1.171873,1.173133,1.172591,0.000484
22646.500000,4,1.173360,1.175066,1.174235,0.000492
22646.750000,4,1.176214,1.177303,1.176935,0.000404
22647.000000,4,1.178865,1.179991,1.179429,0.000397
22647.250000,4,1.179759,1.181220,1.180425,0.000452
22647.500000,4,1.179850,1.180922,1.180314,0.000321
22647.750000,4,1.178602,1.179901,1.179023,0.000402
22648.000000,4,1.175298,1.176743,1.176124,0.000408
22648.250000,4,1.171257,1.172735,1.172007,0.000484
22648.500000,4,1.165623,1.167286,1.166389,0.000516
22648.750000,4,1.158225,1.160119,1.159132,0.000613
22649.000000,4,1.150314,1.152261,1.151536,0.000638
22649.250000,4,1.140456,1.143904,1.142277,0.001059
22649.500000,4,1.130577,1.133161,1.131693,0.000836
22649.750000,4,1.118070,1.120810,1.119398,0.000833
22650.000000,4,1.103234,1.106156,1.104917,0.000951
22650.250000,4,1.087139,1.091146,1.089081,0.001241
22650.500000,4,1.070906,1.074812,1.072634,0.001133
22650.750000,4,1.053285,1.057538,1.055584,0.001342
22651.000000,4,1.034644,1.039516,1.037162,0.001373
22651.250000,4,1.013249,1.018159,1.016158,0.001680
22651.500000,4,0.987875,0.993933,0.990843,0.001990
22651.750000,4,0.956688,0.963589,0.959914,0.002252
22652.000000,4,0.919693,0.928720,0.923836,0.002779
22652.250000,4,0.877904,0.887407,0.882531,0.002924
