# freq,if,real_min,real_max,real_ave,real_rms
22237.000000,1,1.169355,1.181618,1.175962,0.003797
22237.250000,1,1.183317,1.194687,1.189466,0.003742
22237.500000,1,1.196019,1.206615,1.201389,0.003397
22237.750000,1,1.207491,1.217312,1.212819,0.003212
22238.000000,1,1.218593,1.228798,1.224040,0.003293
22238.250000,1,1.230245,1.240492,1.236395,0.003102
22238.500000,1,1.251998,1.271747,1.262736,0.006620
22238.750000,1,1.251658,1.261120,1.256728,0.003004
22239.000000,1,1.258389,1.267235,1.263119,0.002760
22239.250000,1,1.263650,1.272912,1.268715,0.002876
22239.500000,1,1.270881,1.279496,1.275208,0.002709
22239.750000,1,1.279593,1.287484,1.284252,0.002487
22240.000000,1,1.291925,1.299994,1.295791,0.002456
22240.250000,1,1.303037,1.311638,1.308430,0.002690
22240.500000,1,1.315379,1.321971,1.319492,0.001947
22240.750000,1,1.325601,1.332843,1.329335,0.002234
22241.000000,1,1.332142,1.337774,1.335012,0.001765
22241.250000,1,1.336912,1.341798,1.339562,0.001606
22241.500000,1,1.338273,1.344085,1.341566,0.001717
22241.750000,1,1.340093,1.344616,1.342479,0.001450
22242.000000,1,1.339663,1.343165,1.341279,0.001126
22242.250000,1,1.337162,1.341164,1.339137,0.001220
22242.500000,1,1.335580,1.337874,1.336494,0.000873
22242.750000,1,1.333285,1.336000,1.334243,0.000917
22243.000000,1,1.330681,1.333368,1.332190,0.000866
22243.250000,1,1.329685,1.331818,1.330227,0.000619
22243.500000,1,1.326790,1.328115,1.327358,0.000465
22243.750000,1,1.322616,1.324434,1.323466,0.000580
22244.000000,1,1.317512,1.319495,1.318778,0.000588
22244.250000,1,1.313160,1.314826,1.313965,0.000556
22244.500000,1,1.307767,1.310358,1.308754,0.000622
22244.750000,1,1.302816,1.304827,1.303781,0.000654
22245.000000,1,1.297634,1.299044,1.298226,0.000462
22245.250000,1,1.291110,1.293695,1.292247,0.000789
22245.500000,1,1.283435,1.285714,1.284303,0.000866
22245.750000,1,1.275910,1.278124,1.276866,0.000727
22246.000000,1,1.267604,1.270831,1.268868,0.000920
22246.250000,1,1.259705,1.262947,1.261193,0.001120
22246.500000,1,1.251154,1.254917,1.252722,0.001337
22246.750000,1,1.241788,1.246797,1.244229,0.001474
22247.000000,1,1.232732,1.238386,1.235664,0.001627
22247.250000,1,1.225830,1.230775,1.228341,0.001642
22247.500000,1,1.219725,1.225124,1.222878,0.001883
22247.750000,1,1.216982,1.222583,1.219546,0.002026
22248.000000,1,1.214246,1.220113,1.217285,0.002051
22248.250000,1,1.212603,1.219003,1.215695,0.002063
22248.500000,1,1.209597,1.218003,1.213540,0.002408
22248.750000,1,1.208071,1.214982,1.211651,0.002398
22249.000000,1,1.204674,1.212612,1.208648,0.002649
22249.250000,1,1.203093,1.210721,1.206624,0.002547
22249.500000,1,1.198249,1.206811,1.202754,0.002984
22249.750000,1,1.195631,1.204690,1.199692,0.003085
22250.000000,1,1.191565,1.199880,1.195411,0.002731
22250.250000,1,1.186812,1.196159,1.191260,0.003053
22250.500000,1,1.181758,1.191568,1.186603,0.003206
22250.750000,1,1.177872,1.187318,1.182214,0.003002
22251.000000,1,1.172012,1.182377,1.176779,0.003400
22251.250000,1,1.166739,1.176526,1.171459,0.003450
22251.500000,1,1.160013,1.170775,1.165039,0.003543
22251.750000,1,1.154156,1.164624,1.158670,0.003692
22252.000000,1,1.147546,1.158003,1.151963,0.003446
22252.250000,1,1.139385,1.151302,1.144882,0.003941
22252.500000,1,1.130889,1.142910,1.136563,0.004035
22252.750000,1,1.121905,1.134939,1.127868,0.004025
22253.000000,1,1.113269,1.125397,1.118435,0.004085
22253.250000,1,1.102646,1.115126,1.108676,0.004123
22253.500000,1,1.093090,1.106214,1.098566,0.004290
22253.750000,1,1.081765,1.093882,1.087524,0.004078
22254.000000,1,1.068617,1.082930,1.074645,0.004621
22254.250000,1,1.054255,1.067978,1.060395,0.004328
22254.500000,1,1.036416,1.050505,1.042908,0.004422
22254.750000,1,1.016754,1.031372,1.022891,0.004709
22255.000000,1,0.992399,1.007798,0.999269,0.004839
22255.250000,1,0.965197,0.980606,0.971486,0.004967
22255.500000,1,0.932766,0.948222,0.938906,0.004886
22255.750000,1,0.895318,0.910966,0.901230,0.005013
22256.000000,1,0.853071,0.869412,0.859282,0.005166
22256.250000,1,0.808210,0.823600,0.813860,0.005017
22256.500000,1,0.758957,0.774378,0.764449,0.004987
22256.750000,1,0.708081,0.723116,0.713390,0.004799
22257.000000,1,0.654087,0.669054,0.659569,0.004761
22257.250000,1,0.600577,0.614266,0.605009,0.004413
22257.500000,1,0.545938,0.559243,0.550600,0.004323
22257.750000,1,0.494752,0.506520,0.498463,0.003807
22258.000000,1,0.445827,0.456504,0.449366,0.003488
22258.250000,1,0.402209,0.411340,0.405188,0.003134
22258.500000,1,0.362533,0.370695,0.365216,0.002708
22258.750000,1,0.328387,0.334914,0.330506,0.002157
22259.000000,1,0.299041,0.304441,0.300697,0.001796
22259.250000,1,0.275642,0.279673,0.277018,0.001295
22259.500000,1,0.258475,0.261527,0.259474,0.001006
22259.750000,1,0.247978,0.249925,0.248860,0.000619
22260.000000,2,0.275831,0.276880,0.276457,0.000283
22260.250000,2,0.278206,0.279750,0.278989,0.000428
22260.500000,2,0.284900,0.287036,0.286184,0.000691
22260.750000,2,0.296769,0.299606,0.298446,0.000895
22261.000000,2,0.313334,0.317058,0.315489,0.001219
22261.250000,2,0.334850,0.339631,0.337954,0.001545
22261.500000,2,0.362376,0.367807,0.365795,0.001827
22261.750000,2,0.394901,0.401157,0.398942,0.002107
22262.000000,2,0.432203,0.439221,0.436588,0.002297
22262.250000,2,0.472724,0.480622,0.477832,0.002635
22262.500000,2,0.516517,0.524928,0.522137,0.002765
22262.750000,2,0.562807,0.570822,0.567986,0.002786
22263.000000,2,0.610020,0.618275,0.615292,0.002780
22263.250000,2,0.657048,0.665662,0.662630,0.002888
22263.500000,2,0.703227,0.711705,0.708540,0.002817
22263.750000,2,0.746869,0.754646,0.751940,0.002646
22264.000000,2,0.786677,0.794451,0.791753,0.002481
22264.250000,2,0.824048,0.831746,0.829100,0.002411
22264.500000,2,0.858696,0.865363,0.863166,0.002369
22264.750000,2,0.889470,0.895733,0.893704,0.002158
22265.000000,2,0.916365,0.921391,0.919624,0.001724
22265.250000,2,0.937149,0.942189,0.940766,0.001751
22265.500000,2,0.954152,0.958554,0.957163,0.001378
22265.750000,2,0.968713,0.972395,0.970962,0.001146
22266.000000,2,0.980087,0.984277,0.983081,0.001293
22266.250000,2,0.991270,0.994983,0.993656,0.001117
22266.500000,2,0.999473,1.002795,1.001789,0.000963
22266.750000,2,1.005265,1.008705,1.007468,0.000993
22267.000000,2,1.009342,1.011811,1.010849,0.000912
22267.250000,2,1.012164,1.015728,1.014116,0.000995
22267.500000,2,1.016600,1.020437,1.018735,0.001091
22267.750000,2,1.023668,1.026647,1.025582,0.000961
22268.000000,2,1.033018,1.035455,1.034474,0.000768
22268.250000,2,1.041063,1.044605,1.043545,0.001012
22268.500000,2,1.049965,1.052247,1.051196,0.000669
22268.750000,2,1.056216,1.059223,1.057707,0.000773
22269.000000,2,1.063224,1.065245,1.064360,0.000774
22269.250000,2,1.070421,1.072682,1.071920,0.000736
22269.500000,2,1.078695,1.082025,1.080829,0.000963
22269.750000,2,1.088933,1.091368,1.090551,0.000898
22270.000000,2,1.098583,1.102102,1.100677,0.001009
22270.250000,2,1.108831,1.112102,1.110758,0.000981
22270.500000,2,1.119049,1.121972,1.120876,0.000917
22270.750000,2,1.129676,1.132394,1.131514,0.000883
22271.000000,2,1.140343,1.143199,1.141987,0.000995
22271.250000,2,1.150331,1.152378,1.151501,0.000669
22271.500000,2,1.158027,1.160527,1.159470,0.000767
22271.750000,2,1.165334,1.167246,1.166453,0.000622
22272.000000,2,1.175343,1.180238,1.178230,0.001580
22272.250000,2,1.179150,1.181383,1.180366,0.000676
22272.500000,2,1.186747,1.189978,1.188682,0.000855
22272.750000,2,1.196068,1.198309,1.197277,0.000730
22273.000000,2,1.204461,1.206655,1.205385,0.000615
22273.250000,2,1.211051,1.212238,1.211782,0.000372
22273.500000,2,1.215587,1.217833,1.216719,0.000651
22273.750000,2,1.220310,1.221678,1.220933,0.000425
22274.000000,2,1.223051,1.224669,1.223841,0.000531
22274.250000,2,1.225057,1.226042,1.225607,0.000262
22274.500000,2,1.224436,1.226162,1.225218,0.000489
22274.750000,2,1.222691,1.224553,1.223687,0.000524
22275.000000,2,1.221132,1.221917,1.221584,0.000284
22275.250000,2,1.220563,1.222046,1.221348,0.000417
22275.500000,2,1.221413,1.224157,1.223108,0.000740
22275.750000,2,1.225761,1.228152,1.226829,0.000695
22276.000000,2,1.232883,1.234507,1.233511,0.000427
22276.250000,2,1.233242,1.235151,1.233925,0.000564
22276.500000,2,1.234478,1.236435,1.235429,0.000666
22276.750000,2,1.235808,1.238167,1.237013,0.000818
22277.000000,2,1.239408,1.241087,1.240212,0.000529
22277.250000,2,1.243803,1.245521,1.244769,0.000601
22277.500000,2,1.247941,1.250370,1.248898,0.000699
22277.750000,2,1.250991,1.253000,1.252023,0.000605
22278.000000,2,1.250983,1.253381,1.252431,0.000784
22278.250000,2,1.250463,1.252761,1.251749,0.000673
22278.500000,2,1.249611,1.252376,1.251074,0.000893
22278.750000,2,1.250646,1.253190,1.251928,0.000780
22279.000000,2,1.251822,1.254107,1.253127,0.000621
22279.250000,2,1.251684,1.254206,1.253089,0.000791
22279.500000,2,1.250236,1.253439,1.251586,0.001067
22279.750000,2,1.246578,1.250628,1.248194,0.001060
22280.000000,2,1.242836,1.245623,1.243977,0.000795
22280.250000,2,1.239184,1.241237,1.239860,0.000667
22280.500000,2,1.235634,1.238442,1.236789,0.000813
22280.750000,2,1.232149,1.235066,1.233812,0.000897
22281.000000,2,1.228503,1.231977,1.230355,0.000877
22281.250000,2,1.225535,1.227450,1.226156,0.000713
22281.500000,2,1.220581,1.224459,1.222131,0.001167
22281.750000,2,1.217579,1.220731,1.219275,0.000956
22282.000000,2,1.217092,1.218767,1.217817,0.000526
22282.250000,2,1.216564,1.218997,1.217950,0.000803
22282.500000,2,1.217956,1.220671,1.219326,0.000910
22282.750000,2,1.221129,1.222545,1.221788,0.000476
22283.000000,2,1.223518,1.225676,1.224688,0.000735
22283.250000,2,1.227022,1.229263,1.228200,0.000649
22283.500000,2,1.230522,1.232744,1.231560,0.000638
22283.750000,2,1.233321,1.235965,1.234797,0.000860
22284.000000,2,1.235357,1.237493,1.236631,0.000593
22284.250000,2,1.235872,1.238007,1.237039,0.000662
22284.500000,2,1.235076,1.237269,1.236073,0.000647
22284.750000,2,1.234234,1.236025,1.235093,0.000610
22285.000000,2,1.232114,1.234220,1.233116,0.000643
22285.250000,2,1.229521,1.231317,1.230677,0.000550
22285.500000,2,1.226286,1.228118,1.227087,0.000524
22285.750000,2,1.219628,1.222785,1.221581,0.000890
22286.000000,2,1.213003,1.215846,1.214011,0.000976
22286.250000,2,1.204413,1.206835,1.205412,0.000670
22286.500000,2,1.193661,1.196577,1.194604,0.000847
22286.750000,2,1.179364,1.183468,1.181124,0.001422
22287.000000,2,1.161997,1.166561,1.163578,0.001424
22287.250000,2,1.138640,1.144230,1.140621,0.001804
22287.500000,2,1.108657,1.114932,1.110963,0.002167
22287.750000,2,1.072781,1.080211,1.075438,0.002338
22288.000000,2,1.029827,1.039189,1.033407,0.002905
22288.250000,2,0.981220,0.990365,0.984583,0.002954
22288.500000,2,0.926425,0.937350,0.930385,0.003460
22288.750000,2,0.866571,0.877187,0.870683,0.003493
22289.000000,2,0.803097,0.814234,0.807639,0.003522
22289.250000,2,0.737717,0.749650,0.742579,0.003799
22289.500000,2,0.672251,0.683209,0.676777,0.003709
22289.750000,2,0.607197,0.618342,0.611729,0.003648
22290.000000,2,0.544739,0.554873,0.548960,0.003321
22290.250000,2,0.486657,0.495841,0.490442,0.003090
22290.500000,2,0.433617,0.441482,0.436908,0.002661
22290.750000,2,0.387419,0.394838,0.390492,0.002395
22291.000000,2,0.348817,0.354344,0.351256,0.001893
22291.250000,2,0.318348,0.322526,0.320293,0.001479
22291.500000,2,0.296538,0.299291,0.297894,0.000917
22291.750000,2,0.283464,0.285029,0.284356,0.000524
22292.000000,3,0.313362,0.314387,0.314066,0.000334
22292.250000,3,0.317270,0.318744,0.317935,0.000446
22292.500000,3,0.327726,0.330712,0.329080,0.000931
22292.750000,3,0.345348,0.348967,0.347277,0.001211
22293.000000,3,0.370069,0.375135,0.372886,0.001644
22293.250000,3,0.400539,0.406814,0.403956,0.002042
22293.500000,3,0.437714,0.445393,0.441570,0.002424
22293.750000,3,0.479795,0.488273,0.484354,0.002670
22294.000000,3,0.526349,0.536188,0.531472,0.003022
22294.250000,3,0.576276,0.586555,0.581703,0.003156
22294.500000,3,0.627493,0.638166,0.633167,0.003121
22294.750000,3,0.678462,0.689432,0.684316,0.003231
22295.000000,3,0.728378,0.739522,0.734028,0.003277
22295.250000,3,0.777409,0.788244,0.782841,0.003186
22295.500000,3,0.824389,0.835438,0.830169,0.003249
22295.750000,3,0.869964,0.881146,0.875824,0.003329
22296.000000,3,0.913028,0.923379,0.918022,0.002818
22296.250000,3,0.950778,0.959616,0.954973,0.002572
22296.500000,3,0.981619,0.990729,0.985907,0.002445
22296.750000,3,1.009525,1.015511,1.012390,0.001735
22297.000000,3,1.032030,1.039507,1.035537,0.002128
22297.250000,3,1.053019,1.060649,1.056810,0.001995
22297.500000,3,1.072318,1.078617,1.075037,0.001776
22297.750000,3,1.087244,1.093610,1.090194,0.001817
22298.000000,3,1.098709,1.103023,1.100707,0.001250
22298.250000,3,1.104352,1.108583,1.106658,0.001186
22298.500000,3,1.108003,1.111687,1.109753,0.001034
22298.750000,3,1.108854,1.112526,1.110337,0.001073
22299.000000,3,1.107163,1.110270,1.108557,0.000938
22299.250000,3,1.102274,1.105349,1.103889,0.001006
22299.500000,3,1.095828,1.097609,1.096427,0.000538
22299.750000,3,1.087898,1.090132,1.088826,0.000827
22300.000000,3,1.082445,1.091410,1.085829,0.002922
22300.250000,3,1.078721,1.082130,1.080593,0.001121
22300.500000,3,1.080147,1.083159,1.081756,0.001090
22300.750000,3,1.082502,1.085614,1.084062,0.001025
22301.000000,3,1.084503,1.087423,1.085784,0.000944
22301.250000,3,1.083664,1.087371,1.085478,0.001213
22301.500000,3,1.082032,1.084892,1.083437,0.000907
22301.750000,3,1.079306,1.081871,1.080705,0.000926
22302.000000,3,1.076500,1.078918,1.077709,0.000741
22302.250000,3,1.071859,1.075118,1.073617,0.001005
22302.500000,3,1.066335,1.068899,1.067745,0.000931
22302.750000,3,1.059398,1.061797,1.060503,0.000848
22303.000000,3,1.052481,1.054774,1.053853,0.000797
22303.250000,3,1.049985,1.052644,1.051457,0.000927
22303.500000,3,1.051864,1.054993,1.053309,0.001126
22303.750000,3,1.057451,1.060879,1.059437,0.001203
22304.000000,3,1.064551,1.068144,1.066286,0.001226
22304.250000,3,1.069633,1.072178,1.071071,0.000914
22304.500000,3,1.071287,1.074184,1.072687,0.000855
22304.750000,3,1.072428,1.075187,1.074261,0.000802
22305.000000,3,1.076040,1.079179,1.078086,0.001015
22305.250000,3,1.083433,1.086530,1.085376,0.001009
22305.500000,3,1.094728,1.098062,1.096881,0.000990
22305.750000,3,1.106233,1.109665,1.108419,0.000970
22306.000000,3,1.118428,1.120364,1.119485,0.000668
22306.250000,3,1.127472,1.129665,1.128709,0.000575
22306.500000,3,1.136032,1.138788,1.137050,0.000744
22306.750000,3,1.144810,1.147213,1.146314,0.000732
22307.000000,3,1.154824,1.157295,1.156069,0.000696
22307.250000,3,1.164638,1.165877,1.165389,0.000402
22307.500000,3,1.172422,1.174005,1.173273,0.000414
22307.750000,3,1.177952,1.179561,1.178777,0.000412
22308.000000,3,1.183907,1.185075,1.184298,0.000348
22308.250000,3,1.189660,1.191268,1.190425,0.000497
22308.500000,3,1.196466,1.198532,1.197720,0.000557
22308.750000,3,1.205214,1.207133,1.206140,0.000607
22309.000000,3,1.213708,1.215398,1.214648,0.000482
22309.250000,3,1.220777,1.222236,1.221317,0.000468
22309.500000,3,1.226770,1.228185,1.227219,0.000502
22309.750000,3,1.231432,1.233174,1.232304,0.000507
22310.000000,3,1.236812,1.238399,1.237310,0.000565
22310.250000,3,1.240625,1.242402,1.241320,0.000437
22310.500000,3,1.243677,1.244786,1.244098,0.000402
22310.750000,3,1.243490,1.246024,1.244831,0.000750
22311.000000,3,1.243719,1.246324,1.244760,0.000739
22311.250000,3,1.242378,1.244445,1.243593,0.000690
22311.500000,3,1.241294,1.243963,1.242593,0.000775
22311.750000,3,1.239647,1.242872,1.241211,0.000785
22312.000000,3,1.237461,1.240154,1.238824,0.000868
22312.250000,3,1.234486,1.237770,1.235767,0.001016
22312.500000,3,1.229575,1.234449,1.231522,0.001412
22312.750000,3,1.224574,1.229416,1.227381,0.001340
22313.000000,3,1.220970,1.225145,1.222974,0.001293
22313.250000,3,1.215570,1.219299,1.217614,0.001149
22313.500000,3,1.208333,1.212799,1.210244,0.001467
22313.750000,3,1.200404,1.203799,1.201867,0.001134
22314.000000,3,1.191703,1.195584,1.193634,0.001145
22314.250000,3,1.186492,1.190039,1.188143,0.001155
22314.500000,3,1.184436,1.188499,1.186486,0.001189
22314.750000,3,1.187431,1.189893,1.188948,0.000789
22315.000000,3,1.192781,1.195454,1.194381,0.000887
22315.250000,3,1.198090,1.200553,1.199741,0.000818
22315.500000,3,1.202793,1.205783,1.204421,0.001065
22315.750000,3,1.206301,1.208607,1.207313,0.000827
22316.000000,3,1.206826,1.210611,1.209076,0.001122
22316.250000,3,1.207375,1.211474,1.209481,0.001085
22316.500000,3,1.207175,1.210551,1.208918,0.000981
22316.750000,3,1.204700,1.208347,1.206643,0.001067
22317.000000,3,1.199968,1.204326,1.202483,0.001266
22317.250000,3,1.195157,1.198953,1.197493,0.001062
22317.500000,3,1.189976,1.193461,1.191915,0.001119
22317.750000,3,1.182679,1.188098,1.186022,0.001500
22318.000000,3,1.175812,1.181185,1.178968,0.001395
22318.250000,3,1.167287,1.172742,1.170363,0.001448
22318.500000,3,1.154400,1.159426,1.157306,0.001459
22318.750000,3,1.137840,1.144589,1.141473,0.001773
22319.000000,3,1.117766,1.124591,1.121530,0.001992
22319.250000,3,1.093181,1.102271,1.097377,0.002605
22319.500000,3,1.065401,1.074579,1.069718,0.002469
22319.750000,3,1.032909,1.040704,1.036638,0.002392
22320.000000,3,0.993750,1.003278,0.998081,0.002835
22320.250000,3,0.948623,0.959096,0.953439,0.003051
22320.500000,3,0.898545,0.909396,0.903518,0.003271
22320.750000,3,0.844238,0.854890,0.849132,0.003345
22321.000000,3,0.786731,0.797369,0.791668,0.003309
22321.250000,3,0.726922,0.738368,0.731857,0.003613
22321.500000,3,0.666894,0.677401,0.671349,0.003501
22321.750000,3,0.607339,0.617359,0.611447,0.003387
22322.000000,3,0.550264,0.560091,0.554356,0.003146
22322.250000,3,0.497739,0.506661,0.501268,0.002881
22322.500000,3,0.450631,0.458204,0.453701,0.002462
22322.750000,3,0.409418,0.415824,0.412081,0.002123
22323.000000,3,0.375715,0.380679,0.377780,0.001646
22323.250000,3,0.348733,0.352662,0.350370,0.001293
22323.500000,3,0.329373,0.332335,0.330687,0.000894
22323.750000,3,0.318207,0.319485,0.318740,0.000397
22324.000000,4,0.297280,0.298325,0.297934,0.000260
22324.250000,4,0.301596,0.302716,0.302200,0.000436
22324.500000,4,0.309224,0.311115,0.310159,0.000623
22324.750000,4,0.325206,0.328602,0.327043,0.001143
22325.000000,4,0.346696,0.350638,0.348857,0.001343
22325.250000,4,0.374073,0.379333,0.377309,0.001835
22325.500000,4,0.407631,0.412984,0.410568,0.001916
22325.750000,4,0.447707,0.454673,0.451865,0.002337
22326.000000,4,0.490849,0.498072,0.495133,0.002370
22326.250000,4,0.539418,0.547994,0.544598,0.002810
22326.500000,4,0.589012,0.597066,0.593826,0.002729
22326.750000,4,0.641720,0.650678,0.647222,0.002954
22327.000000,4,0.693084,0.701209,0.697722,0.002684
22327.250000,4,0.744204,0.752584,0.749365,0.002667
22327.500000,4,0.790884,0.799061,0.796016,0.002697
22327.750000,4,0.837561,0.845321,0.842278,0.002495
22328.000000,4,0.878906,0.886140,0.883223,0.002483
22328.250000,4,0.919639,0.927028,0.923832,0.002343
22328.500000,4,0.954986,0.961050,0.958548,0.002034
22328.750000,4,0.989236,0.994882,0.992666,0.001977
22329.000000,4,1.017450,1.022699,1.020332,0.001726
22329.250000,4,1.043900,1.048784,1.046482,0.001819
22329.500000,4,1.064168,1.067836,1.066206,0.001374
22329.750000,4,1.082592,1.087228,1.085148,0.001575
22330.000000,4,1.097712,1.100624,1.099087,0.000993
22330.250000,4,1.111464,1.115376,1.113285,0.001204
22330.500000,4,1.119755,1.123297,1.122086,0.001010
22330.750000,4,1.129304,1.133826,1.131802,0.001308
22331.000000,4,1.135763,1.138125,1.137202,0.000630
22331.250000,4,1.142202,1.144920,1.143791,0.000880
22331.500000,4,1.144559,1.147170,1.146393,0.000764
22331.750000,4,1.148110,1.151324,1.150062,0.000954
22332.000000,4,1.147338,1.149718,1.148804,0.000615
22332.250000,4,1.147177,1.149609,1.148589,0.000676
22332.500000,4,1.144409,1.146566,1.145464,0.000610
22332.750000,4,1.144279,1.147368,1.146192,0.000785
22333.000000,4,1.145693,1.147805,1.146699,0.000529
22333.250000,4,1.149695,1.152256,1.151225,0.000663
22333.500000,4,1.152744,1.154767,1.153559,0.000587
22333.750000,4,1.156615,1.158507,1.157771,0.000531
22334.000000,4,1.156100,1.157727,1.157150,0.000415
22334.250000,4,1.156676,1.159277,1.158225,0.000704
22334.500000,4,1.155392,1.157209,1.156416,0.000525
22334.750000,4,1.155823,1.157929,1.156755,0.000627
22335.000000,4,1.152603,1.155022,1.154263,0.000719
22335.250000,4,1.150898,1.153763,1.152736,0.000781
22335.500000,4,1.146515,1.148748,1.147943,0.000644
22335.750000,4,1.144670,1.147483,1.146201,0.000655
22336.000000,4,1.142451,1.144186,1.143445,0.000490
22336.250000,4,1.143506,1.145742,1.144432,0.000592
22336.500000,4,1.143444,1.144544,1.143814,0.000325
22336.750000,4,1.143446,1.146149,1.145033,0.000731
22337.000000,4,1.141701,1.143829,1.142880,0.000542
22337.250000,4,1.141777,1.144031,1.142659,0.000653
22337.500000,4,1.139233,1.141004,1.139951,0.000468
22337.750000,4,1.139534,1.142035,1.140969,0.000807
22338.000000,4,1.138541,1.140045,1.139306,0.000493
22338.250000,4,1.138942,1.140679,1.139762,0.000523
22338.500000,4,1.136325,1.137752,1.137129,0.000407
22338.750000,4,1.134945,1.136568,1.135914,0.000453
22339.000000,4,1.132030,1.133685,1.132920,0.000553
22339.250000,4,1.132776,1.134926,1.133737,0.000664
22339.500000,4,1.132235,1.133554,1.132747,0.000448
22339.750000,4,1.133735,1.135412,1.134587,0.000466
22340.000000,4,1.188068,1.246022,1.217879,0.019872
22340.250000,4,1.130352,1.132884,1.131834,0.000686
22340.500000,4,1.126946,1.128540,1.127898,0.000438
22340.750000,4,1.126093,1.127713,1.126981,0.000491
22341.000000,4,1.122906,1.124927,1.123989,0.000656
22341.250000,4,1.121255,1.122604,1.122139,0.000368
22341.500000,4,1.115356,1.117553,1.116667,0.000664
22341.750000,4,1.113056,1.113744,1.113502,0.000255
22342.000000,4,1.107891,1.110042,1.109110,0.000708
22342.250000,4,1.111140,1.112810,1.111909,0.000492
22342.500000,4,1.115710,1.118090,1.116912,0.000763
22342.750000,4,1.125703,1.128230,1.127147,0.000689
22343.000000,4,1.133198,1.136474,1.134518,0.001104
22343.250000,4,1.141796,1.143703,1.142747,0.000667
22343.500000,4,1.144705,1.147819,1.146275,0.000908
22343.750000,4,1.151079,1.153245,1.151824,0.000631
22344.000000,4,1.155795,1.158020,1.156719,0.000779
22344.250000,4,1.164658,1.166706,1.165384,0.000542
22344.500000,4,1.171124,1.173727,1.172268,0.000822
22344.750000,4,1.178924,1.180734,1.179613,0.000534
22345.000000,4,1.181195,1.184088,1.182318,0.001027
22345.250000,4,1.184896,1.187194,1.186124,0.000660
22345.500000,4,1.185928,1.189494,1.187500,0.001114
22345.750000,4,1.191333,1.193476,1.192180,0.000568
22346.000000,4,1.192735,1.195542,1.193901,0.000955
22346.250000,4,1.195993,1.198812,1.197266,0.000891
22346.500000,4,1.194797,1.197899,1.196289,0.001194
22346.750000,4,1.195148,1.197909,1.196605,0.000952
22347.000000,4,1.194559,1.198170,1.196393,0.001167
22347.250000,4,1.200101,1.203305,1.201603,0.000841
22347.500000,4,1.205640,1.209875,1.207100,0.001250
22347.750000,4,1.215487,1.218912,1.216474,0.000972
22348.000000,4,1.220161,1.225131,1.222571,0.001510
22348.250000,4,1.227843,1.231951,1.229638,0.001262
22348.500000,4,1.228990,1.234358,1.231707,0.001646
22348.750000,4,1.232747,1.237408,1.234729,0.001359
22349.000000,4,1.230503,1.236415,1.233453,0.001699
22349.250000,4,1.229823,1.234108,1.232015,0.001274
22349.500000,4,1.222040,1.227357,1.224715,0.001786
22349.750000,4,1.214521,1.219795,1.217106,0.001621
22350.000000,4,1.202021,1.207749,1.205051,0.001863
22350.250000,4,1.193074,1.197402,1.195265,0.001429
22350.500000,4,1.179608,1.185432,1.182197,0.001924
22350.750000,4,1.167038,1.171941,1.169750,0.001601
22351.000000,4,1.147654,1.154038,1.150326,0.002023
22351.250000,4,1.125062,1.131631,1.127592,0.002047
22351.500000,4,1.092723,1.099739,1.095912,0.002286
22351.750000,4,1.059035,1.065820,1.061684,0.002250
22352.000000,4,1.017764,1.025729,1.020835,0.002813
22352.250000,4,0.974600,0.982904,0.977968,0.002789
