# freq,if,real_min,real_max,real_ave,real_rms
1071.500000,1,0.746816,0.810797,0.774957,0.010292
1071.750000,1,0.782842,0.937265,0.909680,0.023944
1072.000000,1,0.759913,0.885148,0.775626,0.021930
1072.250000,1,0.774440,0.927885,0.897784,0.023772
1072.500000,1,0.491792,0.798539,0.758139,0.049550
1072.750000,1,0.769539,0.930063,0.890058,0.024141
1073.000000,1,0.745780,0.837495,0.761528,0.017642
1073.250000,1,0.875104,1.028586,0.894342,0.026846
1073.500000,1,0.730601,0.814665,0.746633,0.016706
1073.750000,1,0.815184,0.917074,0.886632,0.016149
1074.000000,1,0.672864,0.761284,0.723133,0.014275
1074.250000,1,0.860975,0.920002,0.892608,0.009755
1074.500000,1,0.583431,0.744513,0.699404,0.024272
1074.750000,1,0.895361,1.042288,0.907834,0.025629
1075.000000,1,0.615637,0.727456,0.679649,0.018085
1075.250000,1,0.820407,0.946098,0.914536,0.018791
1075.500000,1,0.635444,0.746195,0.665950,0.021557
1075.750000,1,0.919682,1.028225,0.941781,0.017850
1076.000000,1,2.896218,4.418057,3.900214,0.371417
1076.250000,1,0.920220,1.026534,0.943013,0.017433
1076.500000,1,0.633721,0.741681,0.664002,0.021209
1076.750000,1,0.823491,0.950969,0.917790,0.018943
1077.000000,1,0.609226,0.722488,0.675762,0.018317
1077.250000,1,0.900372,1.051759,0.912894,0.026525
1077.500000,1,0.574206,0.737714,0.693940,0.024842
1077.750000,1,0.868262,0.927654,0.898728,0.009938
1078.000000,1,0.664266,0.753454,0.716771,0.014554
1078.250000,1,0.825291,0.925081,0.893331,0.015718
1078.500000,1,0.724519,0.804017,0.739990,0.016256
1078.750000,1,0.881234,1.037099,0.900725,0.027193
1079.000000,1,0.740128,0.828016,0.755495,0.017195
1079.250000,1,0.774189,0.934296,0.895232,0.024221
1079.500000,1,0.488057,0.793984,0.753685,0.049421
1079.750000,1,0.779197,0.930858,0.901085,0.023517
1080.000000,1,0.757718,0.881638,0.773556,0.021738
1080.250000,1,0.782129,0.937597,0.910804,0.024259
1080.500000,1,0.749766,0.813039,0.776061,0.010402
1080.750000,1,0.919790,0.968679,0.928814,0.008977
1081.000000,1,0.568751,0.821295,0.778398,0.039430
1081.250000,1,0.933418,1.046501,0.945287,0.019085
1081.500000,1,0.455604,0.829732,0.785363,0.060876
1081.750000,1,0.804903,0.968915,0.951891,0.027202
1082.000000,1,0.729108,0.836636,0.806110,0.016083
1082.250000,1,0.963810,1.125732,0.975532,0.027703
1082.500000,1,0.703070,0.846585,0.818616,0.022075
1082.750000,1,0.908603,0.996438,0.982859,0.014033
1083.000000,1,0.770731,0.855822,0.836200,0.012861
1083.250000,1,0.833770,1.011814,0.996309,0.029873
1083.500000,1,0.811904,0.865792,0.852741,0.008346
1083.750000,1,1.009798,1.038330,1.018774,0.005018
1084.000000,1,0.851785,0.874977,0.866063,0.004056
1084.250000,1,0.905058,1.040548,1.029551,0.023022
1084.500000,1,0.868592,1.044878,0.880929,0.030098
1084.750000,1,0.808690,1.055137,1.041097,0.042625
1085.000000,1,0.873916,0.890075,0.881776,0.004136
1085.250000,1,1.047108,1.168647,1.065681,0.019480
1085.500000,1,0.749590,0.893667,0.880015,0.024241
1085.750000,1,0.987304,1.082122,1.065591,0.015742
1086.000000,1,0.868048,0.916418,0.880833,0.008501
1086.250000,1,0.896243,1.080286,1.059009,0.030551
1086.500000,1,0.807510,0.880556,0.867718,0.012601
1086.750000,1,1.001377,1.067597,1.049007,0.011784
1087.000000,1,0.768946,0.866945,0.852544,0.016564
1087.250000,1,1.001993,1.043475,1.026815,0.008898
1087.500000,1,0.819186,0.846412,0.836958,0.006189
1087.750000,1,0.932831,1.004480,0.991825,0.012737
1088.000000,1,0.780554,0.833609,0.820400,0.009741
1088.250000,1,0.930827,1.056254,0.953878,0.019749
1088.500000,1,0.755296,0.889945,0.775710,0.021733
1088.750000,1,0.634354,0.907040,0.889718,0.047059
1089.000000,1,0.712422,0.768865,0.727313,0.009965
1089.250000,1,0.826920,1.083844,0.850763,0.043138
1089.500000,1,0.658961,0.732161,0.677276,0.012428
1089.750000,1,0.758533,0.806822,0.790952,0.010349
1090.000000,1,0.607174,0.865342,0.635281,0.043037
1090.250000,1,0.726762,0.891642,0.757581,0.026634
1090.500000,1,0.562527,1.317659,0.609228,0.129850
1090.750000,1,0.685371,0.944814,0.723882,0.041861
1091.000000,1,0.518999,0.687907,0.543114,0.029429
1091.250000,1,0.654959,1.018324,0.699287,0.059407
1091.500000,1,0.484498,1.209196,0.529945,0.124908
1091.750000,1,0.643028,1.003352,0.688620,0.058679
1092.000000,2,0.340147,0.420704,0.406348,0.013182
1092.250000,2,0.398126,0.603883,0.411265,0.035568
1092.500000,2,0.388992,0.417758,0.396090,0.006855
1092.750000,2,0.375321,0.456943,0.384534,0.014598
1093.000000,2,0.363494,0.414501,0.387131,0.013192
1093.250000,2,0.357586,0.453429,0.403515,0.025059
1093.500000,2,0.316715,0.346348,0.326480,0.009027
1093.750000,2,0.290965,0.326688,0.303767,0.010030
1094.000000,2,0.258537,0.307873,0.282106,0.011284
1094.250000,2,0.249697,0.291947,0.264608,0.011611
1094.500000,2,0.192995,0.277202,0.246646,0.015271
1094.750000,2,0.219683,0.391851,0.241170,0.030270
1095.000000,2,0.177484,0.259804,0.226651,0.015970
1095.250000,2,0.205743,0.257401,0.225071,0.014757
1095.500000,2,0.205969,0.257200,0.224601,0.014668
1095.750000,2,0.207741,0.337682,0.229986,0.024406
1096.000000,2,0.199895,0.266817,0.230838,0.015576
1096.250000,2,0.219633,0.304797,0.240445,0.018811
1096.500000,2,0.151390,0.281250,0.243146,0.022273
1096.750000,2,0.235375,0.290184,0.255174,0.015687
1097.000000,2,0.244225,0.298729,0.263894,0.014839
1097.250000,2,0.254468,0.380983,0.277533,0.024075
1097.500000,2,0.267265,0.321611,0.286902,0.014995
1097.750000,2,0.281524,0.362155,0.304085,0.018772
1098.000000,2,0.297145,0.390243,0.320686,0.020047
1098.250000,2,0.312833,0.367190,0.334442,0.015820
1098.500000,2,0.327558,0.378033,0.348907,0.014767
1098.750000,2,0.340937,0.402044,0.362794,0.015604
1099.000000,2,0.260974,0.406295,0.371852,0.024488
1099.250000,2,0.368295,0.456458,0.391100,0.017709
1099.500000,2,0.384578,0.432285,0.404336,0.012818
1099.750000,2,0.379345,0.448649,0.420698,0.014407
1100.000000,2,0.415777,0.470877,0.442390,0.013139
1100.250000,2,0.435276,0.482515,0.456645,0.011875
1100.500000,2,0.396911,0.497019,0.468147,0.017369
1100.750000,2,0.417192,0.509540,0.481609,0.016439
1101.000000,2,0.475838,0.774483,0.507009,0.050160
1101.250000,2,0.490992,0.675623,0.519430,0.030720
1101.500000,2,0.509081,0.559504,0.533824,0.011592
1101.750000,2,0.491385,0.578001,0.551321,0.015670
1102.000000,2,0.537159,0.596630,0.570967,0.012636
1102.250000,2,0.530959,0.610209,0.584350,0.014706
1102.500000,2,0.569422,0.839499,0.602496,0.044597
1102.750000,2,0.496019,0.621685,0.594841,0.020986
1103.000000,2,0.533199,0.624924,0.598364,0.015991
1103.250000,2,0.580389,0.627543,0.604635,0.011008
1103.500000,2,0.570002,0.634808,0.609924,0.012691
1103.750000,2,0.598419,0.644289,0.620370,0.010836
1104.000000,2,0.608933,0.684056,0.632546,0.014000
1104.250000,2,0.615749,0.660310,0.637471,0.010756
1104.500000,2,0.553277,0.661869,0.635908,0.018284
1104.750000,2,0.525694,0.659075,0.632693,0.022167
1105.000000,2,0.614457,0.657012,0.634578,0.010712
1105.250000,2,0.589414,0.658205,0.633522,0.013545
1105.500000,2,0.622005,0.769807,0.645770,0.025121
1105.750000,2,0.633648,0.694559,0.654327,0.013235
1106.000000,2,0.620681,0.691302,0.666202,0.013567
1106.250000,2,0.662681,0.748321,0.683004,0.016184
1106.500000,2,0.655347,0.715602,0.690651,0.012540
1106.750000,2,0.603469,0.727871,0.698812,0.020643
1107.000000,2,0.695873,0.785306,0.717938,0.016702
1107.250000,2,0.715269,0.761648,0.736658,0.012139
1107.500000,2,0.744381,0.918585,0.774039,0.029303
1107.750000,2,0.745360,0.837781,0.809900,0.018395
1108.000000,2,0.721558,0.893121,0.859441,0.030322
1108.250000,2,0.819980,0.942729,0.909616,0.024302
1108.500000,2,0.926713,1.042450,0.962999,0.024016
1108.750000,2,0.966077,1.077792,1.006328,0.023897
1109.000000,2,1.011072,1.128544,1.050353,0.024180
1109.250000,2,1.064967,1.338886,1.102737,0.046238
1109.500000,2,1.126512,1.198893,1.152368,0.015205
1109.750000,2,1.195063,1.374380,1.218537,0.029879
1110.000000,2,1.263316,1.433923,1.281441,0.028621
1110.250000,2,1.317028,1.341814,1.330903,0.005665
1110.500000,2,1.234514,1.379644,1.367407,0.024795
1110.750000,2,1.390997,1.414177,1.402812,0.006247
1111.000000,2,1.419050,1.690552,1.463304,0.046849
1111.250000,2,1.412804,1.451003,1.441154,0.007943
1111.500000,2,1.448682,1.497334,1.462489,0.008598
1111.750000,2,1.471143,1.608206,1.489273,0.022622
1112.000000,2,1.488126,1.516609,1.504273,0.007458
1112.250000,2,1.493770,1.519717,1.509234,0.008188
1112.500000,2,0.913373,1.511266,1.481434,0.104038
1112.750000,2,1.464169,1.552126,1.483520,0.014970
1113.000000,2,1.446767,1.602772,1.467969,0.025933
1113.250000,2,1.261771,1.470445,1.450650,0.035438
1113.500000,2,1.450783,1.604945,1.472551,0.025697
1113.750000,2,1.475366,1.510914,1.495522,0.009768
1114.000000,2,1.258852,1.549559,1.523258,0.049414
1114.250000,2,1.539999,1.590348,1.568642,0.012827
1114.500000,2,1.574642,1.679620,1.603532,0.018763
1114.750000,2,1.332343,1.648350,1.616894,0.053604
1115.000000,2,1.232916,1.675353,1.639312,0.075464
1115.250000,2,1.658611,1.788104,1.692230,0.022782
1115.500000,2,1.708950,2.082327,1.753146,0.062173
1115.750000,2,1.479785,1.837978,1.799024,0.060851
1116.000000,2,1.630487,1.914302,1.875973,0.048873
1116.250000,2,1.805494,1.982113,1.944426,0.032723
1116.500000,2,1.952656,2.035921,1.999047,0.022662
1116.750000,2,1.982235,2.065255,2.030138,0.022664
1117.000000,2,1.958370,2.092666,2.052403,0.028886
1117.250000,2,2.037362,2.499237,2.099221,0.076832
1117.500000,2,2.076000,2.417775,2.136682,0.057000
1117.750000,2,2.062635,2.218590,2.172968,0.032741
1118.000000,2,2.166834,2.532706,2.235790,0.061011
1118.250000,2,2.115689,2.297635,2.247714,0.036763
1118.500000,2,2.199487,2.318305,2.260187,0.030287
1118.750000,2,2.186769,2.327224,2.248046,0.031515
1119.000000,2,2.110585,2.270831,2.219557,0.034144
1119.250000,2,1.868543,2.245005,2.188713,0.064357
1119.500000,2,2.073610,2.223803,2.174333,0.032633
1119.750000,2,1.771290,2.196103,2.139850,0.071967
1120.000000,2,1.979692,2.157248,2.108830,0.034214
1120.250000,2,1.654771,2.086935,2.031317,0.073044
1120.500000,2,1.580949,1.989061,1.936316,0.069001
1120.750000,2,1.782927,1.903483,1.830787,0.025329
1121.000000,2,1.655575,1.883461,1.702603,0.038500
1121.250000,2,1.523038,1.934747,1.573285,0.068344
1121.500000,2,1.391217,1.584284,1.431140,0.032167
1121.750000,2,1.127564,1.315315,1.284324,0.032031
1122.000000,2,1.123346,1.172994,1.150403,0.012534
1122.250000,2,0.983996,1.119668,1.010427,0.022385
1122.500000,2,0.698139,0.881519,0.860839,0.030826
1122.750000,2,0.632580,0.757900,0.742408,0.020998
1123.000000,2,0.621567,0.710322,0.632439,0.014862
1123.250000,2,0.529798,0.663087,0.543000,0.022291
1123.500000,2,0.470605,0.510230,0.478749,0.006736
1123.750000,2,0.434862,0.662817,0.448593,0.039242
1124.000000,3,0.173930,0.249618,0.240000,0.017805
1124.250000,3,0.174853,0.339177,0.245169,0.021474
1124.500000,3,0.175690,0.251678,0.243609,0.013077
1124.750000,3,0.179272,0.269257,0.247806,0.013723
1125.000000,3,0.190483,0.285326,0.266189,0.016741
1125.250000,3,0.207652,0.328875,0.295660,0.022861
1125.500000,3,0.201334,0.296633,0.277262,0.015851
1125.750000,3,0.213601,0.312476,0.289885,0.019392
1126.000000,3,0.226320,0.359556,0.312808,0.020121
1126.250000,3,0.241132,0.398563,0.333850,0.023136
1126.500000,3,0.255237,0.550660,0.359994,0.041108
1126.750000,3,0.269122,0.489134,0.379011,0.031158
1127.000000,3,0.283558,0.436738,0.397073,0.026697
1127.250000,3,0.299723,0.511540,0.424787,0.031440
1127.500000,3,0.315391,0.547110,0.449475,0.033755
1127.750000,3,0.330739,0.523624,0.471141,0.031524
1128.000000,3,0.348180,0.537280,0.492689,0.032086
1128.250000,3,0.356614,0.669372,0.513016,0.043024
1128.500000,3,0.365417,0.586492,0.524252,0.034957
1128.750000,3,0.374542,0.576487,0.531434,0.037512
1129.000000,3,0.383691,0.588386,0.549526,0.034846
1129.250000,3,0.395679,0.680472,0.567488,0.039896
1129.500000,3,0.409040,0.636267,0.583941,0.036133
1129.750000,3,0.423174,0.666005,0.603285,0.037363
1130.000000,3,0.437456,0.651010,0.619338,0.036431
1130.250000,3,0.450677,0.666478,0.632362,0.044843
1130.500000,3,0.463170,0.759361,0.657781,0.042024
1130.750000,3,0.477097,0.700364,0.671755,0.038588
1131.000000,3,0.493793,0.819389,0.699974,0.045349
1131.250000,3,0.515816,0.751721,0.723976,0.041369
1131.500000,3,0.541292,0.796044,0.761331,0.043614
1131.750000,3,0.570172,0.828153,0.797231,0.045947
1132.000000,3,0.598744,0.883568,0.839985,0.048149
1132.250000,3,0.625220,1.029222,0.879476,0.056427
1132.500000,3,0.648480,0.940584,0.906774,0.051188
1132.750000,3,0.668884,1.017725,0.937678,0.054878
1133.000000,3,0.687314,1.031873,0.972189,0.058406
1133.250000,3,0.705765,1.228014,1.000084,0.070984
1133.500000,3,0.721803,1.044605,1.004982,0.057738
1133.750000,3,0.735246,1.061602,1.017260,0.066354
1134.000000,3,0.743080,1.072985,1.034549,0.058000
1134.250000,3,0.747275,1.077219,1.039734,0.058085
1134.500000,3,0.738179,1.078969,1.031890,0.079250
1134.750000,3,0.751855,1.082795,1.043588,0.059270
1135.000000,3,0.758271,1.214715,1.060563,0.065600
1135.250000,3,0.769478,1.106923,1.068326,0.060822
1135.500000,3,0.780336,1.440778,1.097967,0.087482
1135.750000,3,0.789243,1.334478,1.105153,0.074518
1136.000000,3,0.791010,1.145945,1.098734,0.062677
1136.250000,3,0.786191,1.146124,1.095088,0.061816
1136.500000,3,0.780037,1.259471,1.092120,0.068705
1136.750000,3,0.777491,1.154584,1.085129,0.062928
1137.000000,3,0.780945,1.176533,1.085829,0.065670
1137.250000,3,0.790126,1.170573,1.095409,0.068530
1137.500000,3,0.801843,1.185204,1.114861,0.064216
1137.750000,3,0.811281,1.344166,1.135196,0.074347
1138.000000,3,0.812791,1.202108,1.126914,0.069542
1138.250000,3,0.810203,1.448531,1.137887,0.085187
1138.500000,3,0.806187,1.193885,1.122628,0.063264
1138.750000,3,0.807001,1.195909,1.121284,0.064077
1139.000000,3,0.814085,1.203533,1.124596,0.083923
1139.250000,3,0.828495,1.222391,1.155091,0.064485
1139.500000,3,0.844152,1.242633,1.175335,0.065919
1139.750000,3,0.858627,1.260145,1.194060,0.065959
1140.000000,3,0.864481,1.304075,1.207485,0.068452
1140.250000,3,0.864143,1.266863,1.194790,0.078093
1140.500000,3,0.862378,1.262078,1.197403,0.066250
1140.750000,3,0.864594,1.259487,1.196146,0.067460
1141.000000,3,0.873511,1.396566,1.218470,0.073285
1141.250000,3,0.894856,1.305869,1.239807,0.067434
1141.500000,3,0.921970,1.324610,1.264007,0.078446
1141.750000,3,0.949793,1.511490,1.309610,0.077475
1142.000000,3,0.968877,1.375263,1.315463,0.089035
1142.250000,3,0.983491,1.382834,1.328239,0.074301
1142.500000,3,0.990065,1.379779,1.333515,0.065657
1142.750000,3,0.996535,1.375366,1.329146,0.065552
1143.000000,3,1.004800,1.379944,1.332123,0.068130
1143.250000,3,1.025588,1.397606,1.348190,0.061965
1143.500000,3,1.045977,1.421845,1.364488,0.062309
1143.750000,3,1.061185,1.451217,1.382549,0.062599
1144.000000,3,1.069421,1.604829,1.387886,0.071868
1144.250000,3,1.066586,1.435879,1.368103,0.058499
1144.500000,3,1.063294,1.417665,1.344230,0.063004
1144.750000,3,1.075130,1.405826,1.330730,0.053985
1145.000000,3,1.118416,1.399290,1.326146,0.053526
1145.250000,3,1.216605,1.463917,1.349901,0.039058
1145.500000,3,1.326838,1.451662,1.369195,0.024838
1145.750000,3,1.178028,1.563083,1.381332,0.054470
1146.000000,3,1.230961,1.782646,1.394320,0.081252
1146.250000,3,1.114330,1.864783,1.389022,0.104246
1146.500000,3,1.332524,1.993378,1.397209,0.119572
1146.750000,3,1.328727,2.130168,1.396978,0.141087
1147.000000,3,1.334159,2.253253,1.413020,0.160683
1147.250000,3,1.182845,2.368013,1.432473,0.182576
1147.500000,3,1.377990,2.533956,1.490644,0.205202
1147.750000,3,1.407562,2.610125,1.518307,0.207768
1148.000000,3,1.426556,2.723094,1.546685,0.223557
1148.250000,3,1.437688,2.754604,1.559504,0.227410
1148.500000,3,1.442628,2.716032,1.569518,0.219558
1148.750000,3,1.451310,2.813157,1.576249,0.234925
1149.000000,3,1.423141,2.876346,1.593261,0.244386
1149.250000,3,1.484599,2.783299,1.611221,0.223707
1149.500000,3,1.407929,2.681688,1.631151,0.205243
1149.750000,3,1.535106,2.768340,1.655051,0.213526
1150.000000,3,1.528307,2.666848,1.653977,0.198961
1150.250000,3,1.503672,2.534394,1.621318,0.177455
1150.500000,3,1.338544,2.372658,1.565239,0.160217
1150.750000,3,1.296844,2.269366,1.520692,0.150841
1151.000000,3,1.382014,2.133600,1.485794,0.128209
1151.250000,3,1.349349,1.978697,1.447187,0.107519
1151.500000,3,1.319167,1.852658,1.412142,0.095321
1151.750000,3,1.277559,1.765965,1.371745,0.104804
1152.000000,3,1.222403,1.566017,1.291350,0.059323
1152.250000,3,1.060359,1.366744,1.203960,0.046906
1152.500000,3,1.068420,1.238736,1.122399,0.036943
1152.750000,3,0.983043,1.091790,1.027406,0.022323
1153.000000,3,0.863069,0.982593,0.940532,0.021129
1153.250000,3,0.823479,0.948770,0.866270,0.021621
1153.500000,3,0.727733,1.023481,0.794754,0.044941
1153.750000,3,0.627897,0.732180,0.705165,0.022081
1154.000000,3,0.516837,0.650567,0.622166,0.027680
1154.250000,3,0.434853,0.566389,0.539265,0.027213
1154.500000,3,0.373777,0.521491,0.467796,0.021129
1154.750000,3,0.316097,0.418974,0.403880,0.017731
1155.000000,3,0.266169,0.361339,0.347295,0.016117
1155.250000,3,0.209598,0.315593,0.299880,0.021842
1155.500000,3,0.205595,0.284349,0.274155,0.013369
1155.750000,3,0.191726,0.325386,0.258612,0.017501
1156.000000,4,0.018924,0.266324,0.177877,0.055506
1156.250000,4,0.022239,0.340503,0.208040,0.066579
1156.500000,4,0.022345,0.300263,0.195306,0.060422
1156.750000,4,0.022068,0.286900,0.193370,0.060572
1157.000000,4,0.027878,0.309083,0.211715,0.063884
1157.250000,4,0.031072,0.339940,0.230454,0.072361
1157.500000,4,0.038160,0.379746,0.263114,0.077913
1157.750000,4,0.044314,0.423460,0.294727,0.086946
1158.000000,4,0.053232,0.471682,0.325745,0.095401
1158.250000,4,0.062076,0.518394,0.356396,0.105889
1158.500000,4,0.072384,0.566879,0.396269,0.112666
1158.750000,4,0.080149,0.613000,0.430323,0.121912
1159.000000,4,0.093028,0.661323,0.459298,0.130392
1159.250000,4,0.104217,0.707663,0.497072,0.136882
1159.500000,4,0.116899,0.753458,0.526567,0.144803
1159.750000,4,0.127296,0.793099,0.556044,0.151099
1160.000000,4,0.139513,0.828284,0.580440,0.157212
1160.250000,4,0.151683,0.858245,0.604742,0.160162
1160.500000,4,0.163378,0.887684,0.627255,0.164595
1160.750000,4,0.180828,0.920951,0.651351,0.169111
1161.000000,4,0.183710,0.962411,0.683673,0.176061
1161.250000,4,0.200887,1.005694,0.718679,0.183181
1161.500000,4,0.223515,1.049069,0.745527,0.189326
1161.750000,4,0.233388,1.080832,0.766185,0.196740
1162.000000,4,0.241894,1.099006,0.786479,0.197453
1162.250000,4,0.239927,1.098511,0.777722,0.201910
1162.500000,4,0.247186,1.086257,0.779384,0.195342
1162.750000,4,0.237694,1.066344,0.763398,0.192335
1163.000000,4,0.236980,1.045604,0.738331,0.194100
1163.250000,4,0.224119,1.024024,0.730517,0.186947
1163.500000,4,0.219371,1.004231,0.713996,0.184093
1163.750000,4,0.222040,0.984522,0.694618,0.182328
1164.000000,4,0.221564,0.970536,0.690877,0.180404
1164.250000,4,0.204873,0.962807,0.671742,0.183173
1164.500000,4,0.197040,0.964774,0.670373,0.184777
1164.750000,4,0.186991,0.975325,0.675769,0.187379
1165.000000,4,0.178816,0.992112,0.683726,0.192607
1165.250000,4,0.171230,1.006216,0.686726,0.199445
1165.500000,4,0.157702,1.012093,0.687348,0.203283
1165.750000,4,0.146730,1.003870,0.679347,0.202971
1166.000000,4,0.139035,0.985572,0.665923,0.201321
1166.250000,4,0.131599,0.965137,0.658180,0.193110
1166.500000,4,0.132290,0.955408,0.654220,0.191900
1166.750000,4,0.137350,0.958209,0.658822,0.191470
1167.000000,4,0.149787,0.968146,0.663909,0.191807
1167.250000,4,0.166115,0.986827,0.676794,0.196658
1167.500000,4,0.194996,1.002619,0.700844,0.191186
1167.750000,4,0.233283,1.002643,0.708302,0.186633
1168.000000,4,0.274482,0.988003,0.712006,0.176812
1168.250000,4,0.310399,0.966506,0.702690,0.169504
1168.500000,4,0.338819,0.952461,0.705169,0.154224
1168.750000,4,0.374135,0.950816,0.714173,0.146081
1169.000000,4,0.391110,0.970718,0.736010,0.143022
1169.250000,4,0.431234,0.998184,0.772990,0.135087
1169.500000,4,0.508040,1.019798,0.810755,0.126841
1169.750000,4,0.578614,1.054534,0.857349,0.119575
1170.000000,4,0.604360,1.081543,0.895089,0.116590
1170.250000,4,0.673290,1.096056,0.917003,0.115742
1170.500000,4,0.718324,1.146619,0.950790,0.110556
1170.750000,4,0.758525,1.191701,0.990668,0.104850
1171.000000,4,0.803412,1.244751,1.035759,0.111258
1171.250000,4,0.851074,1.305756,1.079949,0.108129
1171.500000,4,0.908880,1.398244,1.158121,0.115519
1171.750000,4,0.946855,1.542548,1.233381,0.138703
1172.000000,4,0.847986,1.602022,1.273555,0.165703
1172.250000,4,1.056755,1.682140,1.345864,0.158722
1172.500000,4,1.070988,1.769469,1.387426,0.174974
1172.750000,4,1.088940,1.937082,1.461433,0.206159
1173.000000,4,1.113686,1.928637,1.489425,0.210416
1173.250000,4,1.123550,2.183528,1.547418,0.261445
1173.500000,4,1.161327,2.280306,1.603083,0.281676
1173.750000,4,1.190031,2.398666,1.645988,0.305461
1174.000000,4,1.219100,2.447575,1.671156,0.325817
1174.250000,4,1.185972,2.560449,1.685838,0.345556
1174.500000,4,1.194761,2.459648,1.721168,0.357940
1174.750000,4,1.188809,2.528990,1.744677,0.366164
1175.000000,4,1.185357,2.867733,1.822604,0.432976
1175.250000,4,1.196682,2.782842,1.865552,0.416048
1175.500000,4,1.215736,2.769305,1.923054,0.447767
1175.750000,4,1.231328,2.898299,1.957859,0.477600
1176.000000,4,1.257485,3.135263,1.988480,0.492580
1176.250000,4,1.263672,3.127012,1.984757,0.483785
1176.500000,4,1.300216,3.155356,1.996782,0.472849
1176.750000,4,1.344068,3.387148,2.088641,0.526933
1177.000000,4,1.371461,3.436214,2.103250,0.513353
1177.250000,4,1.428317,3.194138,2.148947,0.498189
1177.500000,4,1.475063,3.255877,2.196445,0.483385
1177.750000,4,1.518152,3.290285,2.207187,0.473961
1178.000000,4,1.529738,3.368178,2.199369,0.462990
1178.250000,4,1.539869,3.463000,2.177168,0.458805
1178.500000,4,1.537141,3.292181,2.159114,0.444979
1178.750000,4,1.517547,3.500409,2.143552,0.453442
1179.000000,4,1.517498,3.132555,2.134281,0.415066
1179.250000,4,1.484049,2.759412,2.059905,0.356437
1179.500000,4,1.433402,2.680858,2.006542,0.338844
1179.750000,4,1.402611,2.721097,1.952889,0.330857
1180.000000,4,1.365823,2.612746,1.894562,0.316004
1180.250000,4,1.307797,2.256700,1.808149,0.288118
1180.500000,4,1.263245,2.136356,1.695328,0.253319
1180.750000,4,1.232582,2.066670,1.603739,0.238163
1181.000000,4,1.186327,1.880866,1.474595,0.195548
1181.250000,4,1.177127,1.906063,1.446301,0.183592
1181.500000,4,1.174244,1.948169,1.451318,0.205356
1181.750000,4,1.105908,1.905717,1.399696,0.189385
1182.000000,4,1.035573,1.800630,1.300967,0.180382
1182.250000,4,0.946778,1.653014,1.205877,0.166060
1182.500000,4,0.807940,1.554506,1.121481,0.161150
1182.750000,4,0.684695,1.417968,1.033262,0.168739
1183.000000,4,0.668708,1.324977,0.971812,0.160336
1183.250000,4,0.537252,1.241380,0.910338,0.156604
1183.500000,4,0.468691,1.116147,0.831192,0.153621
1183.750000,4,0.377897,0.983793,0.761181,0.148375
1184.000000,4,0.306647,0.875920,0.674016,0.150889
1184.250000,4,0.250891,0.795373,0.607099,0.134180
