# freq,if,real_min,real_max,real_ave,real_rms
8137.000000,1,1.193924,1.200606,1.197431,0.001501
8137.250000,1,1.208169,1.214037,1.211740,0.001421
8137.500000,1,1.221153,1.227159,1.224710,0.001543
8137.750000,1,1.232039,1.238320,1.235632,0.001551
8138.000000,1,1.241068,1.248141,1.245287,0.001728
8138.250000,1,1.251641,1.257052,1.255069,0.001448
8138.500000,1,1.262961,1.269735,1.266939,0.001642
8138.750000,1,1.276517,1.283385,1.280185,0.001681
8139.000000,1,1.290358,1.297122,1.294785,0.001810
8139.250000,1,1.304809,1.311198,1.308643,0.001786
8139.500000,1,1.317134,1.324019,1.320430,0.001840
8139.750000,1,1.324931,1.332330,1.329608,0.001923
8140.000000,1,1.333180,1.340521,1.337594,0.001801
8140.250000,1,1.339941,1.346462,1.343903,0.001864
8140.500000,1,1.346194,1.351974,1.349325,0.001734
8140.750000,1,1.347959,1.354017,1.351516,0.001806
8141.000000,1,1.346637,1.353592,1.350452,0.001857
8141.250000,1,1.343743,1.349352,1.347040,0.001640
8141.500000,1,1.339215,1.346161,1.343192,0.001797
8141.750000,1,1.337465,1.344631,1.341247,0.001889
8142.000000,1,1.340061,1.345386,1.342711,0.001659
8142.250000,1,1.342733,1.348331,1.345716,0.001413
8142.500000,1,1.346516,1.351052,1.348910,0.001346
8142.750000,1,1.347255,1.351879,1.349900,0.001259
8143.000000,1,1.345417,1.351292,1.348395,0.001561
8143.250000,1,1.342273,1.348081,1.345572,0.001382
8143.500000,1,1.341804,1.346779,1.344343,0.001418
8143.750000,1,1.342471,1.347294,1.344987,0.001477
8144.000000,1,1.344601,1.350336,1.347508,0.001577
8144.250000,1,1.347057,1.352592,1.349593,0.001571
8144.500000,1,1.346540,1.351645,1.349332,0.001526
8144.750000,1,1.343672,1.349575,1.346875,0.001679
8145.000000,1,1.339793,1.346098,1.343512,0.001687
8145.250000,1,1.338241,1.344411,1.341612,0.001726
8145.500000,1,1.338756,1.343971,1.341205,0.001694
8145.750000,1,1.338037,1.344083,1.341643,0.001895
8146.000000,1,1.337231,1.344232,1.340816,0.001992
8146.250000,1,1.333684,1.339611,1.336786,0.001871
8146.500000,1,1.327360,1.334140,1.330792,0.001996
8146.750000,1,1.320898,1.327225,1.324615,0.001879
8147.000000,1,1.317519,1.323521,1.320866,0.001770
8147.250000,1,1.316458,1.322346,1.320053,0.001739
8147.500000,1,1.317190,1.322326,1.319971,0.001561
8147.750000,1,1.315974,1.321589,1.318647,0.001639
8148.000000,1,1.311863,1.316548,1.314406,0.001491
8148.250000,1,1.305014,1.308756,1.306843,0.001174
8148.500000,1,1.296165,1.300686,1.298175,0.001154
8148.750000,1,1.288499,1.292369,1.290306,0.001113
8149.000000,1,1.281923,1.285855,1.283632,0.001038
8149.250000,1,1.275020,1.278027,1.276780,0.000815
8149.500000,1,1.266564,1.270568,1.268384,0.000976
8149.750000,1,1.255102,1.258600,1.256428,0.000917
8150.000000,1,1.241034,1.245518,1.242599,0.001099
8150.250000,1,1.227069,1.232395,1.228926,0.001244
8150.500000,1,1.214577,1.219788,1.217171,0.001344
8150.750000,1,1.205536,1.211211,1.207709,0.001419
8151.000000,1,1.196296,1.202922,1.198887,0.001688
8151.250000,1,1.185648,1.193678,1.188751,0.001940
8151.500000,1,1.173683,1.181550,1.176623,0.001841
8151.750000,1,1.160128,1.166764,1.162605,0.001753
8152.000000,1,1.146510,1.155227,1.149687,0.002065
8152.250000,1,1.135429,1.143709,1.138444,0.002072
8152.500000,1,1.125358,1.134406,1.128679,0.002310
8152.750000,1,1.114887,1.123804,1.118605,0.002231
8153.000000,1,1.102286,1.111764,1.106319,0.002236
8153.250000,1,1.087282,1.095600,1.090423,0.002215
8153.500000,1,1.068552,1.077792,1.072273,0.002213
8153.750000,1,1.049550,1.059029,1.053393,0.002309
8154.000000,1,1.032108,1.041083,1.035903,0.002256
8154.250000,1,1.014656,1.024181,1.019132,0.002473
8154.500000,1,0.998221,1.006953,1.002043,0.002069
8154.750000,1,0.977978,0.985355,0.981381,0.001880
8155.000000,1,0.952508,0.959557,0.956039,0.001923
8155.250000,1,0.922322,0.928737,0.925581,0.001803
8155.500000,1,0.887927,0.894004,0.891474,0.001639
8155.750000,1,0.850814,0.857006,0.854133,0.001670
8156.000000,1,0.810603,0.817089,0.814155,0.001595
8156.250000,1,0.767445,0.772597,0.770059,0.001338
8156.500000,1,0.720080,0.725330,0.722558,0.001226
8156.750000,1,0.669874,0.674481,0.671840,0.001050
8157.000000,1,0.618214,0.622290,0.619846,0.000996
8157.250000,1,0.565985,0.570247,0.568169,0.000975
8157.500000,1,0.516198,0.520612,0.518263,0.000996
8157.750000,1,0.468724,0.472256,0.470285,0.000783
8158.000000,1,0.423173,0.426483,0.424721,0.000778
8158.250000,1,0.380577,0.383591,0.381658,0.000737
8158.500000,1,0.341534,0.343995,0.342487,0.000651
8158.750000,1,0.306866,0.309234,0.307630,0.000599
8159.000000,1,0.277689,0.279895,0.278502,0.000524
8159.250000,1,0.254558,0.256152,0.255173,0.000432
8159.500000,1,0.237785,0.239289,0.238344,0.000372
8159.750000,1,0.227338,0.228408,0.227781,0.000317
8160.000000,2,0.245734,0.247085,0.246258,0.000367
8160.250000,2,0.248753,0.250062,0.249391,0.000381
8160.500000,2,0.257113,0.258687,0.257871,0.000400
8160.750000,2,0.272486,0.274086,0.273429,0.000393
8161.000000,2,0.293632,0.296035,0.294853,0.000562
8161.250000,2,0.322286,0.324304,0.323586,0.000562
8161.500000,2,0.355997,0.358552,0.357440,0.000640
8161.750000,2,0.395528,0.398373,0.397163,0.000648
8162.000000,2,0.439307,0.441682,0.440536,0.000643
8162.250000,2,0.486913,0.489989,0.488741,0.000808
8162.500000,2,0.538064,0.540957,0.539762,0.000749
8162.750000,2,0.592489,0.595659,0.594388,0.000852
8163.000000,2,0.647999,0.650863,0.649517,0.000862
8163.250000,2,0.702745,0.706022,0.704514,0.000932
8163.500000,2,0.754356,0.757841,0.755913,0.000947
8163.750000,2,0.802973,0.807438,0.805385,0.001126
8164.000000,2,0.849272,0.853440,0.851699,0.001032
8164.250000,2,0.894367,0.899339,0.896633,0.001257
8164.500000,2,0.936722,0.942212,0.939438,0.001364
8164.750000,2,0.976790,0.983016,0.979715,0.001624
8165.000000,2,1.013084,1.018368,1.015292,0.001290
8165.250000,2,1.043763,1.050339,1.046596,0.001536
8165.500000,2,1.069344,1.075492,1.072521,0.001374
8165.750000,2,1.094265,1.099873,1.096716,0.001554
8166.000000,2,1.116036,1.121838,1.118715,0.001518
8166.250000,2,1.137564,1.142713,1.140285,0.001322
8166.500000,2,1.156867,1.161652,1.159133,0.001218
8166.750000,2,1.173670,1.178270,1.175907,0.001131
8167.000000,2,1.187044,1.191236,1.189131,0.001026
8167.250000,2,1.199059,1.203189,1.201401,0.001101
8167.500000,2,1.212032,1.215641,1.213822,0.000961
8167.750000,2,1.226865,1.230254,1.228717,0.000929
8168.000000,2,1.243078,1.246807,1.245056,0.000907
8168.250000,2,1.260777,1.263740,1.262197,0.000767
8168.500000,2,1.275136,1.278204,1.276793,0.000968
8168.750000,2,1.288309,1.290846,1.289790,0.000726
8169.000000,2,1.298984,1.302223,1.300298,0.000830
8169.250000,2,1.309763,1.313069,1.311039,0.000844
8169.500000,2,1.319812,1.323314,1.321520,0.000842
8169.750000,2,1.331332,1.335905,1.333168,0.001008
8170.000000,2,1.341163,1.345278,1.342916,0.000988
8170.250000,2,1.349827,1.354580,1.351595,0.001074
8170.500000,2,1.355339,1.359151,1.356841,0.001003
8170.750000,2,1.359799,1.363622,1.361681,0.001132
8171.000000,2,1.363406,1.368233,1.365603,0.001116
8171.250000,2,1.369193,1.374098,1.371209,0.001241
8171.500000,2,1.374356,1.379050,1.376353,0.001289
8171.750000,2,1.378088,1.382201,1.380150,0.001110
8172.000000,2,1.379172,1.384363,1.381688,0.001331
8172.250000,2,1.378422,1.383180,1.380332,0.001192
8172.500000,2,1.374834,1.379837,1.377411,0.001397
8172.750000,2,1.373882,1.377666,1.376114,0.001029
8173.000000,2,1.373203,1.377586,1.375211,0.001081
8173.250000,2,1.374078,1.377037,1.375806,0.000973
8173.500000,2,1.372786,1.376660,1.374730,0.001115
8173.750000,2,1.370244,1.374627,1.372712,0.000953
8174.000000,2,1.365951,1.368568,1.367236,0.000793
8174.250000,2,1.359253,1.362608,1.361094,0.000924
8174.500000,2,1.353115,1.355783,1.354587,0.000840
8174.750000,2,1.346640,1.349864,1.348508,0.000816
8175.000000,2,1.339609,1.342756,1.341471,0.000810
8175.250000,2,1.332300,1.334766,1.333607,0.000601
8175.500000,2,1.321958,1.324502,1.323110,0.000696
8175.750000,2,1.311542,1.314074,1.312684,0.000592
8176.000000,2,1.322991,1.333212,1.327340,0.003639
8176.250000,2,1.290062,1.293073,1.291619,0.000764
8176.500000,2,1.279844,1.283077,1.281586,0.000961
8176.750000,2,1.271098,1.274534,1.272792,0.000913
8177.000000,2,1.261338,1.264386,1.262752,0.000788
8177.250000,2,1.250505,1.253556,1.252156,0.000809
8177.500000,2,1.238391,1.242470,1.240384,0.001042
8177.750000,2,1.226534,1.231574,1.229444,0.001226
8178.000000,2,1.216545,1.220774,1.218316,0.001104
8178.250000,2,1.206435,1.210305,1.208391,0.001020
8178.500000,2,1.196015,1.199240,1.197533,0.000986
8178.750000,2,1.185569,1.189268,1.187233,0.001027
8179.000000,2,1.174185,1.177830,1.175820,0.000996
8179.250000,2,1.163878,1.167626,1.165526,0.001029
8179.500000,2,1.153707,1.157324,1.155369,0.000934
8179.750000,2,1.145252,1.148485,1.146932,0.000811
8180.000000,2,1.137126,1.139966,1.138647,0.000753
8180.250000,2,1.128840,1.132169,1.130889,0.000837
8180.500000,2,1.120398,1.122945,1.122097,0.000682
8180.750000,2,1.112982,1.115338,1.114059,0.000615
8181.000000,2,1.103418,1.106492,1.105374,0.000770
8181.250000,2,1.096879,1.099299,1.098143,0.000823
8181.500000,2,1.089174,1.091856,1.090480,0.000706
8181.750000,2,1.081467,1.084386,1.083059,0.000881
8182.000000,2,1.072844,1.075917,1.074380,0.000823
8182.250000,2,1.064432,1.068654,1.066512,0.001110
8182.500000,2,1.057421,1.060326,1.058712,0.000822
8182.750000,2,1.052319,1.055158,1.053501,0.000828
8183.000000,2,1.048031,1.051228,1.049704,0.000817
8183.250000,2,1.046595,1.050548,1.048319,0.000884
8183.500000,2,1.044601,1.047579,1.046220,0.000777
8183.750000,2,1.042953,1.045338,1.044135,0.000632
8184.000000,2,1.038693,1.042019,1.040164,0.000827
8184.250000,2,1.034409,1.037882,1.035827,0.000714
8184.500000,2,1.029560,1.032298,1.030532,0.000669
8184.750000,2,1.025050,1.027649,1.025901,0.000654
8185.000000,2,1.018644,1.020987,1.019748,0.000546
8185.250000,2,1.011240,1.013930,1.012627,0.000680
8185.500000,2,1.001158,1.003562,1.002441,0.000600
8185.750000,2,0.989997,0.992416,0.991221,0.000691
8186.000000,2,0.976704,0.979824,0.978185,0.000751
8186.250000,2,0.963457,0.966701,0.965416,0.000697
8186.500000,2,0.949585,0.953698,0.951618,0.000837
8186.750000,2,0.933964,0.937883,0.935909,0.000773
8187.000000,2,0.914519,0.918563,0.916257,0.000792
8187.250000,2,0.891285,0.894572,0.892878,0.000817
8187.500000,2,0.863251,0.867230,0.864779,0.000843
8187.750000,2,0.832622,0.836237,0.834466,0.000761
8188.000000,2,0.799351,0.803060,0.801222,0.000766
8188.250000,2,0.764072,0.766957,0.765748,0.000839
8188.500000,2,0.724962,0.727966,0.726469,0.000775
8188.750000,2,0.682708,0.686079,0.684088,0.000971
8189.000000,2,0.635862,0.638556,0.637231,0.000846
8189.250000,2,0.587339,0.590740,0.589008,0.000902
8189.500000,2,0.538589,0.541505,0.539868,0.000778
8189.750000,2,0.491089,0.494035,0.492401,0.000764
8190.000000,2,0.445105,0.447931,0.446332,0.000762
8190.250000,2,0.402130,0.405171,0.403512,0.000829
8190.500000,2,0.361980,0.364757,0.363293,0.000716
8190.750000,2,0.326958,0.329916,0.328188,0.000699
8191.000000,2,0.296952,0.299159,0.297942,0.000542
8191.250000,2,0.274107,0.276154,0.275014,0.000465
8191.500000,2,0.257518,0.259512,0.258320,0.000465
8191.750000,2,0.248129,0.249784,0.249002,0.000384
8192.000000,3,0.336490,0.338800,0.337532,0.000570
8192.250000,3,0.339736,0.341810,0.340704,0.000559
8192.500000,3,0.349053,0.351706,0.350525,0.000634
8192.750000,3,0.364841,0.367861,0.366478,0.000764
8193.000000,3,0.387202,0.390251,0.389005,0.000818
8193.250000,3,0.416151,0.419621,0.418227,0.000883
8193.500000,3,0.452458,0.456430,0.454759,0.000983
8193.750000,3,0.495473,0.499263,0.497636,0.001029
8194.000000,3,0.542997,0.547457,0.545533,0.001154
8194.250000,3,0.594106,0.598995,0.596742,0.001241
8194.500000,3,0.647821,0.652035,0.650059,0.001263
8194.750000,3,0.702339,0.707461,0.705044,0.001452
8195.000000,3,0.758628,0.764460,0.761924,0.001557
8195.250000,3,0.816017,0.821825,0.819576,0.001411
8195.500000,3,0.872726,0.877858,0.875940,0.001297
8195.750000,3,0.925392,0.930282,0.927978,0.001366
8196.000000,3,0.971893,0.976230,0.974010,0.001319
8196.250000,3,1.010049,1.015102,1.013010,0.001335
8196.500000,3,1.045427,1.048771,1.047250,0.000980
8196.750000,3,1.075679,1.078764,1.077260,0.000871
8197.000000,3,1.102407,1.105101,1.103568,0.000880
8197.250000,3,1.123313,1.126277,1.125000,0.000698
8197.500000,3,1.138340,1.141267,1.140046,0.000771
8197.750000,3,1.146341,1.149632,1.147978,0.000745
8198.000000,3,1.149890,1.153249,1.151377,0.000903
8198.250000,3,1.150524,1.154109,1.152425,0.000941
8198.500000,3,1.152112,1.155323,1.153736,0.000917
8198.750000,3,1.154120,1.158084,1.155799,0.001086
8199.000000,3,1.155520,1.159786,1.157809,0.001220
8199.250000,3,1.155425,1.159148,1.157401,0.001091
8199.500000,3,1.152211,1.156650,1.154331,0.001131
8199.750000,3,1.146312,1.150775,1.148354,0.001294
8200.000000,3,1.140851,1.144494,1.142493,0.001118
8200.250000,3,1.132024,1.136364,1.134546,0.001216
8200.500000,3,1.124964,1.128977,1.127315,0.001147
8200.750000,3,1.117544,1.121262,1.119389,0.001101
8201.000000,3,1.108682,1.112168,1.110389,0.000973
8201.250000,3,1.099338,1.102437,1.100812,0.000994
8201.500000,3,1.090808,1.093882,1.092534,0.000785
8201.750000,3,1.085684,1.088227,1.086780,0.000617
8202.000000,3,1.082937,1.085077,1.083897,0.000581
8202.250000,3,1.082218,1.084581,1.083378,0.000641
8202.500000,3,1.082560,1.084564,1.083545,0.000680
8202.750000,3,1.081694,1.084200,1.082839,0.000666
8203.000000,3,1.079385,1.082130,1.080768,0.000806
8203.250000,3,1.076722,1.080201,1.078440,0.000886
8203.500000,3,1.075546,1.078890,1.077257,0.000850
8203.750000,3,1.075034,1.078551,1.077084,0.001032
8204.000000,3,1.075403,1.079799,1.077942,0.001061
8204.250000,3,1.075289,1.079936,1.077113,0.001073
8204.500000,3,1.073325,1.076595,1.075166,0.000882
8204.750000,3,1.070260,1.073277,1.071765,0.000880
8205.000000,3,1.065931,1.070040,1.068247,0.001117
8205.250000,3,1.063890,1.067114,1.065893,0.000986
8205.500000,3,1.062361,1.066232,1.064363,0.000909
8205.750000,3,1.061388,1.064951,1.063364,0.000989
8206.000000,3,1.059403,1.063048,1.061604,0.000980
8206.250000,3,1.055443,1.059512,1.057848,0.001039
8206.500000,3,1.051433,1.055215,1.053391,0.000909
8206.750000,3,1.047260,1.050829,1.049263,0.000839
8207.000000,3,1.044424,1.048240,1.046724,0.000948
8207.250000,3,1.044408,1.047188,1.046227,0.000779
8207.500000,3,1.045032,1.048871,1.046754,0.000828
8207.750000,3,1.044536,1.048187,1.046816,0.000923
8208.000000,3,1.044546,1.047733,1.046284,0.000830
8208.250000,3,1.043735,1.046397,1.045151,0.000743
8208.500000,3,1.043331,1.046221,1.044832,0.000783
8208.750000,3,1.045103,1.047869,1.046336,0.000728
8209.000000,3,1.047893,1.051124,1.049641,0.000869
8209.250000,3,1.052499,1.055359,1.053869,0.000821
8209.500000,3,1.056053,1.059492,1.057844,0.001032
8209.750000,3,1.059566,1.061994,1.060935,0.000745
8210.000000,3,1.061698,1.064699,1.063326,0.000900
8210.250000,3,1.064323,1.067410,1.065964,0.000865
8210.500000,3,1.067378,1.071227,1.069530,0.000955
8210.750000,3,1.071760,1.075130,1.073594,0.001026
8211.000000,3,1.074402,1.078739,1.077045,0.001161
8211.250000,3,1.077578,1.081326,1.079506,0.000982
8211.500000,3,1.078764,1.082421,1.080538,0.000911
8211.750000,3,1.079427,1.083632,1.081628,0.001210
8212.000000,3,1.081196,1.085357,1.083782,0.001005
8212.250000,3,1.085716,1.088885,1.087224,0.000849
8212.500000,3,1.090670,1.094167,1.092369,0.001035
8212.750000,3,1.096199,1.099188,1.097751,0.000856
8213.000000,3,1.101183,1.104470,1.102878,0.000954
8213.250000,3,1.106007,1.110445,1.108274,0.001155
8213.500000,3,1.112157,1.116549,1.114694,0.001104
8213.750000,3,1.120239,1.123873,1.122500,0.000897
8214.000000,3,1.130663,1.134240,1.132820,0.000939
8214.250000,3,1.142393,1.146200,1.144442,0.000867
8214.500000,3,1.154582,1.158682,1.156895,0.000921
8214.750000,3,1.166601,1.170270,1.168797,0.000846
8215.000000,3,1.177713,1.181269,1.179811,0.000801
8215.250000,3,1.187938,1.191310,1.189844,0.000872
8215.500000,3,1.198615,1.201548,1.200200,0.000764
8215.750000,3,1.208628,1.212599,1.210642,0.000946
8216.000000,3,1.219344,1.222804,1.220916,0.000812
8216.250000,3,1.228442,1.231644,1.230041,0.000842
8216.500000,3,1.236172,1.239959,1.238082,0.000906
8216.750000,3,1.243917,1.248113,1.245623,0.001119
8217.000000,3,1.252205,1.256289,1.253706,0.001110
8217.250000,3,1.260288,1.264664,1.262500,0.001014
8217.500000,3,1.270085,1.274878,1.271580,0.001160
8217.750000,3,1.277372,1.281425,1.279206,0.001035
8218.000000,3,1.282193,1.286714,1.284532,0.001377
8218.250000,3,1.284022,1.289129,1.286213,0.001270
8218.500000,3,1.281063,1.286524,1.283795,0.001535
8218.750000,3,1.274393,1.279306,1.276922,0.001256
8219.000000,3,1.262784,1.267801,1.265440,0.001350
8219.250000,3,1.245715,1.250158,1.247971,0.001186
8219.500000,3,1.221903,1.225756,1.223758,0.001101
8219.750000,3,1.188782,1.193342,1.191220,0.001301
8220.000000,3,1.149156,1.153917,1.151185,0.001283
8220.250000,3,1.101209,1.105989,1.103627,0.001303
8220.500000,3,1.047980,1.052977,1.050106,0.001265
8220.750000,3,0.988837,0.993285,0.990821,0.001139
8221.000000,3,0.924675,0.929654,0.926834,0.001231
8221.250000,3,0.856147,0.860847,0.858276,0.001168
8221.500000,3,0.785007,0.789844,0.787214,0.001107
8221.750000,3,0.713136,0.718685,0.715734,0.001257
8222.000000,3,0.644643,0.649037,0.646491,0.001088
8222.250000,3,0.580119,0.583667,0.581402,0.000930
8222.500000,3,0.519995,0.523958,0.521788,0.000963
8222.750000,3,0.466905,0.470404,0.468503,0.000858
8223.000000,3,0.422008,0.424561,0.423217,0.000630
8223.250000,3,0.385882,0.388260,0.387048,0.000601
8223.500000,3,0.360122,0.361979,0.361077,0.000465
8223.750000,3,0.344412,0.346184,0.345264,0.000481
8224.000000,4,0.295937,0.297147,0.296503,0.000407
8224.250000,4,0.300387,0.301872,0.300968,0.000435
8224.500000,4,0.312903,0.314794,0.313519,0.000541
8224.750000,4,0.333859,0.336176,0.334686,0.000643
8225.000000,4,0.362157,0.364633,0.362954,0.000691
8225.250000,4,0.397346,0.400631,0.398734,0.000780
8225.500000,4,0.439661,0.442740,0.440774,0.000897
8225.750000,4,0.488087,0.491160,0.489466,0.000885
8226.000000,4,0.541133,0.544963,0.542672,0.001035
8226.250000,4,0.597700,0.602155,0.599595,0.001146
8226.500000,4,0.655443,0.659448,0.657179,0.001105
8226.750000,4,0.713187,0.717199,0.715014,0.001012
8227.000000,4,0.769633,0.773881,0.771557,0.001131
8227.250000,4,0.825705,0.830015,0.827576,0.001069
8227.500000,4,0.878948,0.884078,0.881575,0.001247
8227.750000,4,0.930521,0.935263,0.933219,0.001090
8228.000000,4,0.978032,0.981933,0.979720,0.001048
8228.250000,4,1.017619,1.022366,1.020041,0.001143
8228.500000,4,1.051302,1.056509,1.053809,0.001232
8228.750000,4,1.079733,1.084468,1.082088,0.001192
8229.000000,4,1.103097,1.108225,1.105914,0.001209
8229.250000,4,1.123827,1.129107,1.126756,0.001191
8229.500000,4,1.141142,1.146087,1.144129,0.001250
8229.750000,4,1.154191,1.159560,1.157213,0.001391
8230.000000,4,1.160440,1.166627,1.164640,0.001502
8230.250000,4,1.164006,1.169997,1.168266,0.001389
8230.500000,4,1.165518,1.170824,1.169019,0.001277
8230.750000,4,1.164697,1.171058,1.168864,0.001514
8231.000000,4,1.164636,1.169925,1.167720,0.001219
8231.250000,4,1.161242,1.166405,1.164670,0.001364
8231.500000,4,1.154101,1.160211,1.158218,0.001406
8231.750000,4,1.145489,1.151086,1.149272,0.001423
8232.000000,4,1.135705,1.140983,1.139161,0.001323
8232.250000,4,1.127873,1.132966,1.131088,0.001358
8232.500000,4,1.122555,1.128098,1.126246,0.001297
8232.750000,4,1.123387,1.128383,1.126323,0.001253
8233.000000,4,1.124889,1.129234,1.127843,0.001125
8233.250000,4,1.126281,1.131140,1.129411,0.001225
8233.500000,4,1.125711,1.130978,1.128332,0.001276
8233.750000,4,1.122417,1.128470,1.125420,0.001471
8234.000000,4,1.120012,1.124129,1.122036,0.001229
8234.250000,4,1.118344,1.122973,1.120656,0.001098
8234.500000,4,1.118392,1.123370,1.120871,0.001349
8234.750000,4,1.120119,1.124336,1.122362,0.001183
8235.000000,4,1.119723,1.123506,1.121937,0.001128
8235.250000,4,1.117228,1.121321,1.119710,0.001074
8235.500000,4,1.113172,1.116909,1.115101,0.001069
8235.750000,4,1.108636,1.112539,1.111058,0.001098
8236.000000,4,1.106533,1.110392,1.108729,0.001162
8236.250000,4,1.105940,1.111046,1.108966,0.001178
8236.500000,4,1.107940,1.111939,1.110114,0.000963
8236.750000,4,1.108393,1.112422,1.110791,0.001145
8237.000000,4,1.107094,1.111448,1.108934,0.001138
8237.250000,4,1.104415,1.107855,1.106014,0.000825
8237.500000,4,1.101420,1.104275,1.102877,0.000859
8237.750000,4,1.100549,1.104416,1.102161,0.000940
8238.000000,4,1.101556,1.105175,1.103638,0.000978
8238.250000,4,1.105755,1.108516,1.107242,0.000716
8238.500000,4,1.108561,1.111387,1.110295,0.000745
8238.750000,4,1.110864,1.113998,1.112622,0.000676
8239.000000,4,1.112295,1.114451,1.113131,0.000685
8239.250000,4,1.113175,1.115353,1.114020,0.000557
8239.500000,4,1.115197,1.117826,1.116132,0.000660
8239.750000,4,1.119810,1.121911,1.120780,0.000531
8240.000000,4,1.140698,1.144753,1.142675,0.001129
8240.250000,4,1.130894,1.132850,1.131687,0.000431
8240.500000,4,1.134663,1.137077,1.135666,0.000710
8240.750000,4,1.137765,1.140301,1.138801,0.000617
8241.000000,4,1.140016,1.143376,1.141259,0.000712
8241.250000,4,1.143183,1.146300,1.144419,0.000735
8241.500000,4,1.145976,1.149925,1.147003,0.000876
8241.750000,4,1.147888,1.151557,1.148946,0.000756
8242.000000,4,1.147809,1.152118,1.149212,0.000903
8242.250000,4,1.147542,1.152068,1.148932,0.000953
8242.500000,4,1.146472,1.152228,1.148344,0.001269
8242.750000,4,1.148843,1.154251,1.150276,0.001273
8243.000000,4,1.153061,1.158688,1.154748,0.001311
8243.250000,4,1.160191,1.165498,1.162060,0.001363
8243.500000,4,1.168767,1.174290,1.170202,0.001396
8243.750000,4,1.175688,1.182062,1.177913,0.001449
8244.000000,4,1.182129,1.188040,1.183940,0.001581
8244.250000,4,1.186238,1.191966,1.188579,0.001531
8244.500000,4,1.190442,1.195882,1.192276,0.001533
8244.750000,4,1.193624,1.199327,1.195907,0.001524
8245.000000,4,1.196887,1.202992,1.198963,0.001561
8245.250000,4,1.198836,1.204033,1.200925,0.001370
8245.500000,4,1.198924,1.204193,1.201074,0.001504
8245.750000,4,1.198977,1.203232,1.200518,0.001073
8246.000000,4,1.198087,1.202321,1.199480,0.001099
8246.250000,4,1.198793,1.201943,1.200256,0.000831
8246.500000,4,1.200551,1.204018,1.202262,0.000969
8246.750000,4,1.203464,1.207808,1.205703,0.001029
8247.000000,4,1.207331,1.210807,1.208876,0.000885
8247.250000,4,1.210475,1.213846,1.212030,0.000885
8247.500000,4,1.212755,1.216034,1.213976,0.000859
8247.750000,4,1.215754,1.218672,1.216818,0.000775
8248.000000,4,1.219057,1.221724,1.220069,0.000737
8248.250000,4,1.222468,1.226151,1.223618,0.000926
8248.500000,4,1.225280,1.228089,1.226422,0.000784
8248.750000,4,1.226466,1.230232,1.228069,0.000933
8249.000000,4,1.225172,1.228866,1.226553,0.000840
8249.250000,4,1.221576,1.225122,1.223026,0.000917
8249.500000,4,1.215172,1.218284,1.216466,0.000925
8249.750000,4,1.205799,1.209294,1.207603,0.001067
8250.000000,4,1.192874,1.197413,1.195056,0.001148
8250.250000,4,1.176582,1.180927,1.179027,0.001083
8250.500000,4,1.155938,1.160378,1.158144,0.001032
8250.750000,4,1.130833,1.135042,1.133301,0.001152
8251.000000,4,1.101879,1.105896,1.104078,0.001159
8251.250000,4,1.069561,1.073979,1.072457,0.001330
8251.500000,4,1.033703,1.038528,1.036256,0.001260
8251.750000,4,0.993588,0.998069,0.996391,0.001217
8252.000000,4,0.949102,0.953431,0.951418,0.001210
8252.250000,4,0.899044,0.904653,0.901555,0.001323
