# freq,if,real_min,real_max,real_ave,real_rms
7644.250000,1,1.208392,1.211198,1.209549,0.000970
7644.500000,1,1.203716,1.207189,1.205330,0.001033
7644.750000,1,1.203295,1.207063,1.204700,0.001111
7645.000000,1,1.199599,1.204153,1.201160,0.001123
7645.250000,1,1.200143,1.203503,1.201229,0.001068
7645.500000,1,1.197441,1.201203,1.198677,0.001102
7645.750000,1,1.198093,1.201583,1.199516,0.001054
7646.000000,1,1.195823,1.200493,1.197144,0.001258
7646.250000,1,1.197558,1.201073,1.198844,0.000959
7646.500000,1,1.194820,1.199933,1.197072,0.001218
7646.750000,1,1.198196,1.202007,1.199573,0.001231
7647.000000,1,1.197481,1.201033,1.198991,0.001070
7647.250000,1,1.202052,1.206263,1.203727,0.001113
7647.500000,1,1.204666,1.207480,1.206022,0.000830
7647.750000,1,1.211119,1.214233,1.212843,0.000860
7648.000000,1,1.217307,1.220742,1.218897,0.000734
7648.250000,1,1.223963,1.226282,1.225051,0.000718
7648.500000,1,1.227657,1.231351,1.229299,0.000930
7648.750000,1,1.238653,1.241496,1.240110,0.000790
7649.000000,1,1.247504,1.251416,1.249189,0.001033
7649.250000,1,1.262031,1.266623,1.264971,0.001244
7649.500000,1,1.275537,1.280770,1.278143,0.001626
7649.750000,1,1.291461,1.298758,1.295251,0.002106
7650.000000,1,1.301881,1.309166,1.306449,0.002150
7650.250000,1,1.313430,1.320663,1.317883,0.002471
7650.500000,1,1.314870,1.322081,1.319761,0.002418
7650.750000,1,1.314860,1.322211,1.319727,0.002292
7651.000000,1,1.306028,1.313398,1.310387,0.002244
7651.250000,1,1.294328,1.302981,1.299496,0.002242
7651.500000,1,1.277266,1.283921,1.281246,0.001907
7651.750000,1,1.260163,1.266994,1.264595,0.001761
7652.000000,1,1.240087,1.245312,1.243261,0.001518
7652.250000,1,1.224349,1.228218,1.226447,0.001313
7652.500000,1,1.203135,1.208502,1.205600,0.001586
7652.750000,1,1.186739,1.191293,1.189144,0.001381
7653.000000,1,1.167681,1.174463,1.170046,0.001762
7653.250000,1,1.150865,1.157354,1.153261,0.001835
7653.500000,1,1.132393,1.138764,1.134425,0.001905
7653.750000,1,1.117142,1.124955,1.119426,0.002209
7654.000000,1,1.098172,1.106395,1.100826,0.002483
7654.250000,1,1.081214,1.090875,1.084508,0.002697
7654.500000,1,1.058575,1.069006,1.062137,0.002971
7654.750000,1,1.037068,1.048076,1.040423,0.003127
7655.000000,1,1.008246,1.019137,1.011551,0.003118
7655.250000,1,0.979203,0.990656,0.983231,0.003428
7655.500000,1,0.943503,0.955437,0.947825,0.003570
7655.750000,1,0.909268,0.921534,0.913058,0.003543
7656.000000,1,0.866976,0.879027,0.870921,0.003644
7656.250000,1,0.824228,0.836456,0.827749,0.003635
7656.500000,1,0.772687,0.784700,0.776744,0.003801
7656.750000,1,0.722460,0.734346,0.726105,0.003685
7657.000000,1,0.665923,0.677562,0.669570,0.003643
7657.250000,1,0.613007,0.623959,0.616454,0.003370
7657.500000,1,0.556320,0.566877,0.559812,0.003225
7657.750000,1,0.505334,0.514739,0.508419,0.002895
7658.000000,1,0.452695,0.461154,0.455534,0.002642
7658.250000,1,0.407483,0.415070,0.410063,0.002333
7658.500000,1,0.363174,0.369646,0.365521,0.002033
7658.750000,1,0.328738,0.333815,0.330467,0.001650
7659.000000,1,0.296278,0.300353,0.297936,0.001326
7659.250000,1,0.274588,0.277729,0.275792,0.000987
7659.500000,1,0.255743,0.258104,0.256769,0.000704
7659.750000,1,0.247918,0.249465,0.248477,0.000525
7660.000000,2,0.290697,0.293381,0.291727,0.000860
7660.250000,2,0.305013,0.306804,0.305705,0.000497
7660.500000,2,0.297987,0.300239,0.298927,0.000606
7660.750000,2,0.319213,0.320973,0.320364,0.000407
7661.000000,2,0.320076,0.321975,0.321283,0.000471
7661.250000,2,0.348128,0.351955,0.350703,0.001103
7661.500000,2,0.356724,0.361590,0.359969,0.001309
7661.750000,2,0.391765,0.399962,0.397534,0.002296
7662.000000,2,0.408642,0.417673,0.414853,0.002601
7662.250000,2,0.451817,0.463669,0.460094,0.003418
7662.500000,2,0.474691,0.486974,0.483604,0.003633
7662.750000,2,0.522164,0.537801,0.533333,0.004607
7663.000000,2,0.548220,0.563971,0.559559,0.004625
7663.250000,2,0.596708,0.615026,0.609829,0.005401
7663.500000,2,0.621811,0.640236,0.634779,0.005372
7663.750000,2,0.667397,0.688364,0.682416,0.006170
7664.000000,2,0.689880,0.710063,0.703966,0.006022
7664.250000,2,0.730500,0.752372,0.746239,0.006490
7664.500000,2,0.745829,0.766724,0.760778,0.006208
7664.750000,2,0.779972,0.802283,0.796023,0.006613
7665.000000,2,0.788101,0.809584,0.803434,0.006325
7665.250000,2,0.815875,0.839728,0.832435,0.006802
7665.500000,2,0.819770,0.841101,0.835016,0.006281
7665.750000,2,0.844386,0.867046,0.860458,0.006531
7666.000000,2,0.844126,0.865557,0.859520,0.006408
7666.250000,2,0.864021,0.886625,0.880623,0.006666
7666.500000,2,0.860291,0.881234,0.875448,0.006144
7666.750000,2,0.877245,0.899172,0.893171,0.006378
7667.000000,2,0.871466,0.892465,0.886185,0.006020
7667.250000,2,0.888196,0.909476,0.903834,0.006208
7667.500000,2,0.883442,0.903399,0.897860,0.005877
7667.750000,2,0.902323,0.923800,0.917980,0.006223
7668.000000,2,0.896954,0.916591,0.911109,0.005622
7668.250000,2,0.914245,0.935502,0.929150,0.006058
7668.500000,2,0.908285,0.928371,0.922403,0.005556
7668.750000,2,0.926563,0.946125,0.940899,0.005737
7669.000000,2,0.922621,0.940377,0.935525,0.005226
7669.250000,2,0.941261,0.961600,0.956227,0.005788
7669.500000,2,0.940141,0.958235,0.953238,0.005125
7669.750000,2,0.961267,0.980409,0.975081,0.005421
7670.000000,2,0.959316,0.976568,0.971817,0.004930
7670.250000,2,0.979389,0.997996,0.993038,0.005381
7670.500000,2,0.976432,0.994690,0.989295,0.004874
7670.750000,2,0.996865,1.015097,1.010145,0.005086
7671.000000,2,0.994598,1.010979,1.006831,0.004664
7671.250000,2,1.014164,1.033163,1.028110,0.005212
7671.500000,2,1.012124,1.028818,1.024134,0.004490
7671.750000,2,1.031424,1.049329,1.044504,0.004949
7672.000000,2,1.057045,1.076057,1.071445,0.005187
7672.250000,2,1.045787,1.064029,1.059173,0.004681
7672.500000,2,1.042423,1.058772,1.053761,0.004330
7672.750000,2,1.060001,1.079366,1.072981,0.004859
7673.000000,2,1.055671,1.073947,1.067520,0.004263
7673.250000,2,1.073488,1.093012,1.086415,0.004656
7673.500000,2,1.070442,1.087294,1.080567,0.003791
7673.750000,2,1.087523,1.106439,1.099530,0.004328
7674.000000,2,1.083422,1.100300,1.094097,0.003762
7674.250000,2,1.103130,1.117456,1.113372,0.003539
7674.500000,2,1.097625,1.110397,1.107543,0.003201
7674.750000,2,1.116209,1.130006,1.126959,0.003529
7675.000000,2,1.114148,1.125103,1.122336,0.002674
7675.250000,2,1.131358,1.144342,1.141302,0.003087
7675.500000,2,1.129049,1.138688,1.136425,0.002378
7675.750000,2,1.148966,1.159571,1.156892,0.002460
7676.000000,2,1.852956,1.934056,1.910615,0.023107
7676.250000,2,1.165887,1.174450,1.172839,0.002047
7676.500000,2,1.162961,1.170128,1.168520,0.001601
7676.750000,2,1.182480,1.191143,1.189443,0.002072
7677.000000,2,1.181226,1.187585,1.186059,0.001381
7677.250000,2,1.202696,1.210035,1.208402,0.001711
7677.500000,2,1.200536,1.207203,1.206019,0.001436
7677.750000,2,1.223180,1.229687,1.228406,0.001445
7678.000000,2,1.222732,1.227504,1.225646,0.000995
7678.250000,2,1.243904,1.248277,1.246616,0.000970
7678.500000,2,1.241861,1.253828,1.243870,0.002908
7678.750000,2,1.262793,1.270808,1.264409,0.001849
7679.000000,2,1.256246,1.261011,1.258032,0.001361
7679.250000,2,1.275452,1.279972,1.277170,0.001316
7679.500000,2,1.268894,1.275703,1.270913,0.001717
7679.750000,2,1.286848,1.292466,1.288377,0.001594
7680.000000,2,1.279020,1.285279,1.281037,0.002036
7680.250000,2,1.296066,1.303904,1.298345,0.002072
7680.500000,2,1.288130,1.296886,1.290840,0.002478
7680.750000,2,1.305246,1.313391,1.307752,0.002289
7681.000000,2,1.296630,1.305696,1.299931,0.002772
7681.250000,2,1.314329,1.322837,1.316905,0.002480
7681.500000,2,1.306946,1.316526,1.309908,0.002747
7681.750000,2,1.324794,1.334802,1.328044,0.003044
7682.000000,2,1.318199,1.329825,1.322167,0.003458
7682.250000,2,1.337834,1.349356,1.341449,0.003381
7682.500000,2,1.332858,1.345593,1.337459,0.003983
7682.750000,2,1.351707,1.363501,1.355899,0.003915
7683.000000,2,1.346729,1.378268,1.352625,0.007696
7683.250000,2,1.367410,1.419197,1.374469,0.011974
7683.500000,2,1.361862,1.418341,1.370592,0.012904
7683.750000,2,1.383030,1.437930,1.390549,0.012758
7684.000000,2,1.377047,1.433560,1.385203,0.013233
7684.250000,2,1.393795,1.446022,1.402188,0.012190
7684.500000,2,1.384781,1.410080,1.391917,0.007253
7684.750000,2,1.399699,1.418300,1.406572,0.006059
7685.000000,2,1.389358,1.415703,1.397090,0.007497
7685.250000,2,1.402742,1.445514,1.410965,0.010504
7685.500000,2,1.388770,1.436885,1.397918,0.011662
7685.750000,2,1.396002,1.441871,1.405354,0.011214
7686.000000,2,1.374929,1.422342,1.384675,0.011702
7686.250000,2,1.374670,1.420800,1.384401,0.011529
7686.500000,2,1.344774,1.391168,1.355320,0.011624
7686.750000,2,1.337166,1.382866,1.347100,0.011490
7687.000000,2,1.300649,1.341708,1.310331,0.010843
7687.250000,2,1.282238,1.309289,1.290974,0.008432
7687.500000,2,1.232233,1.255729,1.241181,0.008323
7687.750000,2,1.200901,1.223290,1.209130,0.007894
7688.000000,2,1.137770,1.161169,1.146711,0.008237
7688.250000,2,1.096145,1.118070,1.104260,0.007670
7688.500000,2,1.025418,1.048236,1.033897,0.008059
7688.750000,2,0.976177,0.997761,0.984178,0.007627
7689.000000,2,0.898488,0.919907,0.906191,0.007604
7689.250000,2,0.841601,0.860453,0.848763,0.006834
7689.500000,2,0.757213,0.776802,0.764218,0.006946
7689.750000,2,0.697245,0.714435,0.703418,0.005966
7690.000000,2,0.614258,0.629696,0.619644,0.005595
7690.250000,2,0.559159,0.573072,0.564050,0.004757
7690.500000,2,0.485277,0.502967,0.489927,0.005076
7690.750000,2,0.442906,0.456811,0.446741,0.003988
7691.000000,2,0.383616,0.392548,0.386715,0.002984
7691.250000,2,0.358507,0.364209,0.360903,0.002002
7691.500000,2,0.318969,0.324137,0.320973,0.001785
7691.750000,2,0.314994,0.318174,0.316315,0.001004
7692.000000,3,0.315171,0.318051,0.316452,0.000817
7692.250000,3,0.317605,0.319759,0.318405,0.000635
7692.500000,3,0.323084,0.324386,0.323623,0.000387
7692.750000,3,0.332712,0.334288,0.333492,0.000477
7693.000000,3,0.357326,0.362003,0.360251,0.001442
7693.250000,3,0.362935,0.367062,0.365473,0.001333
7693.500000,3,0.384247,0.390071,0.387830,0.001889
7693.750000,3,0.409139,0.417312,0.414522,0.002637
7694.000000,3,0.437568,0.448407,0.444454,0.003298
7694.250000,3,0.469013,0.482086,0.477846,0.004090
7694.500000,3,0.503071,0.517825,0.513167,0.004702
7694.750000,3,0.539207,0.556666,0.551302,0.005436
7695.000000,3,0.576634,0.596511,0.590342,0.006118
7695.250000,3,0.616447,0.637240,0.630928,0.006612
7695.500000,3,0.655906,0.677218,0.670863,0.006911
7695.750000,3,0.693465,0.717139,0.709787,0.007392
7696.000000,3,0.728195,0.752453,0.745356,0.007603
7696.250000,3,0.761493,0.785947,0.778598,0.007756
7696.500000,3,0.791300,0.816580,0.808843,0.007964
7696.750000,3,0.819518,0.846255,0.837953,0.008376
7697.000000,3,0.847222,0.873345,0.865301,0.008321
7697.250000,3,0.872790,0.899207,0.890817,0.008210
7697.500000,3,0.894894,0.921710,0.913036,0.008454
7697.750000,3,0.913757,0.940597,0.932393,0.008319
7698.000000,3,0.930640,0.955965,0.948039,0.008133
7698.250000,3,0.944408,0.969681,0.961858,0.008081
7698.500000,3,0.956762,0.982468,0.974370,0.008061
7698.750000,3,0.969343,0.994182,0.986770,0.007743
7699.000000,3,0.981771,1.005262,0.998377,0.007479
7699.250000,3,0.992126,1.015851,1.008596,0.007401
7699.500000,3,1.000651,1.022519,1.016075,0.006816
7699.750000,3,1.006534,1.030101,1.022382,0.007107
7700.000000,3,1.014057,1.037614,1.029673,0.006909
7700.250000,3,1.016020,1.037465,1.030476,0.006492
7700.500000,3,1.019486,1.040294,1.033996,0.006560
7700.750000,3,1.023352,1.043591,1.037601,0.006269
7701.000000,3,1.025826,1.046502,1.040047,0.006101
7701.250000,3,1.029011,1.048724,1.042132,0.006043
7701.500000,3,1.030364,1.049989,1.043071,0.005829
7701.750000,3,1.031876,1.050029,1.044340,0.005660
7702.000000,3,1.032647,1.051075,1.045478,0.005548
7702.250000,3,1.036013,1.052819,1.047506,0.005291
7702.500000,3,1.036814,1.054712,1.049179,0.005113
7702.750000,3,1.040000,1.056764,1.051318,0.004939
7703.000000,3,1.041462,1.057917,1.052645,0.005081
7703.250000,3,1.043435,1.060172,1.054262,0.004869
7703.500000,3,1.045939,1.060521,1.055563,0.004500
7703.750000,3,1.046711,1.062165,1.057286,0.004560
7704.000000,3,1.047983,1.062653,1.057968,0.004115
7704.250000,3,1.049365,1.063500,1.058720,0.004195
7704.500000,3,1.049565,1.063540,1.058888,0.004267
7704.750000,3,1.051729,1.065084,1.060222,0.003988
7705.000000,3,1.052761,1.066978,1.061985,0.003870
7705.250000,3,1.057498,1.069070,1.065300,0.003415
7705.500000,3,1.061565,1.073045,1.068921,0.003489
7705.750000,3,1.065702,1.076074,1.073036,0.003190
7706.000000,3,1.070019,1.080595,1.077063,0.003068
7706.250000,3,1.075568,1.084656,1.081299,0.002646
7706.500000,3,1.081027,1.090172,1.085888,0.002561
7706.750000,3,1.088761,1.096748,1.092501,0.002411
7707.000000,3,1.095391,1.104848,1.099440,0.002298
7707.250000,3,1.104116,1.113553,1.107547,0.002325
7707.500000,3,1.112132,1.124812,1.114969,0.002835
7707.750000,3,1.118599,1.131031,1.121520,0.002742
7708.000000,3,1.125100,1.137835,1.127165,0.002780
7708.250000,3,1.131891,1.141063,1.133969,0.002057
7708.500000,3,1.135788,1.142113,1.137587,0.001347
7708.750000,3,1.141798,1.146618,1.143360,0.001012
7709.000000,3,1.147172,1.151728,1.148441,0.001013
7709.250000,3,1.152248,1.157284,1.153367,0.001116
7709.500000,3,1.156068,1.160195,1.157424,0.000919
7709.750000,3,1.160601,1.166474,1.162628,0.001310
7710.000000,3,1.166518,1.171326,1.168096,0.001344
7710.250000,3,1.173437,1.177447,1.175043,0.001129
7710.500000,3,1.180397,1.184997,1.182207,0.001388
7710.750000,3,1.187578,1.193603,1.189972,0.001648
7711.000000,3,1.194796,1.201109,1.196938,0.001875
7711.250000,3,1.200797,1.208154,1.203945,0.002201
7711.500000,3,1.208422,1.215400,1.210867,0.002201
7711.750000,3,1.215047,1.223253,1.217944,0.002612
7712.000000,3,1.221515,1.231206,1.224930,0.002901
7712.250000,3,1.228632,1.238037,1.231732,0.002908
7712.500000,3,1.233852,1.245129,1.237535,0.003310
7712.750000,3,1.239105,1.251369,1.243329,0.003521
7713.000000,3,1.243754,1.256938,1.247755,0.003909
7713.250000,3,1.248795,1.261175,1.252660,0.004071
7713.500000,3,1.251944,1.265933,1.256986,0.004347
7713.750000,3,1.256732,1.271452,1.261425,0.004451
7714.000000,3,1.260170,1.276350,1.265509,0.005003
7714.250000,3,1.264827,1.281288,1.269804,0.005066
7714.500000,3,1.268026,1.285916,1.273867,0.005307
7714.750000,3,1.273059,1.291515,1.279421,0.005612
7715.000000,3,1.279586,1.298337,1.285327,0.005641
7715.250000,3,1.285691,1.306009,1.292087,0.006124
7715.500000,3,1.292208,1.312320,1.298625,0.006132
7715.750000,3,1.298226,1.318961,1.305296,0.006220
7716.000000,3,1.308090,1.328787,1.314593,0.006359
7716.250000,3,1.313812,1.334937,1.320633,0.006663
7716.500000,3,1.323524,1.344353,1.330332,0.006735
7716.750000,3,1.334274,1.357304,1.341385,0.007104
7717.000000,3,1.343818,1.367852,1.351427,0.007548
7717.250000,3,1.351512,1.376746,1.359926,0.007825
7717.500000,3,1.357052,1.382977,1.365406,0.008091
7717.750000,3,1.359831,1.386733,1.368567,0.008306
7718.000000,3,1.360110,1.388966,1.369547,0.008689
7718.250000,3,1.357739,1.386492,1.367568,0.008895
7718.500000,3,1.352030,1.382145,1.361578,0.009209
7718.750000,3,1.340801,1.369554,1.349822,0.009166
7719.000000,3,1.320933,1.350954,1.330357,0.009446
7719.250000,3,1.295260,1.324480,1.304493,0.009369
7719.500000,3,1.262057,1.290964,1.271659,0.009288
7719.750000,3,1.225171,1.255055,1.235447,0.009322
7720.000000,3,1.184918,1.215309,1.194567,0.009426
7720.250000,3,1.139024,1.170866,1.148697,0.009551
7720.500000,3,1.085044,1.115484,1.095075,0.009382
7720.750000,3,1.024860,1.053332,1.033878,0.009048
7721.000000,3,0.956468,0.983513,0.965205,0.008550
7721.250000,3,0.884069,0.910632,0.892430,0.008311
7721.500000,3,0.808701,0.834621,0.816782,0.007885
7721.750000,3,0.734405,0.757201,0.741280,0.007134
7722.000000,3,0.660759,0.679789,0.666814,0.006212
7722.250000,3,0.590103,0.607670,0.595584,0.005516
7722.500000,3,0.523940,0.539498,0.528739,0.004805
7722.750000,3,0.465191,0.478087,0.469397,0.003911
7723.000000,3,0.417973,0.427626,0.421034,0.002913
7723.250000,3,0.375239,0.382547,0.377684,0.002289
7723.500000,3,0.345712,0.351451,0.347792,0.001692
7723.750000,3,0.328284,0.332253,0.329715,0.001225
7724.000000,4,0.279588,0.286565,0.284579,0.001540
7724.250000,4,0.303720,0.314413,0.312946,0.002409
7724.500000,4,0.288347,0.296587,0.294683,0.001727
7724.750000,4,0.322435,0.335173,0.333198,0.002937
7725.000000,4,0.335180,0.350173,0.347799,0.003462
7725.250000,4,0.360517,0.377090,0.374164,0.003872
7725.500000,4,0.366510,0.378853,0.376726,0.002777
7725.750000,4,0.420451,0.439657,0.435426,0.004666
7726.000000,4,0.433187,0.449549,0.446331,0.003791
7726.250000,4,0.492121,0.517501,0.512108,0.006216
7726.500000,4,0.508695,0.534090,0.528806,0.005806
7726.750000,4,0.573829,0.605773,0.599379,0.007831
7727.000000,4,0.594577,0.624528,0.618672,0.006954
7727.250000,4,0.659758,0.696059,0.688631,0.008868
7727.500000,4,0.677796,0.711144,0.704605,0.007836
7727.750000,4,0.737920,0.777512,0.769543,0.009604
7728.000000,4,0.750493,0.786945,0.779902,0.008542
7728.250000,4,0.806867,0.849319,0.840358,0.010245
7728.500000,4,0.815628,0.853278,0.846371,0.008925
7728.750000,4,0.866641,0.909847,0.901798,0.010574
7729.000000,4,0.868871,0.908196,0.900562,0.009127
7729.250000,4,0.910268,0.956688,0.947131,0.010982
7729.500000,4,0.904252,0.945834,0.937062,0.009414
7729.750000,4,0.940802,0.987230,0.977206,0.010925
7730.000000,4,0.930087,0.973403,0.964168,0.009753
7730.250000,4,0.965615,1.013351,1.003079,0.010966
7730.500000,4,0.953898,0.996747,0.988214,0.009574
7730.750000,4,0.985515,1.033821,1.023715,0.011154
7731.000000,4,0.969994,1.012529,1.004049,0.009495
7731.250000,4,0.997335,1.042767,1.034368,0.010695
7731.500000,4,0.980770,1.018500,1.011491,0.008461
7731.750000,4,1.008075,1.049958,1.042016,0.009797
7732.000000,4,0.990389,1.027779,1.020508,0.008287
7732.250000,4,1.016692,1.060171,1.051873,0.009842
7732.500000,4,0.997532,1.036308,1.029427,0.008505
7732.750000,4,1.023491,1.066808,1.059080,0.009867
7733.000000,4,1.002710,1.040109,1.033991,0.008222
7733.250000,4,1.028591,1.069781,1.062307,0.009264
7733.500000,4,1.008124,1.042333,1.036652,0.007496
7733.750000,4,1.031735,1.071973,1.064802,0.008957
7734.000000,4,1.011406,1.044713,1.039456,0.007305
7734.250000,4,1.034987,1.073725,1.067224,0.008687
7734.500000,4,1.013027,1.045716,1.041151,0.007228
7734.750000,4,1.038180,1.076255,1.070166,0.008554
7735.000000,4,1.018706,1.050189,1.046019,0.006999
7735.250000,4,1.044587,1.082343,1.077348,0.008636
7735.500000,4,1.028001,1.057951,1.055131,0.006857
7735.750000,4,1.055925,1.092037,1.087435,0.008250
7736.000000,4,1.038151,1.067020,1.064490,0.006620
7736.250000,4,1.064130,1.100521,1.096147,0.008331
7736.500000,4,1.044999,1.075069,1.072305,0.006869
7736.750000,4,1.071135,1.107641,1.103426,0.008348
7737.000000,4,1.051907,1.081550,1.078946,0.006788
7737.250000,4,1.077492,1.113086,1.108893,0.008107
7737.500000,4,1.060023,1.086068,1.082853,0.005758
7737.750000,4,1.087259,1.115730,1.112085,0.006382
7738.000000,4,1.065554,1.088536,1.085369,0.005021
7738.250000,4,1.088782,1.118953,1.115373,0.006840
7738.500000,4,1.064464,1.093838,1.090022,0.006450
7738.750000,4,1.091278,1.124621,1.121521,0.007660
7739.000000,4,1.072295,1.101261,1.097037,0.006279
7739.250000,4,1.099531,1.132323,1.128971,0.007438
7739.500000,4,1.080332,1.110041,1.104564,0.006217
7739.750000,4,1.111410,1.142510,1.139272,0.006999
7740.000000,4,2.501946,2.922501,2.805711,0.119166
7740.250000,4,1.127957,1.157374,1.154645,0.006698
7740.500000,4,1.111106,1.141020,1.134324,0.006177
7740.750000,4,1.143845,1.175240,1.171598,0.006996
7741.000000,4,1.128006,1.159305,1.151816,0.006411
7741.250000,4,1.160185,1.192801,1.188395,0.007119
7741.500000,4,1.145790,1.176568,1.168037,0.006190
7741.750000,4,1.177615,1.209133,1.203693,0.006650
7742.000000,4,1.162533,1.191513,1.183040,0.005905
7742.250000,4,1.193405,1.223067,1.217654,0.006228
7742.500000,4,1.176072,1.205506,1.196088,0.006126
7742.750000,4,1.205638,1.235246,1.229702,0.006237
7743.000000,4,1.187323,1.217220,1.207537,0.006087
7743.250000,4,1.214815,1.247198,1.240540,0.006707
7743.500000,4,1.196696,1.226902,1.217602,0.006235
7743.750000,4,1.222567,1.255780,1.249093,0.006957
7744.000000,4,1.203830,1.235405,1.225089,0.006424
7744.250000,4,1.229740,1.261538,1.255201,0.006695
7744.500000,4,1.209922,1.240657,1.230525,0.006346
7744.750000,4,1.235959,1.267256,1.259478,0.006296
7745.000000,4,1.213272,1.244730,1.233428,0.006367
7745.250000,4,1.241304,1.269238,1.261017,0.005589
7745.500000,4,1.228924,1.242808,1.233853,0.004030
7745.750000,4,1.253311,1.266196,1.259615,0.003001
7746.000000,4,1.226967,1.241569,1.231744,0.004080
7746.250000,4,1.251857,1.264402,1.257787,0.003307
7746.500000,4,1.225924,1.240033,1.229969,0.004215
7746.750000,4,1.250727,1.262698,1.255562,0.003016
7747.000000,4,1.222186,1.236941,1.226489,0.004393
7747.250000,4,1.236058,1.258803,1.250656,0.004719
7747.500000,4,1.214147,1.234295,1.222701,0.005062
7747.750000,4,1.245735,1.260366,1.250791,0.004232
7748.000000,4,1.219709,1.429808,1.238842,0.048372
7748.250000,4,1.249852,1.698970,1.283561,0.104458
7748.500000,4,1.223473,1.722365,1.262010,0.115859
7748.750000,4,1.251256,1.756744,1.290042,0.117364
7749.000000,4,1.224304,1.723102,1.263336,0.115741
7749.250000,4,1.253323,1.706231,1.287870,0.105268
7749.500000,4,1.226961,1.551449,1.254713,0.074941
7749.750000,4,1.256636,1.321756,1.265154,0.015188
7750.000000,4,1.227427,1.248972,1.235255,0.006455
7750.250000,4,1.246551,1.270507,1.258249,0.005679
7750.500000,4,1.215159,1.240261,1.224172,0.006877
7750.750000,4,1.224257,1.249864,1.237068,0.006212
7751.000000,4,1.182528,1.208291,1.192448,0.007082
7751.250000,4,1.182204,1.209034,1.195367,0.006431
7751.500000,4,1.131435,1.155737,1.140495,0.007208
7751.750000,4,1.119271,1.144112,1.131387,0.006322
7752.000000,4,1.055886,1.076713,1.062942,0.006789
7752.250000,4,1.028532,1.050154,1.039230,0.006092
