# freq,if,real_min,real_max,real_ave,real_rms
1950.000000,3,0.695228,1.179690,0.983231,0.130173
1950.250000,3,0.695159,1.191477,0.988808,0.132815
1950.500000,3,0.743657,1.233082,1.019253,0.129557
1950.750000,3,0.748207,1.273506,1.027709,0.131903
1951.000000,3,0.789524,1.251911,1.032678,0.120037
1951.250000,3,0.793409,1.227768,1.028568,0.117103
1951.500000,3,0.828900,1.251642,1.031269,0.111931
1951.750000,3,0.810237,1.202952,1.007304,0.109819
1952.000000,3,0.803044,1.182517,0.992208,0.103339
1952.250000,3,0.779525,1.196748,0.965695,0.106883
1952.500000,3,0.767515,1.163688,0.939890,0.098398
1952.750000,3,0.731093,1.097940,0.891635,0.093799
1953.000000,3,0.707914,1.053452,0.850989,0.078047
1953.250000,3,0.678496,1.002118,0.795922,0.071359
1953.500000,3,0.654657,0.943447,0.753652,0.061963
1953.750000,3,0.611806,0.878607,0.691814,0.057179
1954.000000,3,0.600622,0.831596,0.667840,0.049988
1954.250000,3,0.591062,0.806876,0.663100,0.048006
1954.500000,3,0.580073,0.831317,0.680197,0.063375
1954.750000,3,0.564187,0.912611,0.727254,0.088191
1955.000000,3,0.574601,1.309313,0.883312,0.174356
1955.250000,3,1.292146,6.833950,3.209588,1.277904
1955.500000,3,1.524591,8.688362,4.213735,1.702756
1955.750000,3,1.189558,6.506213,3.276866,1.354525
1956.000000,4,0.186931,0.887953,0.496565,0.188583
1956.250000,4,0.200815,0.898478,0.524238,0.195108
1956.500000,4,0.277689,1.094090,0.694256,0.242188
1956.750000,4,0.247220,1.051098,0.656201,0.236342
1957.000000,4,0.306141,1.425243,0.856190,0.326171
1957.250000,4,0.351315,1.961105,1.135121,0.438066
1957.500000,4,0.510021,2.964494,1.607615,0.609783
1957.750000,4,0.554168,3.175033,1.763455,0.691286
1958.000000,4,0.526168,2.966788,1.659269,0.675033
1958.250000,4,0.549828,3.230338,1.731720,0.746570
1958.500000,4,0.787407,4.362924,2.311416,0.950187
1958.750000,4,0.906346,5.248464,2.535440,1.103234
1959.000000,4,0.842163,5.783317,2.404900,1.115896
1959.250000,4,0.821671,6.704639,2.642259,1.326204
1959.500000,4,0.812304,6.853394,2.639517,1.323377
1959.750000,4,0.507059,4.218801,1.638657,0.774816
1960.000000,4,0.091682,0.716762,0.317108,0.125806
1960.250000,4,0.069801,0.541897,0.239960,0.101170
1960.500000,4,0.070140,0.503665,0.233946,0.093531
1960.750000,4,0.065337,0.475647,0.213309,0.093624
1961.000000,4,0.071730,0.476132,0.221509,0.090548
1961.250000,4,0.068828,0.463650,0.206356,0.091961
1961.500000,4,0.076898,0.472990,0.219751,0.089547
1961.750000,4,0.075650,0.462478,0.207337,0.090908
1962.000000,4,0.085605,0.473714,0.221782,0.088077
1962.250000,4,0.086682,0.458406,0.211164,0.088223
1962.500000,4,0.099378,0.467474,0.228572,0.084965
1962.750000,4,0.102446,0.454017,0.218232,0.085045
1963.000000,4,0.117195,0.465514,0.233948,0.082067
1963.250000,4,0.116671,0.452234,0.227469,0.080921
1963.500000,4,0.138469,0.463157,0.251601,0.077559
1963.750000,4,0.127840,0.452443,0.246637,0.077432
1964.000000,4,0.152540,0.464459,0.273045,0.073692
1964.250000,4,0.147896,0.457355,0.275172,0.073300
1964.500000,4,0.182334,0.482681,0.315896,0.070169
1964.750000,4,0.199926,0.504790,0.347299,0.071301
1965.000000,4,0.307071,0.655912,0.466293,0.075831
1965.250000,4,1.051682,3.280333,2.131031,0.531892
1965.500000,4,1.796053,5.695776,3.845844,0.960454
1965.750000,4,2.105720,5.754465,4.305856,0.941215
1966.000000,4,2.110465,5.807465,4.175136,0.897936
1966.250000,4,2.250707,5.921964,4.198015,0.956495
1966.500000,4,2.448981,5.869453,4.219248,0.924513
1966.750000,4,2.200121,6.016822,4.333462,0.938278
1967.000000,4,2.661250,7.566716,5.227009,1.044198
1967.250000,4,2.616620,7.069584,5.344558,0.963170
1967.500000,4,2.260598,6.484942,5.077798,0.912794
1967.750000,4,2.294394,7.194765,5.447416,1.026192
1968.000000,4,2.109326,7.113925,5.065661,1.013045
1968.250000,4,1.567669,6.688688,4.328937,0.957297
1968.500000,4,1.460657,6.523556,4.259244,0.991597
1968.750000,4,1.461211,6.282108,4.289520,1.048257
1969.000000,4,1.504120,6.789966,4.399245,1.067406
1969.250000,4,1.655832,7.622339,4.762606,1.261940
1969.500000,4,1.454062,8.211433,4.253835,1.292522
1969.750000,4,0.972435,5.269424,2.523708,0.797927
1970.000000,4,0.300387,0.670292,0.472513,0.085604
1970.250000,4,0.214054,0.485919,0.342077,0.067242
1970.500000,4,0.190878,0.419147,0.303907,0.063808
1970.750000,4,0.147526,0.384964,0.261789,0.064755
1971.000000,4,0.146329,0.393580,0.253814,0.065568
1971.250000,4,0.117122,0.375095,0.225288,0.067752
1971.500000,4,0.124509,0.383408,0.226384,0.068318
1971.750000,4,0.100093,0.369538,0.204208,0.069953
1972.000000,4,0.110314,0.381593,0.208045,0.071297
1972.250000,4,0.078799,0.371046,0.187851,0.074562
1972.500000,4,0.090599,0.382607,0.195194,0.073911
1972.750000,4,0.063378,0.370535,0.175668,0.076579
1973.000000,4,0.073562,0.380283,0.183593,0.076012
1973.250000,4,0.050980,0.369044,0.165440,0.078022
1973.500000,4,0.062301,0.382137,0.175529,0.077545
1973.750000,4,0.044031,0.373646,0.160325,0.080284
1974.000000,4,0.055188,0.391015,0.173220,0.080041
1974.250000,4,0.044137,0.380399,0.160481,0.082143
1974.500000,4,0.051164,0.396804,0.173968,0.081031
1974.750000,4,0.044749,0.388859,0.161789,0.083443
1975.000000,4,0.048917,0.407415,0.177782,0.083054
1975.250000,4,0.043320,0.406998,0.169323,0.086752
1975.500000,4,0.048812,0.430729,0.188380,0.087085
1975.750000,4,0.043849,0.427542,0.179261,0.089783
1976.000000,4,0.048581,0.440901,0.194978,0.088399
1976.250000,4,0.043150,0.423192,0.181842,0.090065
1976.500000,4,0.050961,0.431110,0.199172,0.088127
1976.750000,4,0.046919,0.412954,0.186130,0.088749
1977.000000,4,0.051264,0.417942,0.199399,0.086676
1977.250000,4,0.046136,0.403195,0.188231,0.089074
1977.500000,4,0.051712,0.410050,0.200885,0.087467
1977.750000,4,0.046995,0.394647,0.187160,0.088443
1978.000000,4,0.051413,0.402910,0.194356,0.085552
1978.250000,4,0.046557,0.392160,0.178652,0.086435
1978.500000,4,0.052014,0.402423,0.191648,0.086102
1978.750000,4,0.046566,0.388255,0.173820,0.086795
1979.000000,4,0.052331,0.399727,0.186865,0.084882
1979.250000,4,0.048172,0.388931,0.175224,0.085909
1979.500000,4,0.055327,0.406375,0.192628,0.085728
1979.750000,4,0.051900,0.392282,0.181165,0.085391
1980.000000,4,0.059252,0.403802,0.197824,0.083804
1980.250000,4,0.055686,0.388366,0.184510,0.084115
1980.500000,4,0.063353,0.398145,0.197199,0.081952
1980.750000,4,0.060620,0.382849,0.183485,0.082391
1981.000000,4,0.060875,0.377425,0.187273,0.079398
1981.250000,4,0.051300,0.359247,0.168351,0.080223
1981.500000,4,0.062659,0.365504,0.178222,0.076373
1981.750000,4,0.050940,0.351068,0.164328,0.076646
1982.000000,4,0.068079,0.361364,0.180110,0.075832
1982.250000,4,0.052503,0.349327,0.170611,0.078363
1982.500000,4,0.069189,0.354917,0.183938,0.073930
1982.750000,4,0.053121,0.335878,0.168781,0.073244
1983.000000,4,0.070255,0.341479,0.182307,0.069541
1983.250000,4,0.054601,0.321814,0.169341,0.069864
1983.500000,4,0.071534,0.323864,0.181799,0.065621
1983.750000,4,0.054874,0.300527,0.163665,0.062890
1984.000000,4,0.071171,0.300029,0.173509,0.059088
1984.250000,4,0.056719,0.280304,0.165911,0.057918
