# freq,if,real_min,real_max,real_ave,real_rms
1882.500000,1,0.828174,0.889270,0.876684,0.010667
1882.750000,1,0.977934,1.032522,1.024529,0.009638
1883.000000,1,0.875264,0.946002,0.933089,0.012036
1883.250000,1,1.027698,1.093920,1.085273,0.011483
1883.500000,1,0.919295,0.996044,0.984336,0.013132
1883.750000,1,1.062222,1.133356,1.124023,0.012116
1884.000000,1,0.942574,1.018044,1.006742,0.012807
1884.250000,1,1.081507,1.148104,1.139145,0.011259
1884.500000,1,0.964275,1.034973,1.025007,0.012024
1884.750000,1,1.110625,1.176210,1.169241,0.011353
1885.000000,1,1.004885,1.078932,1.070006,0.012756
1885.250000,1,1.153423,1.226100,1.219710,0.012765
1885.500000,1,1.044055,1.124049,1.115545,0.013833
1885.750000,1,1.175537,1.249581,1.242555,0.012852
1886.000000,1,1.050091,1.125174,1.117292,0.012952
1886.250000,1,1.168382,1.231437,1.226016,0.011070
1886.500000,1,1.045025,1.108978,1.102563,0.011128
1886.750000,1,1.167343,1.224751,1.219674,0.010096
1887.000000,1,1.054218,1.118488,1.112431,0.011279
1887.250000,1,1.179973,1.238855,1.232777,0.010281
1887.500000,1,1.059004,1.124413,1.117649,0.011465
1887.750000,1,1.167413,1.220007,1.213141,0.009143
1888.000000,1,1.031265,1.081818,1.074879,0.008870
1888.250000,1,1.129841,1.161745,1.155034,0.005880
1888.500000,1,0.994807,1.026103,1.018867,0.005749
1888.750000,1,1.104258,1.122585,1.114457,0.004180
1889.000000,1,0.975278,0.993479,0.986867,0.004297
1889.250000,1,1.075701,1.094657,1.087205,0.004565
1889.500000,1,0.939191,0.958818,0.951943,0.004526
1889.750000,1,1.026627,1.059694,1.037766,0.006775
1890.000000,1,0.872662,0.913543,0.884372,0.007807
1890.250000,1,0.954088,1.015107,0.966461,0.010911
1890.500000,1,0.802405,0.872684,0.817000,0.011723
1890.750000,1,0.902246,0.986137,0.916698,0.014471
1891.000000,1,0.763318,0.850929,0.779167,0.014688
1891.250000,1,0.873920,0.970445,0.889502,0.016684
1891.500000,1,0.738016,0.836117,0.754215,0.016661
1891.750000,1,0.854415,0.958790,0.869486,0.018237
1892.000000,2,0.192605,0.368609,0.247432,0.030780
1892.250000,2,0.188601,0.371200,0.247043,0.031877
1892.500000,2,0.196036,0.381328,0.250389,0.032044
1892.750000,2,0.196485,0.396923,0.253805,0.034384
1893.000000,2,0.208556,0.419758,0.261993,0.035925
1893.250000,2,0.214355,0.447575,0.271347,0.039435
1893.500000,2,0.230749,0.483096,0.286177,0.042336
1893.750000,2,0.242425,0.522511,0.302290,0.046944
1894.000000,2,0.262612,0.566685,0.323486,0.050706
1894.250000,2,0.278966,0.614667,0.345297,0.055974
1894.500000,2,0.302589,0.665640,0.371235,0.060317
1894.750000,2,0.322035,0.717048,0.396919,0.065674
1895.000000,2,0.348678,0.768963,0.426261,0.069783
1895.250000,2,0.370835,0.818823,0.455680,0.074425
1895.500000,2,0.400113,0.867976,0.488918,0.077680
1895.750000,2,0.424912,0.912590,0.521690,0.081059
1896.000000,2,0.455706,0.955509,0.557191,0.083059
1896.250000,2,0.480083,0.992751,0.589690,0.085534
1896.500000,2,0.507886,1.025469,0.621498,0.086376
1896.750000,2,0.527391,1.053389,0.648592,0.088241
1897.000000,2,0.551292,1.077106,0.675398,0.088466
1897.250000,2,0.568205,1.097271,0.699524,0.089687
1897.500000,2,0.591539,1.115541,0.726116,0.089291
1897.750000,2,0.609228,1.127479,0.751334,0.089693
1898.000000,2,0.631952,1.139328,0.777128,0.088741
1898.250000,2,0.646046,1.146922,0.797838,0.089282
1898.500000,2,0.661262,1.153443,0.815452,0.088447
1898.750000,2,0.666775,1.156543,0.825623,0.089233
1899.000000,2,0.675908,1.158781,0.834019,0.088409
1899.250000,2,0.676596,1.158921,0.839524,0.089213
1899.500000,2,0.686959,1.159844,0.848572,0.088165
1899.750000,2,0.687527,1.158520,0.854439,0.088734
1900.000000,2,0.708371,1.161730,0.879388,0.088033
1900.250000,2,0.693338,1.157707,0.863723,0.088616
1900.500000,2,0.695252,1.155711,0.860211,0.087513
1900.750000,2,0.687385,1.151828,0.854168,0.088115
1901.000000,2,0.688924,1.150193,0.850944,0.086981
1901.250000,2,0.684207,1.148126,0.849782,0.087736
1901.500000,2,0.691987,1.147945,0.855275,0.086624
1901.750000,2,0.692721,1.147604,0.862267,0.087355
1902.000000,2,0.704572,1.148387,0.872751,0.086283
1902.250000,2,0.706273,1.147022,0.879473,0.086918
1902.500000,2,0.716031,1.147343,0.885543,0.085663
1902.750000,2,0.714587,1.146812,0.888399,0.086408
1903.000000,2,0.724362,1.147915,0.894993,0.085217
1903.250000,2,0.727586,1.147976,0.903913,0.085981
1903.500000,2,0.745938,1.149420,0.921246,0.084602
1903.750000,2,0.758331,1.151427,0.941764,0.085456
1904.000000,2,0.784250,1.155129,0.967242,0.083879
1904.250000,2,0.806340,1.162673,0.991347,0.082440
1904.500000,2,0.992398,1.279250,1.097354,0.046189
1904.750000,2,1.087172,1.373014,1.187571,0.083898
1905.000000,2,1.107755,1.401670,1.204554,0.087972
1905.250000,2,1.123717,1.422213,1.226663,0.090560
1905.500000,2,1.144343,1.439129,1.248768,0.089450
1905.750000,2,1.169096,1.431645,1.266985,0.082143
1906.000000,2,1.193268,1.444094,1.284183,0.077928
1906.250000,2,1.208611,1.459472,1.294342,0.072228
1906.500000,2,1.216622,1.470788,1.306020,0.074281
1906.750000,2,1.217621,1.497173,1.309754,0.077900
1907.000000,2,1.219129,1.511073,1.314759,0.082729
1907.250000,2,1.223195,1.493460,1.314669,0.076742
1907.500000,2,1.233024,1.493361,1.326685,0.078438
1907.750000,2,1.250214,1.540919,1.347372,0.084133
1908.000000,2,1.271301,1.556737,1.366309,0.085048
1908.250000,2,1.281809,1.546020,1.370118,0.082045
1908.500000,2,1.286713,1.564661,1.379828,0.091099
1908.750000,2,1.277634,1.630404,1.393115,0.109934
1909.000000,2,1.268963,1.607523,1.380252,0.107592
1909.250000,2,1.268464,1.617760,1.385913,0.115181
1909.500000,2,1.270681,1.599899,1.372402,0.104029
1909.750000,2,1.261112,1.555279,1.360917,0.089399
1910.000000,2,1.264242,1.587764,1.376091,0.099552
1910.250000,2,1.257229,1.590347,1.368335,0.096742
1910.500000,2,1.249735,1.619134,1.356332,0.099260
1910.750000,2,1.237415,1.600252,1.336425,0.096752
1911.000000,2,1.219440,1.621083,1.337634,0.112048
1911.250000,2,1.214052,1.628545,1.332117,0.116390
1911.500000,2,1.208507,1.642518,1.325110,0.121075
1911.750000,2,1.237415,2.827717,1.614164,0.431004
1912.000000,2,1.238607,3.402242,1.746692,0.580905
1912.250000,2,1.249077,3.497955,1.779666,0.616611
1912.500000,2,1.253480,3.553194,1.806034,0.643901
1912.750000,2,1.252332,3.667214,1.829759,0.684610
1913.000000,2,1.234282,3.679277,1.829224,0.690881
1913.250000,2,1.254130,3.584772,1.809024,0.659446
1913.500000,2,1.226349,2.357663,1.492580,0.319629
1913.750000,2,0.958553,1.227713,1.148480,0.076215
1914.000000,2,0.939779,1.256287,1.154862,0.098608
1914.250000,2,0.930643,1.285264,1.171322,0.111411
1914.500000,2,0.924519,1.307574,1.188341,0.118288
1914.750000,2,0.917962,1.327322,1.201028,0.125270
1915.000000,2,0.913855,1.346076,1.216300,0.129554
1915.250000,2,0.909502,1.370414,1.234958,0.136248
1915.500000,2,0.909266,1.404661,1.263864,0.142194
1915.750000,2,0.909718,1.445498,1.296531,0.151121
1916.000000,2,0.911030,1.486837,1.332095,0.157944
1916.250000,2,0.911642,1.519439,1.358665,0.165317
1916.500000,2,0.911877,1.537986,1.375472,0.168277
1916.750000,2,0.908247,1.544299,1.381017,0.171524
1917.000000,2,0.906327,1.547313,1.383612,0.171657
1917.250000,2,0.903744,1.550376,1.385570,0.173867
1917.500000,2,0.901932,1.557399,1.392696,0.174920
1917.750000,2,0.899055,1.566924,1.398844,0.178199
1918.000000,2,0.896542,1.569061,1.401442,0.178379
1918.250000,2,0.888976,1.557773,1.391237,0.178631
1918.500000,2,0.880845,1.530795,1.369348,0.174299
1918.750000,2,0.867825,1.492628,1.335142,0.169893
1919.000000,2,0.853608,1.451578,1.299266,0.163763
1919.250000,2,0.837295,1.453795,1.267323,0.163572
1919.500000,2,0.819343,1.422251,1.232569,0.158712
1919.750000,2,0.798242,1.379060,1.191911,0.154581
1920.000000,2,0.775028,1.324920,1.145409,0.146908
1920.250000,2,0.746996,1.257276,1.085466,0.138804
1920.500000,2,0.716973,1.175189,1.016492,0.126947
1920.750000,2,0.681884,1.064923,0.935934,0.114070
1921.000000,2,0.632808,0.946183,0.855073,0.098501
1921.250000,2,0.573021,0.860574,0.778508,0.088604
1921.500000,2,0.524700,0.779349,0.707088,0.077373
1921.750000,2,0.469330,0.699711,0.635904,0.068732
1922.000000,2,0.423793,0.621783,0.568069,0.058447
1922.250000,2,0.371479,0.546759,0.500102,0.050780
1922.500000,2,0.330851,0.476290,0.437964,0.042225
1922.750000,2,0.286179,0.428893,0.380739,0.037620
1923.000000,2,0.257615,0.410622,0.335451,0.033125
1923.250000,2,0.227839,0.394672,0.298913,0.032354
1923.500000,2,0.215029,0.384774,0.275177,0.030853
1923.750000,2,0.200342,0.377676,0.259763,0.031505
1924.000000,3,0.240848,0.322656,0.256442,0.016658
1924.250000,3,0.242159,0.322047,0.257729,0.016233
1924.500000,3,0.247100,0.319054,0.261759,0.014964
1924.750000,3,0.255033,0.314603,0.269660,0.012791
1925.000000,3,0.266199,0.318015,0.282002,0.010208
1925.250000,3,0.282645,0.331332,0.300191,0.008225
1925.500000,3,0.299498,0.350048,0.324104,0.009413
1925.750000,3,0.296822,0.373510,0.353697,0.014003
1926.000000,3,0.294982,0.405347,0.387624,0.020471
1926.250000,3,0.295424,0.447268,0.424692,0.027505
1926.500000,3,0.298196,0.489765,0.463487,0.034566
1926.750000,3,0.302208,0.535045,0.503810,0.041765
1927.000000,3,0.308412,0.580934,0.545387,0.048790
1927.250000,3,0.316220,0.628161,0.588374,0.055833
1927.500000,3,0.325458,0.674304,0.631236,0.062511
1927.750000,3,0.335159,0.719148,0.671781,0.068684
1928.000000,3,0.344824,0.756798,0.706881,0.073751
1928.250000,3,0.354627,0.786630,0.734571,0.077269
1928.500000,3,0.363170,0.809260,0.755349,0.079703
1928.750000,3,0.372603,0.826160,0.771620,0.080962
1929.000000,3,0.380211,0.843004,0.787172,0.082540
1929.250000,3,0.388970,0.857057,0.800654,0.083362
1929.500000,3,0.397306,0.869973,0.814598,0.084436
1929.750000,3,0.406037,0.883667,0.827967,0.085434
1930.000000,3,0.413740,0.893384,0.836516,0.085788
1930.250000,3,0.421676,0.899677,0.839758,0.084876
1930.500000,3,0.428902,0.900543,0.839571,0.083395
1930.750000,3,0.437155,0.902533,0.839912,0.081772
1931.000000,3,0.446524,0.905880,0.843684,0.080690
1931.250000,3,0.458465,0.910179,0.852648,0.080089
1931.500000,3,0.476535,0.915026,0.864835,0.078673
1931.750000,3,0.498041,0.932814,0.882638,0.078092
1932.000000,3,0.523830,0.951196,0.900777,0.076855
1932.250000,3,0.552082,0.966572,0.915987,0.074670
1932.500000,3,0.580939,0.976804,0.928347,0.071704
1932.750000,3,0.615777,0.988098,0.940190,0.067608
1933.000000,3,0.654660,1.000274,0.953935,0.063297
1933.250000,3,0.700060,1.014498,0.971092,0.058388
1933.500000,3,0.750583,1.031941,0.990212,0.052987
1933.750000,3,0.801843,1.050099,1.008572,0.047427
1934.000000,3,0.856397,1.064258,1.023819,0.041020
1934.250000,3,0.917930,1.077241,1.037403,0.033559
1934.500000,3,0.971935,1.089964,1.050121,0.027473
1934.750000,3,0.986628,1.105599,1.066895,0.023860
1935.000000,3,1.006753,1.127905,1.090166,0.023283
1935.250000,3,1.033567,1.172136,1.119831,0.025169
1935.500000,3,1.064531,1.236065,1.151069,0.028120
1935.750000,3,1.088865,1.306562,1.179081,0.033380
1936.000000,3,1.108570,1.372040,1.199910,0.039663
1936.250000,3,1.122534,1.434527,1.213575,0.047068
1936.500000,3,1.135013,1.496034,1.224391,0.055334
1936.750000,3,1.149416,1.548863,1.237989,0.062155
1937.000000,3,1.169903,1.602584,1.258975,0.068030
1937.250000,3,1.195008,1.662689,1.284758,0.074316
1937.500000,3,1.221001,1.702840,1.309380,0.077257
1937.750000,3,1.239759,1.747149,1.327255,0.082159
1938.000000,3,1.249505,1.792576,1.333144,0.089422
1938.250000,3,1.250618,1.809705,1.329268,0.093509
1938.500000,3,1.247640,1.830158,1.321500,0.098936
1938.750000,3,1.247708,1.854484,1.316618,0.104715
1939.000000,3,1.255061,1.858916,1.316500,0.105770
1939.250000,3,1.262805,1.870505,1.322007,0.106871
1939.500000,3,1.267380,1.872525,1.327423,0.106492
1939.750000,3,1.265128,1.883683,1.327830,0.108921
1940.000000,3,1.266244,1.885095,1.330526,0.108958
1940.250000,3,1.229238,1.864711,1.298560,0.111636
1940.500000,3,1.206260,1.863201,1.278774,0.115574
1940.750000,3,1.188364,1.843630,1.265350,0.115066
1941.000000,3,1.183065,1.826638,1.261056,0.113228
1941.250000,3,1.190692,1.813127,1.268462,0.109846
1941.500000,3,1.205966,1.801204,1.282922,0.105460
1941.750000,3,1.221088,1.781359,1.295512,0.099870
1942.000000,3,1.224937,1.767043,1.301846,0.096714
1942.250000,3,1.226438,1.730608,1.299852,0.091050
1942.500000,3,1.219519,1.699595,1.291991,0.087304
1942.750000,3,1.214752,1.665630,1.284990,0.082442
1943.000000,3,1.216939,1.625038,1.279503,0.074753
1943.250000,3,1.227742,1.585818,1.280620,0.066047
1943.500000,3,1.241908,1.558001,1.290996,0.059344
1943.750000,3,1.253299,1.525204,1.296908,0.052741
1944.000000,3,1.252407,1.490563,1.295085,0.047825
1944.250000,3,1.243366,1.459618,1.284023,0.045185
1944.500000,3,1.229337,1.428252,1.270235,0.043453
1944.750000,3,1.219938,1.392444,1.259541,0.040669
1945.000000,3,1.220148,1.363529,1.257730,0.037613
1945.250000,3,1.226252,1.369152,1.262721,0.033910
1945.500000,3,1.234917,1.378301,1.270874,0.031129
1945.750000,3,1.242605,1.386211,1.278598,0.029091
1946.000000,3,1.233321,1.379131,1.269451,0.029262
1946.250000,3,1.220439,1.365236,1.257190,0.028992
1946.500000,3,1.206758,1.350570,1.244600,0.028771
1946.750000,3,1.200426,1.340854,1.237703,0.028222
1947.000000,3,1.191060,1.341918,1.241654,0.028238
1947.250000,3,1.178853,1.356604,1.257157,0.029797
1947.500000,3,1.172921,1.383340,1.278789,0.032895
1947.750000,3,1.168391,1.420993,1.300172,0.037722
1948.000000,3,1.164312,1.452640,1.314569,0.042297
1948.250000,3,1.160174,1.479816,1.321547,0.046666
1948.500000,3,1.154781,1.503017,1.323473,0.050817
1948.750000,3,1.152575,1.527926,1.328521,0.054873
1949.000000,3,1.154164,1.558763,1.339732,0.059318
1949.250000,3,1.153801,1.578635,1.355327,0.061990
1949.500000,3,1.144310,1.560726,1.367305,0.060088
1949.750000,3,1.131975,1.526716,1.370103,0.057414
1950.000000,3,1.117973,1.475246,1.358274,0.053635
1950.250000,3,1.098814,1.407791,1.331674,0.049288
1950.500000,3,1.079322,1.343684,1.296868,0.044978
1950.750000,3,1.054241,1.313157,1.261480,0.043244
1951.000000,3,1.029278,1.284578,1.229412,0.043554
1951.250000,3,1.008971,1.261424,1.203923,0.043199
1951.500000,3,0.985469,1.233757,1.176347,0.042571
1951.750000,3,0.959409,1.198210,1.139984,0.040876
1952.000000,3,0.926334,1.147455,1.089261,0.037690
1952.250000,3,0.886046,1.083526,1.025894,0.033386
1952.500000,3,0.842749,1.013689,0.956175,0.028795
1952.750000,3,0.794852,0.943480,0.886541,0.024920
1953.000000,3,0.744243,0.875307,0.820169,0.022033
1953.250000,3,0.692230,0.809379,0.757179,0.019833
1953.500000,3,0.637842,0.743868,0.694233,0.018088
1953.750000,3,0.584345,0.676109,0.629377,0.016010
1954.000000,3,0.530097,0.605878,0.561570,0.013721
1954.250000,3,0.474854,0.536693,0.494437,0.011810
1954.500000,3,0.413728,0.474324,0.432356,0.011043
1954.750000,3,0.361333,0.419483,0.378973,0.010944
1955.000000,3,0.319035,0.375678,0.335654,0.011310
1955.250000,3,0.286849,0.341925,0.302823,0.011781
1955.500000,3,0.263898,0.318103,0.279466,0.012069
1955.750000,3,0.250148,0.304177,0.265595,0.012425
1956.000000,4,0.201977,0.382732,0.291963,0.024176
1956.250000,4,0.204648,0.385559,0.294280,0.024221
1956.500000,4,0.212502,0.394511,0.301473,0.024447
1956.750000,4,0.226211,0.410811,0.314722,0.024934
1957.000000,4,0.245460,0.434297,0.334840,0.025723
1957.250000,4,0.270068,0.465707,0.362468,0.026946
1957.500000,4,0.299825,0.504039,0.396769,0.028448
1957.750000,4,0.334804,0.547500,0.436581,0.029976
1958.000000,4,0.373573,0.594364,0.479804,0.031483
1958.250000,4,0.415085,0.644107,0.525302,0.032961
1958.500000,4,0.460160,0.694030,0.572553,0.034079
1958.750000,4,0.506189,0.745818,0.621837,0.035233
1959.000000,4,0.552911,0.797925,0.673003,0.036245
1959.250000,4,0.600473,0.848406,0.724573,0.036834
1959.500000,4,0.646539,0.897717,0.773736,0.037421
1959.750000,4,0.690653,0.940326,0.817899,0.037425
1960.000000,4,0.732468,0.976338,0.855790,0.037020
1960.250000,4,0.772419,1.008406,0.889018,0.036341
1960.500000,4,0.809564,1.037375,0.920780,0.035710
1960.750000,4,0.845658,1.067939,0.954599,0.035239
1961.000000,4,0.880659,1.097799,0.991564,0.034564
1961.250000,4,0.914677,1.129551,1.030726,0.034214
1961.500000,4,0.948153,1.157025,1.066587,0.033457
1961.750000,4,0.978653,1.177749,1.092346,0.032313
1962.000000,4,1.007002,1.184067,1.103697,0.030231
1962.250000,4,1.034894,1.180054,1.100695,0.027619
1962.500000,4,1.061401,1.170283,1.092152,0.026452
1962.750000,4,1.044137,1.153004,1.072100,0.027900
1963.000000,4,1.023796,1.138422,1.055803,0.031495
1963.250000,4,1.004951,1.144295,1.040301,0.036769
1963.500000,4,0.986814,1.176115,1.025965,0.043234
1963.750000,4,0.970250,1.211141,1.013201,0.050462
1964.000000,4,0.957264,1.245989,1.003909,0.057733
1964.250000,4,0.950089,1.284260,1.000057,0.064678
1964.500000,4,0.951850,1.325638,1.004577,0.070796
1964.750000,4,0.962314,1.370419,1.016657,0.076107
1965.000000,4,0.977678,1.415676,1.033251,0.080744
1965.250000,4,0.990939,1.465701,1.048163,0.086570
1965.500000,4,0.997058,1.513333,1.055793,0.093528
1965.750000,4,0.992847,1.562102,1.053699,0.102706
1966.000000,4,0.981834,1.611850,1.045620,0.113324
1966.250000,4,0.971158,1.661500,1.039120,0.123664
1966.500000,4,0.969631,1.716838,1.041861,0.133657
1966.750000,4,0.980412,1.769753,1.054931,0.141182
1967.000000,4,1.000850,1.822579,1.076241,0.146624
1967.250000,4,1.025656,1.871328,1.100118,0.150738
1967.500000,4,1.044691,1.920453,1.118057,0.156085
1967.750000,4,1.049821,1.960446,1.123377,0.162299
1968.000000,4,1.042627,1.998865,1.116200,0.170696
1968.250000,4,1.028160,2.026906,1.102368,0.178341
1968.500000,4,1.016018,2.050969,1.090938,0.184705
1968.750000,4,1.015427,2.073973,1.090461,0.188924
1969.000000,4,1.026648,2.089151,1.100794,0.189551
1969.250000,4,1.048037,2.102805,1.119713,0.188229
1969.500000,4,1.073314,2.111492,1.140975,0.185515
1969.750000,4,1.092159,2.111156,1.156658,0.182167
1970.000000,4,1.100956,2.106060,1.162760,0.179845
1970.250000,4,1.100253,2.089933,1.160081,0.177134
1970.500000,4,1.096778,2.071539,1.154738,0.174565
1970.750000,4,1.097047,2.048832,1.153178,0.170418
1971.000000,4,1.106528,2.022622,1.158536,0.164273
1971.250000,4,1.121787,1.990643,1.169977,0.155888
1971.500000,4,1.140236,1.956073,1.183378,0.146624
1971.750000,4,1.152112,1.921522,1.193547,0.138084
1972.000000,4,1.155315,1.880223,1.197151,0.129516
1972.250000,4,1.148542,1.830989,1.193307,0.120914
1972.500000,4,1.138920,1.781389,1.186272,0.112848
1972.750000,4,1.130404,1.732402,1.180162,0.104760
1973.000000,4,1.122435,1.681674,1.175925,0.096038
1973.250000,4,1.115255,1.633558,1.171434,0.087872
1973.500000,4,1.106959,1.586639,1.164217,0.080479
1973.750000,4,1.094844,1.542432,1.152620,0.074413
1974.000000,4,1.082042,1.495414,1.138111,0.068338
1974.250000,4,1.069332,1.452770,1.125172,0.062855
1974.500000,4,1.062340,1.409601,1.118528,0.056168
1974.750000,4,1.061742,1.366165,1.120193,0.048133
1975.000000,4,1.067078,1.319859,1.129036,0.038726
1975.250000,4,1.076067,1.274920,1.142193,0.029796
1975.500000,4,1.082842,1.228001,1.153233,0.023117
1975.750000,4,1.086053,1.180310,1.160296,0.020681
1976.000000,4,1.088224,1.186186,1.164309,0.022534
1976.250000,4,1.080101,1.195646,1.168841,0.028734
1976.500000,4,1.029967,1.209597,1.179309,0.037846
1976.750000,4,0.981021,1.233534,1.198754,0.049616
1977.000000,4,0.935567,1.268293,1.226781,0.063113
1977.250000,4,0.893263,1.304850,1.258417,0.077102
1977.500000,4,0.848607,1.338217,1.286882,0.090972
1977.750000,4,0.804521,1.362641,1.306031,0.102851
1978.000000,4,0.761349,1.376959,1.315627,0.112801
1978.250000,4,0.719534,1.385161,1.320524,0.121459
1978.500000,4,0.679348,1.395251,1.327367,0.130366
1978.750000,4,0.643461,1.412478,1.339509,0.139569
1979.000000,4,0.610661,1.432742,1.356365,0.149033
1979.250000,4,0.579711,1.452579,1.371722,0.158030
1979.500000,4,0.550584,1.460233,1.376818,0.164591
1979.750000,4,0.522208,1.455685,1.369677,0.168432
1980.000000,4,0.496888,1.441749,1.353918,0.170097
1980.250000,4,0.473383,1.421802,1.335928,0.170852
1980.500000,4,0.454057,1.410671,1.324712,0.172222
1980.750000,4,0.438171,1.410461,1.323880,0.175047
1981.000000,4,0.425815,1.420710,1.331484,0.178864
1981.250000,4,0.417490,1.428939,1.340123,0.182100
1981.500000,4,0.410234,1.428965,1.338768,0.183230
1981.750000,4,0.403086,1.413166,1.323574,0.181592
1982.000000,4,0.394214,1.383400,1.296168,0.177799
1982.250000,4,0.385340,1.348626,1.264212,0.173088
1982.500000,4,0.376870,1.316466,1.235043,0.168852
1982.750000,4,0.368848,1.290618,1.211512,0.165687
1983.000000,4,0.361310,1.268898,1.190647,0.163002
1983.250000,4,0.352796,1.240565,1.163882,0.159310
1983.500000,4,0.343317,1.197555,1.123950,0.153200
1983.750000,4,0.331242,1.137253,1.068578,0.144518
1984.000000,4,0.318156,1.065159,1.002061,0.133720
1984.250000,4,0.304874,0.990236,0.933044,0.122550
