# freq,if,real_min,real_max,real_ave,real_rms
1884.000000,1,0.822480,0.866046,0.840937,0.010889
1884.250000,1,1.015025,1.043446,1.027249,0.006402
1884.500000,1,0.890588,0.947062,0.916896,0.013941
1884.750000,1,1.100387,1.131977,1.113031,0.007585
1885.000000,1,0.969700,1.042607,1.007532,0.017742
1885.250000,1,1.189178,1.224603,1.202447,0.009181
1885.500000,1,1.039307,1.128761,1.089600,0.021573
1885.750000,1,1.261770,1.299102,1.275003,0.009834
1886.000000,1,1.098876,1.201382,1.158916,0.024450
1886.250000,1,1.325331,1.367637,1.342806,0.010904
1886.500000,1,1.164568,1.275521,1.231424,0.026613
1886.750000,1,1.390554,1.435644,1.410780,0.011666
1887.000000,1,1.224286,1.336646,1.292628,0.027531
1887.250000,1,1.428675,1.477043,1.452553,0.012385
1887.500000,1,1.255188,1.361745,1.320451,0.026821
1887.750000,1,1.436409,1.485213,1.463335,0.012854
1888.000000,1,1.267951,1.361695,1.325703,0.024703
1888.250000,1,1.424186,1.475177,1.453854,0.013560
1888.500000,1,1.253339,1.334960,1.302964,0.022302
1888.750000,1,1.382811,1.431834,1.413712,0.013712
1889.000000,1,1.207627,1.276852,1.248614,0.019903
1889.250000,1,1.315820,1.367022,1.347144,0.013057
1889.500000,1,1.142432,1.198688,1.175777,0.016462
1889.750000,1,1.246411,1.296950,1.275410,0.011731
1890.000000,1,1.072188,1.126327,1.101866,0.014660
1890.250000,1,1.180342,1.226707,1.204062,0.010519
1890.500000,1,0.995493,1.053223,1.026099,0.013899
1890.750000,1,1.116224,1.158953,1.134922,0.008959
1891.000000,1,0.924969,0.987790,0.958021,0.013856
1891.250000,1,1.065900,1.106891,1.081442,0.007632
1891.500000,1,0.874323,0.948315,0.912172,0.015237
1891.750000,1,1.041664,1.082808,1.054108,0.007412
1892.000000,2,0.227230,0.275964,0.267252,0.010826
1892.250000,2,0.224082,0.278551,0.269040,0.011922
1892.500000,2,0.235666,0.286772,0.277692,0.011272
1892.750000,2,0.241557,0.300352,0.290390,0.012791
1893.000000,2,0.261855,0.319597,0.309720,0.012619
1893.250000,2,0.277020,0.344983,0.333242,0.014566
1893.500000,2,0.306076,0.379972,0.364222,0.015345
1893.750000,2,0.329244,0.415504,0.397754,0.017780
1894.000000,2,0.365854,0.453161,0.436910,0.018482
1894.250000,2,0.395996,0.495649,0.477953,0.021105
1894.500000,2,0.437214,0.540604,0.522666,0.022189
1894.750000,2,0.470830,0.587485,0.567181,0.024888
1895.000000,2,0.514115,0.633192,0.613307,0.025879
1895.250000,2,0.547712,0.680396,0.657825,0.028617
1895.500000,2,0.588673,0.724858,0.702492,0.029733
1895.750000,2,0.619753,0.767578,0.743616,0.032183
1896.000000,2,0.657037,0.808543,0.783482,0.033433
1896.250000,2,0.680455,0.851941,0.817231,0.036331
1896.500000,2,0.710130,0.896203,0.848579,0.037986
1896.750000,2,0.726534,0.932667,0.873790,0.040779
1897.000000,2,0.749799,0.964756,0.897411,0.041995
1897.250000,2,0.760826,0.988470,0.916376,0.043951
1897.500000,2,0.778869,1.011260,0.933844,0.044715
1897.750000,2,0.785408,1.026024,0.946881,0.046147
1898.000000,2,0.798198,1.038604,0.958551,0.046230
1898.250000,2,0.801170,1.044793,0.966523,0.047017
1898.500000,2,0.811161,1.049272,0.974188,0.046534
1898.750000,2,0.809913,1.049019,0.978128,0.046713
1899.000000,2,0.816901,1.044661,0.981292,0.045069
1899.250000,2,0.813055,1.033467,0.981094,0.044686
1899.500000,2,0.817990,1.023385,0.981619,0.043072
1899.750000,2,0.813289,1.011459,0.979847,0.043218
1900.000000,2,0.849424,1.051517,1.018127,0.043833
1900.250000,2,0.818951,1.020110,0.985386,0.043464
1900.500000,2,0.818992,1.012844,0.978963,0.042195
1900.750000,2,0.816232,1.016223,0.981084,0.043424
1901.000000,2,0.825054,1.020369,0.985763,0.042633
1901.250000,2,0.823746,1.025481,0.989293,0.043899
1901.500000,2,0.831208,1.029478,0.993758,0.043235
1901.750000,2,0.829273,1.031870,0.995480,0.044154
1902.000000,2,0.836173,1.034282,0.998794,0.043330
1902.250000,2,0.834435,1.037530,1.001206,0.044438
1902.500000,2,0.843321,1.040909,1.005545,0.043175
1902.750000,2,0.843391,1.044317,1.008399,0.043722
1903.000000,2,0.850687,1.046620,1.011926,0.042569
1903.250000,2,0.849346,1.049340,1.014546,0.043363
1903.500000,2,0.858698,1.052669,1.019353,0.042311
1903.750000,2,0.858830,1.058280,1.024030,0.043289
1904.000000,2,0.871241,1.070276,1.031399,0.042328
1904.250000,2,0.876225,1.084686,1.037603,0.042746
1904.500000,2,0.992904,1.126419,1.064837,0.026797
1904.750000,2,1.021982,1.152903,1.084002,0.024881
1905.000000,2,1.037437,1.173290,1.099489,0.030664
1905.250000,2,1.036669,1.174321,1.098486,0.028675
1905.500000,2,1.046626,1.178416,1.102415,0.027868
1905.750000,2,1.052562,1.179721,1.102664,0.026800
1906.000000,2,1.069683,1.190389,1.112578,0.027300
1906.250000,2,1.078691,1.192857,1.119287,0.027843
1906.500000,2,1.083264,1.192705,1.123131,0.025883
1906.750000,2,1.085956,1.200361,1.129835,0.026540
1907.000000,2,1.097764,1.205701,1.138286,0.026420
1907.250000,2,1.106040,1.206322,1.144093,0.025859
1907.500000,2,1.111254,1.207715,1.143999,0.022768
1907.750000,2,1.117678,1.208797,1.145566,0.021930
1908.000000,2,1.128192,1.225298,1.155784,0.022073
1908.250000,2,1.133489,1.223484,1.160097,0.021418
1908.500000,2,1.144143,1.260003,1.182094,0.031423
1908.750000,2,1.151287,1.311942,1.200014,0.041186
1909.000000,2,1.158900,1.291004,1.203026,0.036531
1909.250000,2,1.163763,1.324326,1.212974,0.040219
1909.500000,2,1.171276,1.290395,1.211694,0.031929
1909.750000,2,1.174728,1.249803,1.204286,0.020842
1910.000000,2,1.184757,1.244534,1.206633,0.016460
1910.250000,2,1.192837,1.267812,1.217854,0.019378
1910.500000,2,1.199292,1.265231,1.223799,0.016475
1910.750000,2,1.198248,1.273837,1.232856,0.017299
1911.000000,2,1.201551,1.290538,1.243839,0.019362
1911.250000,2,1.204532,1.309592,1.257850,0.024732
1911.500000,2,1.213317,1.376482,1.274745,0.035058
1911.750000,2,1.257195,2.637730,1.530274,0.313250
1912.000000,2,1.277342,3.237263,1.660257,0.453589
1912.250000,2,1.285747,3.459105,1.682539,0.489946
1912.500000,2,1.287195,3.517529,1.686130,0.501341
1912.750000,2,1.286839,3.563183,1.684373,0.503912
1913.000000,2,1.294323,3.606542,1.692499,0.509015
1913.250000,2,1.300912,3.586508,1.685769,0.500261
1913.500000,2,1.303118,2.493564,1.504175,0.259629
1913.750000,2,1.170244,1.317909,1.283494,0.033624
1914.000000,2,1.112358,1.318587,1.277494,0.045638
1914.250000,2,1.088129,1.320700,1.275958,0.051184
1914.500000,2,1.082918,1.320411,1.275587,0.052449
1914.750000,2,1.071306,1.319205,1.273635,0.054614
1915.000000,2,1.073165,1.319065,1.273205,0.054377
1915.250000,2,1.065160,1.319913,1.272697,0.056053
1915.500000,2,1.069589,1.321427,1.274530,0.055565
1915.750000,2,1.064591,1.321986,1.274943,0.056806
1916.000000,2,1.068238,1.323213,1.276168,0.056316
1916.250000,2,1.061584,1.321677,1.274052,0.057343
1916.500000,2,1.062864,1.317650,1.271196,0.056175
1916.750000,2,1.053903,1.313823,1.265854,0.057259
1917.000000,2,1.053944,1.307315,1.260863,0.055942
1917.250000,2,1.042241,1.299601,1.252607,0.056714
1917.500000,2,1.037466,1.287742,1.243097,0.055356
1917.750000,2,1.021720,1.273909,1.229199,0.055683
1918.000000,2,1.012715,1.258312,1.214625,0.054193
1918.250000,2,0.993516,1.241329,1.197500,0.054517
1918.500000,2,0.983347,1.221666,1.180926,0.052886
1918.750000,2,0.961226,1.205403,1.162467,0.053294
1919.000000,2,0.946841,1.230365,1.154079,0.056857
1919.250000,2,0.918607,1.610969,1.218038,0.145662
1919.500000,2,0.896305,1.696016,1.203601,0.167893
1919.750000,2,0.858420,1.672262,1.164207,0.168343
1920.000000,2,0.824731,1.602586,1.113507,0.160355
1920.250000,2,0.779476,1.516646,1.054186,0.150260
1920.500000,2,0.740012,1.403579,0.988054,0.135376
1920.750000,2,0.685903,1.099668,0.885395,0.083967
1921.000000,2,0.650837,0.932499,0.794397,0.058931
1921.250000,2,0.600129,0.924288,0.740253,0.074564
1921.500000,2,0.551280,0.852143,0.674611,0.068265
1921.750000,2,0.493151,0.769411,0.607661,0.060430
1922.000000,2,0.448052,0.688584,0.545471,0.051367
1922.250000,2,0.396230,0.606020,0.485236,0.043013
1922.500000,2,0.356441,0.517629,0.430189,0.031844
1922.750000,2,0.309830,0.399255,0.373938,0.018046
1923.000000,2,0.283597,0.350267,0.336501,0.014383
1923.250000,2,0.254969,0.319391,0.306814,0.013822
1923.500000,2,0.243180,0.296738,0.286852,0.011836
1923.750000,2,0.228414,0.284509,0.273932,0.012191
1924.000000,3,0.215346,0.250682,0.241486,0.008293
1924.250000,3,0.217584,0.255064,0.245084,0.009097
1924.500000,3,0.224567,0.260855,0.251512,0.008594
1924.750000,3,0.235658,0.276640,0.265544,0.009922
1925.000000,3,0.251895,0.296077,0.282507,0.009991
1925.250000,3,0.272925,0.318575,0.306959,0.011269
1925.500000,3,0.299037,0.346992,0.335137,0.011595
1925.750000,3,0.329242,0.384262,0.370624,0.013640
1926.000000,3,0.364386,0.422882,0.408398,0.014246
1926.250000,3,0.401826,0.467691,0.451601,0.016401
1926.500000,3,0.441124,0.511940,0.494658,0.017234
1926.750000,3,0.481339,0.560922,0.541548,0.019681
1927.000000,3,0.522262,0.606673,0.586149,0.020465
1927.250000,3,0.563009,0.655248,0.633140,0.022764
1927.500000,3,0.601759,0.699321,0.676682,0.023542
1927.750000,3,0.638967,0.760057,0.725513,0.027406
1928.000000,3,0.674934,1.009543,0.796741,0.065148
1928.250000,3,0.708681,1.103060,0.845212,0.078893
1928.500000,3,0.740857,1.149663,0.882384,0.082972
1928.750000,3,0.769923,1.175822,0.916318,0.083293
1929.000000,3,0.796747,1.191333,0.946067,0.081842
1929.250000,3,0.821651,1.182327,0.970813,0.074911
1929.500000,3,0.848619,1.079673,0.973532,0.045131
1929.750000,3,0.965878,1.242377,1.027427,0.067246
1930.000000,3,0.977775,1.463181,1.086667,0.123532
1930.250000,3,0.991925,1.516452,1.114040,0.135891
1930.500000,3,1.001587,1.538718,1.131408,0.141537
1930.750000,3,1.016231,1.527575,1.145538,0.140857
1931.000000,3,1.025592,1.525622,1.152105,0.136893
1931.250000,3,1.036797,1.449063,1.140244,0.106985
1931.500000,3,0.953103,1.088518,1.058292,0.025185
1931.750000,3,0.941340,1.181910,1.069799,0.042420
1932.000000,3,0.948166,1.379638,1.101158,0.074912
1932.250000,3,0.956657,1.490707,1.128811,0.097262
1932.500000,3,0.965306,1.478129,1.141691,0.096970
1932.750000,3,0.971613,1.458551,1.154587,0.095841
1933.000000,3,0.979972,1.423616,1.165009,0.093526
1933.250000,3,0.987544,1.391458,1.178263,0.092184
1933.500000,3,0.997795,1.399795,1.192284,0.092929
1933.750000,3,1.008918,1.440225,1.208308,0.094746
1934.000000,3,1.024270,1.471055,1.224262,0.095211
1934.250000,3,1.038577,1.496531,1.242804,0.096297
1934.500000,3,1.050495,1.515019,1.257244,0.096283
1934.750000,3,1.062925,1.535261,1.273215,0.097587
1935.000000,3,1.074492,1.538570,1.285382,0.096899
1935.250000,3,1.086982,1.548606,1.299674,0.097307
1935.500000,3,1.096249,1.495298,1.296098,0.083578
1935.750000,3,1.106772,1.367527,1.278792,0.057106
1936.000000,3,1.119121,1.307516,1.264004,0.045024
1936.250000,3,1.126742,1.312845,1.268756,0.045853
1936.500000,3,1.136230,1.318361,1.273998,0.044885
1936.750000,3,1.142335,1.326714,1.281616,0.045824
1937.000000,3,1.149232,1.332510,1.287598,0.044983
1937.250000,3,1.156843,1.342053,1.297940,0.045715
1937.500000,3,1.163229,1.347688,1.303861,0.045200
1937.750000,3,1.169243,1.354843,1.310048,0.045781
1938.000000,3,1.175277,1.357541,1.312374,0.044903
1938.250000,3,1.179394,1.362407,1.315991,0.045445
1938.500000,3,1.184394,1.362267,1.317376,0.044234
1938.750000,3,1.189826,1.366394,1.319710,0.044465
1939.000000,3,1.198280,1.363603,1.319282,0.042126
1939.250000,3,1.211884,1.363256,1.321829,0.039559
1939.500000,3,1.269868,1.359945,1.328394,0.027606
1939.750000,3,1.321496,1.537514,1.375847,0.043552
1940.000000,3,1.457024,2.000005,1.557670,0.118316
1940.250000,3,1.343207,2.135941,1.478116,0.173067
1940.500000,3,1.341095,2.226365,1.486541,0.193015
1940.750000,3,1.337912,2.275603,1.492140,0.205475
1941.000000,3,1.331757,2.313345,1.493932,0.217063
1941.250000,3,1.328034,2.353958,1.496158,0.227311
1941.500000,3,1.320197,2.414180,1.494847,0.242772
1941.750000,3,1.316774,2.436370,1.489260,0.250974
1942.000000,3,1.306836,2.414050,1.475920,0.252833
1942.250000,3,1.293374,2.351870,1.459554,0.245616
1942.500000,3,1.273778,2.281918,1.437986,0.237141
1942.750000,3,1.256243,2.229990,1.419380,0.228998
1943.000000,3,1.233486,2.170992,1.394502,0.217413
1943.250000,3,1.207464,2.073922,1.366526,0.193088
1943.500000,3,1.180834,1.737298,1.300828,0.117134
1943.750000,3,1.167559,1.316766,1.228149,0.028418
1944.000000,3,1.102444,1.221355,1.183989,0.033088
1944.250000,3,1.066972,1.213291,1.171808,0.038913
1944.500000,3,1.049240,1.202151,1.159712,0.039755
1944.750000,3,1.033778,1.196042,1.150378,0.041679
1945.000000,3,1.022081,1.184777,1.139532,0.041556
1945.250000,3,1.011659,1.179254,1.131783,0.042758
1945.500000,3,1.002308,1.171469,1.122393,0.042388
1945.750000,3,0.997224,1.168647,1.119514,0.043355
1946.000000,3,0.985360,1.153295,1.105833,0.042285
1946.250000,3,0.976497,1.145529,1.098451,0.042954
1946.500000,3,0.968343,1.135248,1.088834,0.041929
1946.750000,3,0.960810,1.128482,1.082027,0.042409
1947.000000,3,0.954083,1.119754,1.073885,0.041466
1947.250000,3,0.947644,1.115470,1.068650,0.042231
1947.500000,3,0.940460,1.112612,1.062594,0.043084
1947.750000,3,0.934214,1.133158,1.061493,0.047316
1948.000000,3,0.929826,1.156395,1.059377,0.051092
1948.250000,3,0.925093,1.190489,1.060212,0.057726
1948.500000,3,0.921709,1.210188,1.058000,0.061733
1948.750000,3,0.917784,1.240305,1.058783,0.067866
1949.000000,3,0.913951,1.277150,1.057118,0.073893
1949.250000,3,0.909021,1.278695,1.053625,0.075384
1949.500000,3,0.902835,1.251849,1.042279,0.070450
1949.750000,3,0.894613,1.226059,1.031663,0.066667
1950.000000,3,0.885218,1.174290,1.014434,0.058420
1950.250000,3,0.873005,1.123667,0.997600,0.051988
1950.500000,3,0.858093,1.065787,0.975842,0.044860
1950.750000,3,0.841511,1.008076,0.953342,0.039635
1951.000000,3,0.821451,0.962284,0.925775,0.034577
1951.250000,3,0.799062,0.934851,0.901002,0.033730
1951.500000,3,0.774929,0.905874,0.871881,0.031749
1951.750000,3,0.747874,0.872476,0.842254,0.030735
1952.000000,3,0.718320,0.835295,0.807326,0.028515
1952.250000,3,0.684232,0.797682,0.770600,0.027681
1952.500000,3,0.647598,0.753111,0.727779,0.025283
1952.750000,3,0.606949,0.708158,0.683532,0.024454
1953.000000,3,0.563528,0.656543,0.634271,0.022467
1953.250000,3,0.519551,0.606817,0.586465,0.021399
1953.500000,3,0.474971,0.553192,0.535453,0.018995
1953.750000,3,0.430946,0.504909,0.487291,0.018067
1954.000000,3,0.388412,0.454671,0.438654,0.015676
1954.250000,3,0.348928,0.411505,0.395726,0.015037
1954.500000,3,0.314516,0.368467,0.354883,0.012667
1954.750000,3,0.284169,0.331958,0.320487,0.011964
1955.000000,3,0.259523,0.301857,0.291401,0.010245
1955.250000,3,0.240434,0.281102,0.270866,0.010156
1955.500000,3,0.227113,0.263905,0.254240,0.008810
1955.750000,3,0.218554,0.256217,0.246113,0.009257
1956.000000,4,0.304710,0.308857,0.306765,0.000886
1956.250000,4,0.308022,0.312275,0.310099,0.000934
1956.500000,4,0.318030,0.322842,0.320138,0.000993
1956.750000,4,0.334999,0.344545,0.337170,0.001706
1957.000000,4,0.357699,0.373404,0.360786,0.002730
1957.250000,4,0.388064,0.393617,0.390718,0.001247
1957.500000,4,0.424182,0.429998,0.427046,0.001297
1957.750000,4,0.465925,0.472397,0.469362,0.001511
1958.000000,4,0.512388,0.519186,0.516837,0.001674
1958.250000,4,0.563833,0.572569,0.569345,0.002106
1958.500000,4,0.619989,0.629614,0.626250,0.002385
1958.750000,4,0.678805,0.690394,0.686336,0.002644
1959.000000,4,0.740813,0.752377,0.748097,0.002710
1959.250000,4,0.802151,0.813602,0.809883,0.002695
1959.500000,4,0.862415,0.872953,0.869499,0.002682
1959.750000,4,0.917641,0.928082,0.925169,0.002883
1960.000000,4,0.967433,0.979179,0.975780,0.003049
1960.250000,4,1.011980,1.023603,1.020174,0.003048
1960.500000,4,1.049977,1.062492,1.058276,0.003331
1960.750000,4,1.081637,1.094122,1.090435,0.003219
1961.000000,4,1.108181,1.121362,1.117282,0.003383
1961.250000,4,1.131817,1.144751,1.140833,0.003364
1961.500000,4,1.153273,1.166707,1.162366,0.003411
1961.750000,4,1.171512,1.184853,1.181246,0.003422
1962.000000,4,1.187682,1.201726,1.197152,0.003471
1962.250000,4,1.199995,1.213476,1.209108,0.003387
1962.500000,4,1.210829,1.223602,1.219727,0.003205
1962.750000,4,1.213619,1.226005,1.222898,0.002880
1963.000000,4,1.219238,1.231001,1.227478,0.002636
1963.250000,4,1.224330,1.235572,1.232239,0.002748
1963.500000,4,1.229491,1.240686,1.237711,0.002627
1963.750000,4,1.234582,1.246472,1.243188,0.002679
1964.000000,4,1.238637,1.251100,1.247584,0.002627
1964.250000,4,1.238886,1.255274,1.249621,0.002997
1964.500000,4,1.239614,1.256696,1.249849,0.002959
1964.750000,4,1.238348,1.256547,1.249691,0.003280
1965.000000,4,1.238328,1.257722,1.250568,0.003841
1965.250000,4,1.240261,1.262597,1.252852,0.004410
1965.500000,4,1.242523,1.264195,1.255552,0.004890
1965.750000,4,1.244875,1.265883,1.257455,0.004778
1966.000000,4,1.245831,1.264768,1.257351,0.004295
1966.250000,4,1.243888,1.263820,1.255469,0.004487
1966.500000,4,1.241716,1.261438,1.252470,0.004670
1966.750000,4,1.237870,1.257889,1.248428,0.004739
1967.000000,4,1.232659,1.253274,1.243373,0.005040
1967.250000,4,1.227687,1.248047,1.237044,0.005012
1967.500000,4,1.218491,1.238566,1.228830,0.004791
1967.750000,4,1.208816,1.228915,1.219296,0.004573
1968.000000,4,1.200088,1.221916,1.210263,0.004700
1968.250000,4,1.190543,1.213236,1.200960,0.004871
1968.500000,4,1.181866,1.206257,1.192896,0.005178
1968.750000,4,1.173571,1.199669,1.185771,0.005613
1969.000000,4,1.165006,1.195204,1.179136,0.006376
1969.250000,4,1.157951,1.191530,1.172423,0.007139
1969.500000,4,1.149466,1.187014,1.164995,0.007878
1969.750000,4,1.142780,1.181107,1.157103,0.008196
1970.000000,4,1.135175,1.175090,1.149458,0.008356
1970.250000,4,1.128848,1.168953,1.142305,0.008311
1970.500000,4,1.121883,1.163686,1.135229,0.008564
1970.750000,4,1.115067,1.156918,1.127618,0.008388
1971.000000,4,1.107691,1.148919,1.119980,0.008133
1971.250000,4,1.100066,1.140458,1.111715,0.007744
1971.500000,4,1.092101,1.129906,1.103787,0.006981
1971.750000,4,1.086534,1.119393,1.096782,0.006032
1972.000000,4,1.083476,1.108890,1.091720,0.004850
1972.250000,4,1.079469,1.098508,1.086217,0.003709
1972.500000,4,1.076640,1.091246,1.082215,0.003118
1972.750000,4,1.075261,1.088406,1.078669,0.002622
1973.000000,4,1.071915,1.086304,1.075654,0.002841
1973.250000,4,1.067701,1.087290,1.074213,0.004268
1973.500000,4,1.065559,1.091751,1.074165,0.005944
1973.750000,4,1.065699,1.100706,1.075140,0.007567
1974.000000,4,1.066219,1.110280,1.076094,0.009533
1974.250000,4,1.065559,1.117825,1.076595,0.010974
1974.500000,4,1.066199,1.124331,1.076707,0.012541
1974.750000,4,1.064617,1.115307,1.074356,0.010625
1975.000000,4,1.062645,1.104583,1.072019,0.008710
1975.250000,4,1.061664,1.096438,1.070360,0.007110
1975.500000,4,1.061183,1.086115,1.068284,0.005324
1975.750000,4,1.060532,1.077690,1.066907,0.004083
1976.000000,4,1.060633,1.076579,1.066039,0.003576
1976.250000,4,1.059812,1.077316,1.065220,0.004167
1976.500000,4,1.058980,1.077785,1.065066,0.004652
1976.750000,4,1.059010,1.079339,1.065546,0.005214
1977.000000,4,1.060427,1.083125,1.067643,0.006141
1977.250000,4,1.062114,1.086194,1.069529,0.006435
1977.500000,4,1.063966,1.089103,1.072194,0.006679
1977.750000,4,1.067156,1.092302,1.074758,0.006916
1978.000000,4,1.069447,1.094583,1.077540,0.006623
1978.250000,4,1.071991,1.096815,1.080866,0.006486
1978.500000,4,1.077093,1.100661,1.084902,0.006467
1978.750000,4,1.080912,1.104079,1.089300,0.006339
1979.000000,4,1.085571,1.107895,1.093976,0.006311
1979.250000,4,1.091264,1.112179,1.099500,0.005923
1979.500000,4,1.095606,1.112906,1.103216,0.005119
1979.750000,4,1.102109,1.118203,1.108315,0.004519
1980.000000,4,1.107128,1.124787,1.114255,0.004519
1980.250000,4,1.113025,1.132552,1.120439,0.004576
1980.500000,4,1.119153,1.140408,1.126851,0.004767
1980.750000,4,1.125281,1.147906,1.133317,0.004935
1981.000000,4,1.128059,1.156729,1.138967,0.005528
1981.250000,4,1.132536,1.165331,1.143741,0.005948
1981.500000,4,1.135634,1.170846,1.146950,0.006094
1981.750000,4,1.137243,1.165591,1.147746,0.005036
1982.000000,4,1.136834,1.152635,1.145834,0.003445
1982.250000,4,1.132756,1.146265,1.141824,0.003205
1982.500000,4,1.126130,1.140129,1.134928,0.003196
1982.750000,4,1.116206,1.130427,1.124595,0.003096
1983.000000,4,1.101442,1.116890,1.110290,0.002973
1983.250000,4,1.082749,1.100182,1.091302,0.002974
1983.500000,4,1.058580,1.077221,1.067582,0.003557
1983.750000,4,1.028074,1.048907,1.038027,0.004572
1984.000000,4,0.993850,1.020855,1.004003,0.005800
1984.250000,4,0.953966,0.986091,0.964128,0.006717
