# freq,if,real_min,real_max,real_ave,real_rms
1928.250000,3,0.857443,0.942930,0.917584,0.015623
1928.500000,3,0.884902,0.979724,0.948726,0.017342
1928.750000,3,0.916841,1.020258,0.982847,0.018048
1929.000000,3,0.939461,1.050633,1.008418,0.019919
1929.250000,3,0.959355,1.076496,1.030448,0.020332
1929.500000,3,0.974635,1.078239,1.045161,0.018773
1929.750000,3,1.000026,1.124516,1.080842,0.026449
1930.000000,3,1.014196,1.182128,1.104788,0.037060
1930.250000,3,1.032215,1.222092,1.128627,0.040295
1930.500000,3,1.036696,1.237274,1.136142,0.043108
1930.750000,3,1.048913,1.263018,1.150795,0.045151
1931.000000,3,1.050043,1.269261,1.151302,0.045404
1931.250000,3,1.057702,1.249239,1.155168,0.039478
1931.500000,3,1.049210,1.158162,1.132564,0.022214
1931.750000,3,1.049956,1.156483,1.135673,0.021942
1932.000000,3,1.041770,1.174074,1.133564,0.025708
1932.250000,3,1.044106,1.198367,1.142577,0.029153
1932.500000,3,1.043791,1.209369,1.144079,0.031269
1932.750000,3,1.054744,1.218171,1.156628,0.031483
1933.000000,3,1.056295,1.221486,1.159429,0.032658
1933.250000,3,1.066271,1.229242,1.168677,0.031847
1933.500000,3,1.061857,1.223119,1.162922,0.032221
1933.750000,3,1.064768,1.224757,1.165207,0.031384
1934.000000,3,1.061637,1.217702,1.159897,0.030925
1934.250000,3,1.069986,1.221339,1.168083,0.029264
1934.500000,3,1.072657,1.216795,1.168383,0.028268
1934.750000,3,1.082298,1.221230,1.177331,0.026887
1935.000000,3,1.078143,1.212337,1.173398,0.026749
1935.250000,3,1.079589,1.213343,1.176609,0.025937
1935.500000,3,1.080805,1.201491,1.172585,0.023728
1935.750000,3,1.127240,1.270636,1.193371,0.022617
1936.000000,3,1.158167,1.561364,1.220231,0.068293
1936.250000,3,1.187850,1.592054,1.244023,0.072697
1936.500000,3,1.146360,1.423827,1.233682,0.041589
1936.750000,3,1.151530,1.359304,1.234805,0.031905
1937.000000,3,1.189313,1.457043,1.236542,0.044470
1937.250000,3,1.191537,1.552722,1.253672,0.064958
1937.500000,3,1.192379,1.732247,1.269994,0.099202
1937.750000,3,1.208353,1.764558,1.273199,0.097916
1938.000000,3,1.196022,1.345103,1.238811,0.029893
1938.250000,3,1.196087,1.457504,1.244422,0.052997
1938.500000,3,1.190395,1.445534,1.239947,0.053376
1938.750000,3,1.193502,1.820287,1.284932,0.148842
1939.000000,3,1.200015,2.486912,1.343506,0.289026
1939.250000,3,1.210868,1.969006,1.305749,0.161820
1939.500000,3,1.208114,1.918308,1.277228,0.136893
1939.750000,3,1.176261,1.435059,1.239765,0.040122
1940.000000,3,1.230180,1.376617,1.330098,0.032345
1940.250000,3,1.109638,1.263509,1.203539,0.033509
1940.500000,3,1.091638,1.260863,1.190718,0.036369
1940.750000,3,1.093727,1.272007,1.193680,0.037116
1941.000000,3,1.087710,1.277619,1.192706,0.039091
1941.250000,3,1.096253,1.297811,1.203787,0.040280
1941.500000,3,1.092961,1.301148,1.205295,0.042662
1941.750000,3,1.101255,1.312722,1.214715,0.043700
1942.000000,3,1.094831,1.327501,1.212952,0.045773
1942.250000,3,1.101504,1.334206,1.217667,0.045030
1942.500000,3,1.092424,1.333938,1.210287,0.045454
1942.750000,3,1.090534,1.330217,1.207367,0.044372
1943.000000,3,1.073310,1.311166,1.189869,0.044008
1943.250000,3,1.067055,1.298452,1.181251,0.042382
1943.500000,3,1.053619,1.246064,1.161757,0.036571
1943.750000,3,1.056722,1.198889,1.156578,0.029929
1944.000000,3,1.054623,1.177117,1.153428,0.029457
1944.250000,3,1.068874,1.191371,1.165777,0.029246
1944.500000,3,1.066766,1.191879,1.165650,0.030033
1944.750000,3,1.072763,1.195442,1.168974,0.029181
1945.000000,3,1.059536,1.183488,1.157391,0.029503
1945.250000,3,1.059089,1.179583,1.153711,0.028368
1945.500000,3,1.046568,1.167784,1.142371,0.028581
1945.750000,3,1.051033,1.169079,1.144133,0.027470
1946.000000,3,1.042849,1.161931,1.137298,0.027789
1946.250000,3,1.048249,1.166096,1.141686,0.026715
1946.500000,3,1.042690,1.161144,1.137049,0.026921
1946.750000,3,1.051232,1.168219,1.144272,0.025899
1947.000000,3,1.048885,1.166821,1.143593,0.025973
1947.250000,3,1.060203,1.174983,1.152779,0.024604
1947.500000,3,1.056652,1.170498,1.149398,0.024180
1947.750000,3,1.061018,1.171655,1.151218,0.022636
1948.000000,3,1.051560,1.161331,1.140364,0.022130
1948.250000,3,1.053718,1.159290,1.139105,0.020216
1948.500000,3,1.047055,1.152135,1.130552,0.020143
1948.750000,3,1.055727,1.158951,1.135206,0.018975
1949.000000,3,1.052754,1.155498,1.130667,0.019858
1949.250000,3,1.060929,1.170899,1.133685,0.019857
1949.500000,3,1.054962,1.179133,1.124106,0.021605
1949.750000,3,1.061296,1.194193,1.122407,0.022696
1950.000000,3,1.199103,1.358163,1.279003,0.026399
1950.250000,3,1.061406,1.236454,1.110526,0.030326
1950.500000,3,1.050570,1.239911,1.096522,0.033587
1950.750000,3,1.041512,1.251792,1.085711,0.037316
1951.000000,3,1.012620,1.251649,1.056970,0.042442
1951.250000,3,0.984745,1.249169,1.031389,0.046527
1951.500000,3,0.946345,1.238465,0.992963,0.051705
1951.750000,3,0.915245,1.237565,0.964241,0.056703
1952.000000,3,0.876356,1.217851,0.923745,0.060476
1952.250000,3,0.840910,1.180090,0.888205,0.060216
1952.500000,3,0.792637,1.143660,0.837515,0.062517
1952.750000,3,0.744727,1.107776,0.790916,0.064288
1953.000000,3,0.686891,1.038180,0.730519,0.062422
1953.250000,3,0.637250,0.975574,0.679176,0.059906
1953.500000,3,0.580469,0.891530,0.617200,0.055240
1953.750000,3,0.529578,0.820845,0.564848,0.051374
1954.000000,3,0.472277,0.731109,0.502809,0.045789
1954.250000,3,0.424798,0.659130,0.453695,0.041086
1954.500000,3,0.376853,0.579176,0.400893,0.035718
1954.750000,3,0.341927,0.513472,0.365683,0.030165
1955.000000,3,0.310493,0.455895,0.330808,0.025871
1955.250000,3,0.293022,0.415585,0.313318,0.021961
1955.500000,3,0.274481,0.377592,0.292138,0.018632
1955.750000,3,0.269244,0.361421,0.286502,0.016709
1956.000000,4,0.295148,0.375246,0.307563,0.015971
1956.250000,4,0.299311,0.382664,0.311694,0.016586
1956.500000,4,0.311521,0.403523,0.324446,0.018114
1956.750000,4,0.331584,0.438927,0.345734,0.020886
1957.000000,4,0.358973,0.486616,0.374776,0.024599
1957.250000,4,0.392729,0.540269,0.410145,0.028449
1957.500000,4,0.431301,0.602155,0.450841,0.032845
1957.750000,4,0.474463,0.669339,0.496353,0.037532
1958.000000,4,0.523645,0.734129,0.547528,0.040723
1958.250000,4,0.579824,0.805559,0.605554,0.043907
1958.500000,4,0.641250,0.873587,0.668713,0.045625
1958.750000,4,0.704421,0.943407,0.733496,0.047340
1959.000000,4,0.764768,1.003763,0.794928,0.047768
1959.250000,4,0.818136,1.052418,0.849955,0.047325
1959.500000,4,0.867725,1.102088,0.899470,0.047643
1959.750000,4,0.913887,1.138989,0.945973,0.046169
1960.000000,4,0.959440,1.171853,0.991691,0.044217
1960.250000,4,1.005427,1.207920,1.036557,0.042487
1960.500000,4,1.046840,1.237754,1.077552,0.040234
1960.750000,4,1.082317,1.260610,1.112560,0.037857
1961.000000,4,1.112077,1.279353,1.140694,0.035591
1961.250000,4,1.135633,1.291701,1.163548,0.033249
1961.500000,4,1.155645,1.300895,1.182939,0.030769
1961.750000,4,1.173760,1.306858,1.198164,0.028618
1962.000000,4,1.184779,1.308957,1.208285,0.026539
1962.250000,4,1.190318,1.307260,1.212897,0.024804
1962.500000,4,1.195589,1.302563,1.215304,0.022968
1962.750000,4,1.195797,1.297539,1.214332,0.021585
1963.000000,4,1.200510,1.294529,1.217503,0.019826
1963.250000,4,1.205725,1.295871,1.222873,0.018352
1963.500000,4,1.213473,1.296954,1.228492,0.016780
1963.750000,4,1.217018,1.292909,1.231101,0.015200
1964.000000,4,1.216518,1.287540,1.229860,0.014031
1964.250000,4,1.213723,1.279506,1.225742,0.012717
1964.500000,4,1.210615,1.269670,1.221561,0.011377
1964.750000,4,1.208446,1.264042,1.218522,0.010450
1965.000000,4,1.206115,1.256181,1.215208,0.009366
1965.250000,4,1.200361,1.247332,1.209697,0.008534
1965.500000,4,1.193646,1.233689,1.202301,0.007374
1965.750000,4,1.188424,1.222262,1.195544,0.006378
1966.000000,4,1.186399,1.213298,1.192620,0.005260
1966.250000,4,1.189495,1.210422,1.195651,0.004178
1966.500000,4,1.195055,1.210968,1.202604,0.003429
1966.750000,4,1.200526,1.214124,1.209642,0.003183
1967.000000,4,1.202412,1.219127,1.213433,0.003445
1967.250000,4,1.202712,1.218509,1.212330,0.003619
1967.500000,4,1.197364,1.216196,1.208588,0.004095
1967.750000,4,1.188132,1.210462,1.203447,0.004518
1968.000000,4,1.179312,1.205646,1.198765,0.005338
1968.250000,4,1.168200,1.199923,1.193184,0.006186
1968.500000,4,1.159495,1.193341,1.186721,0.006599
1968.750000,4,1.150560,1.187295,1.180684,0.007217
1969.000000,4,1.142287,1.184806,1.177305,0.007979
1969.250000,4,1.139190,1.186067,1.178351,0.008975
1969.500000,4,1.140158,1.192848,1.183810,0.010070
1969.750000,4,1.140379,1.199489,1.189515,0.011390
1970.000000,4,1.137311,1.202500,1.191307,0.012316
1970.250000,4,1.128299,1.196797,1.185586,0.013184
1970.500000,4,1.114839,1.186068,1.174593,0.013719
1970.750000,4,1.101072,1.175544,1.162462,0.014251
1971.000000,4,1.090507,1.167575,1.153402,0.014677
1971.250000,4,1.085033,1.163556,1.149819,0.015091
1971.500000,4,1.083528,1.166383,1.150081,0.015742
1971.750000,4,1.083710,1.170392,1.153191,0.016473
1972.000000,4,1.086241,1.176837,1.158051,0.017290
1972.250000,4,1.088532,1.182390,1.163040,0.018110
1972.500000,4,1.090133,1.187522,1.167612,0.018914
1972.750000,4,1.090890,1.190448,1.169992,0.019402
1973.000000,4,1.087305,1.188313,1.167622,0.019745
1973.250000,4,1.077018,1.181297,1.160010,0.020583
1973.500000,4,1.066242,1.171695,1.149798,0.020953
1973.750000,4,1.057221,1.163416,1.141554,0.021585
1974.000000,4,1.053185,1.160860,1.138722,0.022164
1974.250000,4,1.053789,1.164368,1.141596,0.022914
1974.500000,4,1.057604,1.172498,1.148245,0.023778
1974.750000,4,1.062474,1.177128,1.153947,0.023829
1975.000000,4,1.063433,1.179065,1.156524,0.024057
1975.250000,4,1.062321,1.178190,1.156041,0.024154
1975.500000,4,1.060289,1.176306,1.154860,0.024304
1975.750000,4,1.057988,1.173563,1.152902,0.024285
1976.000000,4,1.055725,1.171464,1.149910,0.024063
1976.250000,4,1.048621,1.162825,1.142274,0.023860
1976.500000,4,1.037932,1.150903,1.131015,0.023802
1976.750000,4,1.027156,1.138650,1.119036,0.023407
1977.000000,4,1.019400,1.130675,1.110949,0.023082
1977.250000,4,1.017473,1.129649,1.109607,0.023272
1977.500000,4,1.021241,1.133586,1.114184,0.023376
1977.750000,4,1.026398,1.140095,1.120040,0.023474
1978.000000,4,1.028699,1.141052,1.122541,0.023499
1978.250000,4,1.026820,1.139036,1.120080,0.023303
1978.500000,4,1.021988,1.132958,1.114621,0.023085
1978.750000,4,1.017866,1.129100,1.110306,0.023030
1979.000000,4,1.016131,1.127133,1.108545,0.022851
1979.250000,4,1.016821,1.126649,1.108824,0.022527
1979.500000,4,1.013207,1.120476,1.103510,0.021936
1979.750000,4,1.007665,1.112233,1.095707,0.021311
1980.000000,4,1.000303,1.102135,1.086521,0.020621
1980.250000,4,0.994972,1.094531,1.080124,0.020076
1980.500000,4,0.994742,1.094692,1.080075,0.019917
1980.750000,4,0.999219,1.099077,1.084588,0.019709
1981.000000,4,1.004636,1.103723,1.089878,0.019510
1981.250000,4,1.005000,1.102887,1.089652,0.018954
1981.500000,4,1.000341,1.095146,1.082767,0.018243
1981.750000,4,0.992652,1.083967,1.072150,0.017343
1982.000000,4,0.984369,1.072467,1.062204,0.016656
1982.250000,4,0.978492,1.065224,1.055091,0.016222
1982.500000,4,0.973497,1.060281,1.049156,0.015778
1982.750000,4,0.966796,1.053513,1.039838,0.015109
1983.000000,4,0.954388,1.039470,1.024285,0.014364
1983.250000,4,0.935517,1.018706,1.002112,0.013588
1983.500000,4,0.913013,0.989946,0.975451,0.012683
1983.750000,4,0.885799,0.958204,0.944868,0.011908
1984.000000,4,0.854237,0.919022,0.908849,0.010933
1984.250000,4,0.814122,0.877316,0.864167,0.010153
