# freq,if,real_min,real_max,real_ave,real_rms
11951.250000,1,1.244718,1.259828,1.248446,0.004498
11951.500000,1,1.243983,1.257671,1.247316,0.004248
11951.750000,1,1.241102,1.256424,1.245457,0.004488
11952.000000,1,1.236901,1.251902,1.242012,0.004077
11952.250000,1,1.233697,1.248558,1.237992,0.004225
11952.500000,1,1.229697,1.242106,1.232598,0.003814
11952.750000,1,1.224694,1.235705,1.226773,0.003474
11953.000000,1,1.217052,1.227571,1.220309,0.003024
11953.250000,1,1.209987,1.218923,1.212834,0.002573
11953.500000,1,1.202086,1.208692,1.204173,0.001929
11953.750000,1,1.192058,1.197709,1.194556,0.001761
11954.000000,1,1.182776,1.186941,1.185016,0.001258
11954.250000,1,1.172060,1.175358,1.173845,0.001050
11954.500000,1,1.158653,1.163564,1.161300,0.001636
11954.750000,1,1.141723,1.145636,1.144040,0.001387
11955.000000,1,1.119501,1.125029,1.122071,0.001852
11955.250000,1,1.090349,1.095981,1.093390,0.001890
11955.500000,1,1.055571,1.061787,1.058701,0.001976
11955.750000,1,1.014567,1.021570,1.018155,0.002112
11956.000000,1,0.967799,0.975613,0.971465,0.002255
11956.250000,1,0.912912,0.921360,0.918462,0.002841
11956.500000,1,0.853511,0.864647,0.861513,0.003435
11956.750000,1,0.794873,0.804213,0.801616,0.003044
11957.000000,1,0.734237,0.743089,0.740615,0.002960
11957.250000,1,0.672956,0.681093,0.678923,0.002762
11957.500000,1,0.613618,0.620510,0.618265,0.002376
11957.750000,1,0.554636,0.560866,0.558904,0.002078
11958.000000,1,0.498402,0.504534,0.502465,0.001933
11958.250000,1,0.445912,0.451339,0.449559,0.001790
11958.500000,1,0.398897,0.403506,0.401860,0.001443
11958.750000,1,0.358674,0.362227,0.360591,0.001108
11959.000000,1,0.324898,0.327660,0.326381,0.000812
11959.250000,1,0.296628,0.300134,0.298724,0.000974
11959.500000,1,0.277166,0.280049,0.278857,0.000780
11959.750000,1,0.264153,0.267489,0.266452,0.000942
11960.000000,2,0.273188,0.275702,0.274323,0.000710
11960.250000,2,0.275925,0.277835,0.277073,0.000705
11960.500000,2,0.283636,0.285292,0.284697,0.000510
11960.750000,2,0.296535,0.298647,0.297942,0.000650
11961.000000,2,0.313895,0.316127,0.315210,0.000628
11961.250000,2,0.336471,0.338918,0.337696,0.000707
11961.500000,2,0.363124,0.366036,0.364481,0.000833
11961.750000,2,0.395176,0.398409,0.396669,0.000942
11962.000000,2,0.431817,0.435287,0.433082,0.001006
11962.250000,2,0.471809,0.475265,0.473455,0.001011
11962.500000,2,0.513281,0.516689,0.514822,0.000936
11962.750000,2,0.555984,0.558618,0.557200,0.000829
11963.000000,2,0.596064,0.599762,0.598125,0.001080
11963.250000,2,0.636522,0.641441,0.638985,0.001374
11963.500000,2,0.676917,0.683680,0.679640,0.001767
11963.750000,2,0.716153,0.724212,0.719540,0.002080
11964.000000,2,0.752859,0.762459,0.756340,0.002539
11964.250000,2,0.784701,0.795764,0.788986,0.002962
11964.500000,2,0.811235,0.822537,0.815377,0.003100
11964.750000,2,0.832946,0.846074,0.837667,0.003543
11965.000000,2,0.852515,0.865043,0.856472,0.003508
11965.250000,2,0.871191,0.884324,0.875276,0.003680
11965.500000,2,0.888518,0.901840,0.892543,0.003774
11965.750000,2,0.905123,0.918842,0.908822,0.004038
11966.000000,2,0.917591,0.933124,0.921614,0.004530
11966.250000,2,0.926584,0.941863,0.930584,0.004424
11966.500000,2,0.932357,0.948660,0.936789,0.004705
11966.750000,2,0.937659,0.955252,0.943075,0.005055
11967.000000,2,0.942010,0.962088,0.947724,0.005995
11967.250000,2,0.946187,0.965483,0.951166,0.006124
11967.500000,2,0.946895,0.965677,0.951880,0.006161
11967.750000,2,0.945535,0.965370,0.951365,0.006485
11968.000000,2,0.945898,0.965329,0.951331,0.006502
11968.250000,2,0.949407,0.968919,0.954832,0.006804
11968.500000,2,0.956129,0.975573,0.962264,0.006820
11968.750000,2,0.967940,0.986798,0.973620,0.006914
11969.000000,2,0.980052,0.997646,0.985216,0.006859
11969.250000,2,0.990360,1.007507,0.995349,0.006893
11969.500000,2,0.997343,1.014094,1.001969,0.006276
11969.750000,2,1.003436,1.019923,1.008345,0.005893
11970.000000,2,1.009762,1.026320,1.014425,0.005535
11970.250000,2,1.016915,1.032912,1.021384,0.005389
11970.500000,2,1.021273,1.035763,1.025820,0.004757
11970.750000,2,1.023255,1.037602,1.028274,0.004584
11971.000000,2,1.023453,1.036509,1.028205,0.004228
11971.250000,2,1.024320,1.034514,1.028877,0.003427
11971.500000,2,1.028077,1.036008,1.031438,0.002861
11971.750000,2,1.035203,1.041332,1.037554,0.002084
11972.000000,2,1.042552,1.048006,1.044690,0.001861
11972.250000,2,1.046812,1.051756,1.049140,0.001587
11972.500000,2,1.048162,1.052747,1.050411,0.001384
11972.750000,2,1.048370,1.052124,1.050168,0.001311
11973.000000,2,1.050263,1.054309,1.052423,0.001652
11973.250000,2,1.060275,1.063174,1.061237,0.000872
11973.500000,2,1.073642,1.077125,1.074879,0.001225
11973.750000,2,1.089734,1.093337,1.091723,0.001062
11974.000000,2,1.104948,1.108990,1.107316,0.001302
11974.250000,2,1.117195,1.124652,1.120424,0.002056
11974.500000,2,1.126463,1.133731,1.129478,0.002125
11974.750000,2,1.136008,1.143988,1.138827,0.002303
11975.000000,2,1.146933,1.156258,1.150636,0.002568
11975.250000,2,1.159387,1.170733,1.163866,0.003220
11975.500000,2,1.171042,1.181866,1.175079,0.003032
11975.750000,2,1.180478,1.190512,1.183805,0.002952
11976.000000,2,1.205270,1.214841,1.208345,0.002721
11976.250000,2,1.190001,1.196401,1.192314,0.002115
11976.500000,2,1.195870,1.200417,1.198137,0.001697
11976.750000,2,1.205642,1.209798,1.208116,0.001484
11977.000000,2,1.217208,1.221726,1.219595,0.001502
11977.250000,2,1.227226,1.231956,1.229927,0.001411
11977.500000,2,1.234276,1.239270,1.236814,0.001502
11977.750000,2,1.240092,1.243899,1.241714,0.001277
11978.000000,2,1.242085,1.248410,1.246186,0.001820
11978.250000,2,1.248698,1.256115,1.253658,0.002324
11978.500000,2,1.259019,1.264474,1.261878,0.002172
11978.750000,2,1.268181,1.273211,1.270619,0.001797
11979.000000,2,1.273098,1.279158,1.276598,0.002351
11979.250000,2,1.276262,1.283415,1.281052,0.002265
11979.500000,2,1.279624,1.288567,1.285257,0.002931
11979.750000,2,1.285251,1.292644,1.290380,0.002297
11980.000000,2,1.290998,1.300626,1.297982,0.003048
11980.250000,2,1.298608,1.308929,1.306333,0.003151
11980.500000,2,1.306228,1.316901,1.313783,0.003260
11980.750000,2,1.310989,1.323294,1.320381,0.003746
11981.000000,2,1.315780,1.329133,1.325277,0.004284
11981.250000,2,1.320883,1.336226,1.331149,0.004878
11981.500000,2,1.323681,1.342888,1.335348,0.005744
11981.750000,2,1.325976,1.345536,1.338967,0.006012
11982.000000,2,1.326933,1.347519,1.340858,0.006346
11982.250000,2,1.329771,1.350007,1.342135,0.005950
11982.500000,2,1.329479,1.350949,1.342584,0.006421
11982.750000,2,1.335267,1.354023,1.346394,0.005652
11983.000000,2,1.337985,1.359694,1.352850,0.006727
11983.250000,2,1.347859,1.371731,1.364431,0.007214
11983.500000,2,1.361760,1.384759,1.377976,0.006894
11983.750000,2,1.383230,1.397559,1.392358,0.004358
11984.000000,2,1.397576,1.409019,1.405042,0.003527
11984.250000,2,1.404751,1.414820,1.410588,0.003337
11984.500000,2,1.396436,1.417329,1.412331,0.006390
11984.750000,2,1.399054,1.419460,1.414628,0.006290
11985.000000,2,1.397685,1.417787,1.412951,0.006053
11985.250000,2,1.393387,1.412649,1.407869,0.005779
11985.500000,2,1.382636,1.401616,1.397337,0.005804
11985.750000,2,1.368695,1.388985,1.383259,0.005855
11986.000000,2,1.352802,1.371759,1.366335,0.005384
11986.250000,2,1.333385,1.353399,1.346342,0.005460
11986.500000,2,1.309489,1.329912,1.322708,0.005548
11986.750000,2,1.283086,1.302638,1.295673,0.005275
11987.000000,2,1.252426,1.270621,1.263555,0.004945
11987.250000,2,1.217086,1.233123,1.226272,0.004133
11987.500000,2,1.175645,1.191581,1.184854,0.004157
11987.750000,2,1.132151,1.144823,1.139814,0.003365
11988.000000,2,1.084379,1.094950,1.090729,0.002855
11988.250000,2,1.032943,1.041951,1.037587,0.002439
11988.500000,2,0.976730,0.982226,0.978686,0.001786
11988.750000,2,0.912586,0.918562,0.915038,0.002044
11989.000000,2,0.844551,0.850343,0.847059,0.001982
11989.250000,2,0.774219,0.779404,0.776838,0.001697
11989.500000,2,0.702880,0.706797,0.705084,0.001500
11989.750000,2,0.632621,0.637501,0.634940,0.001648
11990.000000,2,0.564716,0.569420,0.566911,0.001479
11990.250000,2,0.501609,0.505689,0.503871,0.001472
11990.500000,2,0.443655,0.447849,0.446291,0.001331
11990.750000,2,0.393891,0.398100,0.396699,0.001385
11991.000000,2,0.352626,0.356228,0.354928,0.001161
11991.250000,2,0.320590,0.323799,0.322460,0.001000
11991.500000,2,0.296596,0.300134,0.298349,0.000942
11991.750000,2,0.282305,0.285344,0.283949,0.000900
11992.000000,3,0.311751,0.314058,0.312613,0.000641
11992.250000,3,0.314792,0.318177,0.316054,0.000900
11992.500000,3,0.325743,0.329405,0.327057,0.001015
11992.750000,3,0.342522,0.346313,0.344121,0.001113
11993.000000,3,0.366592,0.369796,0.368201,0.000897
11993.250000,3,0.396491,0.399946,0.398103,0.001000
11993.500000,3,0.433073,0.436772,0.434573,0.001119
11993.750000,3,0.474685,0.479015,0.476795,0.001388
11994.000000,3,0.522548,0.526830,0.525207,0.001320
11994.250000,3,0.575271,0.579488,0.577858,0.001337
11994.500000,3,0.631586,0.635914,0.633752,0.001358
11994.750000,3,0.687984,0.691727,0.689720,0.001228
11995.000000,3,0.742858,0.748082,0.744774,0.001518
11995.250000,3,0.795525,0.799469,0.797018,0.001367
11995.500000,3,0.845233,0.851563,0.847568,0.001815
11995.750000,3,0.889856,0.895420,0.893277,0.001636
11996.000000,3,0.930419,0.935881,0.933900,0.001616
11996.250000,3,0.964217,0.969850,0.967962,0.001708
11996.500000,3,0.992060,0.999155,0.996786,0.002101
11996.750000,3,1.017021,1.025227,1.022259,0.002307
11997.000000,3,1.039256,1.048278,1.044963,0.002666
11997.250000,3,1.060609,1.068653,1.065549,0.002824
11997.500000,3,1.078534,1.088193,1.084304,0.003393
11997.750000,3,1.089075,1.101841,1.097477,0.004051
11998.000000,3,1.096609,1.109476,1.105493,0.004108
11998.250000,3,1.099776,1.114109,1.109571,0.004314
11998.500000,3,1.100526,1.115580,1.111259,0.004687
11998.750000,3,1.101305,1.116240,1.112521,0.004669
11999.000000,3,1.104762,1.118181,1.114810,0.004441
11999.250000,3,1.103333,1.118271,1.114413,0.004548
11999.500000,3,1.102144,1.117331,1.113543,0.004661
11999.750000,3,1.098747,1.113686,1.110168,0.004534
12000.000000,3,1.095230,1.109431,1.106295,0.004324
12000.250000,3,1.090924,1.105374,1.101352,0.004192
12000.500000,3,1.085169,1.099055,1.095670,0.004078
12000.750000,3,1.081981,1.091061,1.087810,0.002653
12001.000000,3,1.069032,1.080398,1.076901,0.003279
12001.250000,3,1.068321,1.092822,1.073848,0.007280
12001.500000,3,1.052866,1.064250,1.060205,0.003164
12001.750000,3,1.050408,1.062484,1.057965,0.003312
12002.000000,3,1.054524,1.064904,1.060814,0.002887
12002.250000,3,1.062428,1.070677,1.066985,0.002225
12002.500000,3,1.069752,1.075865,1.073024,0.001781
12002.750000,3,1.074847,1.079515,1.076741,0.001399
12003.000000,3,1.078313,1.082967,1.079931,0.001427
12003.250000,3,1.080559,1.085099,1.082662,0.001373
12003.500000,3,1.086089,1.090059,1.087610,0.001159
12003.750000,3,1.090894,1.095217,1.092717,0.001187
12004.000000,3,1.096212,1.099462,1.098030,0.000937
12004.250000,3,1.099476,1.104352,1.101388,0.001497
12004.500000,3,1.100735,1.108779,1.103763,0.002241
12004.750000,3,1.103293,1.112586,1.106441,0.002553
12005.000000,3,1.107705,1.116562,1.110897,0.002409
12005.250000,3,1.114383,1.121738,1.116787,0.002022
12005.500000,3,1.119208,1.130341,1.122325,0.003178
12005.750000,3,1.120770,1.132918,1.123880,0.003533
12006.000000,3,1.119410,1.131300,1.122182,0.003573
12006.250000,3,1.116066,1.125944,1.118892,0.002788
12006.500000,3,1.115340,1.123546,1.118467,0.002306
12006.750000,3,1.120155,1.126314,1.121784,0.001968
12007.000000,3,1.123439,1.131540,1.126069,0.002495
12007.250000,3,1.126148,1.132489,1.128389,0.002009
12007.500000,3,1.124942,1.132189,1.127239,0.002411
12007.750000,3,1.121247,1.126442,1.123519,0.001617
12008.000000,3,1.120646,1.126402,1.122422,0.001797
12008.250000,3,1.124331,1.129802,1.125698,0.001666
12008.500000,3,1.132191,1.137098,1.134310,0.001390
12008.750000,3,1.143246,1.149212,1.145135,0.001689
12009.000000,3,1.152866,1.157509,1.154098,0.001345
12009.250000,3,1.156998,1.161633,1.158789,0.001310
12009.500000,3,1.160117,1.163398,1.161492,0.000958
12009.750000,3,1.163079,1.166847,1.164245,0.001108
12010.000000,3,1.167863,1.171536,1.169166,0.001006
12010.250000,3,1.173465,1.176919,1.174805,0.001007
12010.500000,3,1.176827,1.181048,1.178098,0.001260
12010.750000,3,1.174559,1.177661,1.175652,0.001031
12011.000000,3,1.167576,1.173604,1.169965,0.001854
12011.250000,3,1.163786,1.170667,1.165490,0.002150
12011.500000,3,1.164111,1.181967,1.167511,0.005534
12011.750000,3,1.169893,1.188951,1.173828,0.005821
12012.000000,3,1.180729,1.200202,1.184396,0.006121
12012.250000,3,1.188904,1.203869,1.192315,0.004752
12012.500000,3,1.193817,1.202970,1.196285,0.003230
12012.750000,3,1.193560,1.202710,1.196743,0.002970
12013.000000,3,1.194533,1.201891,1.197166,0.002673
12013.250000,3,1.196619,1.202467,1.199730,0.002058
12013.500000,3,1.204504,1.209870,1.206599,0.001682
12013.750000,3,1.213504,1.221478,1.216639,0.002566
12014.000000,3,1.222573,1.228338,1.225623,0.001742
12014.250000,3,1.227239,1.237369,1.232524,0.002768
12014.500000,3,1.231686,1.239966,1.236545,0.002411
12014.750000,3,1.232245,1.243247,1.238729,0.003003
12015.000000,3,1.234443,1.248967,1.240319,0.003773
12015.250000,3,1.233804,1.245230,1.239413,0.003061
12015.500000,3,1.229787,1.240145,1.236088,0.002983
12015.750000,3,1.224991,1.235386,1.231117,0.002941
12016.000000,3,1.222203,1.231421,1.226867,0.002641
12016.250000,3,1.216568,1.228755,1.223982,0.003445
12016.500000,3,1.218167,1.230099,1.225706,0.003461
12016.750000,3,1.225770,1.234742,1.230693,0.002552
12017.000000,3,1.230626,1.241551,1.236843,0.003096
12017.250000,3,1.234323,1.244946,1.240149,0.002818
12017.500000,3,1.235243,1.243516,1.239676,0.002275
12017.750000,3,1.232305,1.240433,1.236244,0.002444
12018.000000,3,1.227559,1.233523,1.230411,0.001999
12018.250000,3,1.218127,1.225395,1.221319,0.002207
12018.500000,3,1.204589,1.209611,1.207774,0.001450
12018.750000,3,1.187318,1.191520,1.188836,0.001328
12019.000000,3,1.162061,1.166460,1.164009,0.001711
12019.250000,3,1.130991,1.136456,1.132951,0.001982
12019.500000,3,1.095361,1.100955,1.097657,0.001907
12019.750000,3,1.056205,1.062388,1.058453,0.002065
12020.000000,3,1.013819,1.021572,1.016105,0.002423
12020.250000,3,0.963424,0.974523,0.968105,0.003110
12020.500000,3,0.910150,0.921821,0.915652,0.003297
12020.750000,3,0.853218,0.864201,0.858436,0.003001
12021.000000,3,0.793366,0.803764,0.798312,0.002906
12021.250000,3,0.732124,0.741768,0.736823,0.002785
12021.500000,3,0.670980,0.681091,0.675416,0.002830
12021.750000,3,0.610963,0.618860,0.614852,0.002325
12022.000000,3,0.553661,0.561674,0.557137,0.002253
12022.250000,3,0.500089,0.505606,0.502857,0.001708
12022.500000,3,0.452165,0.456626,0.454342,0.001303
12022.750000,3,0.410309,0.413838,0.412133,0.001047
12023.000000,3,0.376211,0.378583,0.377364,0.000737
12023.250000,3,0.349146,0.350269,0.349798,0.000362
12023.500000,3,0.329261,0.331547,0.330176,0.000742
12023.750000,3,0.316795,0.319333,0.317738,0.000707
12024.000000,4,0.308910,0.313222,0.310334,0.001224
12024.250000,4,0.313024,0.318728,0.314842,0.001581
12024.500000,4,0.326076,0.332389,0.328007,0.001778
12024.750000,4,0.347416,0.355213,0.350024,0.002166
12025.000000,4,0.376649,0.385330,0.379738,0.002399
12025.250000,4,0.413880,0.423817,0.416961,0.002871
12025.500000,4,0.456628,0.467654,0.460134,0.003201
12025.750000,4,0.505287,0.517568,0.509145,0.003572
12026.000000,4,0.559136,0.570922,0.562304,0.003612
12026.250000,4,0.615852,0.628925,0.619099,0.003994
12026.500000,4,0.674746,0.687857,0.677682,0.004135
12026.750000,4,0.734798,0.750136,0.738303,0.004769
12027.000000,4,0.795158,0.811252,0.799104,0.004921
12027.250000,4,0.855557,0.872952,0.859710,0.005312
12027.500000,4,0.913881,0.929046,0.918322,0.004610
12027.750000,4,0.968400,0.977282,0.972925,0.003007
12028.000000,4,1.018193,1.026117,1.022176,0.002921
12028.250000,4,1.062135,1.071292,1.065918,0.003048
12028.500000,4,1.099311,1.110769,1.103794,0.003727
12028.750000,4,1.131242,1.147542,1.136108,0.005052
12029.000000,4,1.155719,1.170307,1.160265,0.004614
12029.250000,4,1.173691,1.185632,1.177571,0.003845
12029.500000,4,1.183358,1.195043,1.187293,0.003617
12029.750000,4,1.188247,1.203919,1.192935,0.004545
12030.000000,4,1.189991,1.207040,1.194663,0.005372
12030.250000,4,1.193307,1.202572,1.196313,0.003209
12030.500000,4,1.196190,1.206564,1.199704,0.003410
12030.750000,4,1.200000,1.210725,1.204035,0.003356
12031.000000,4,1.202308,1.215757,1.206616,0.003964
12031.250000,4,1.201119,1.216114,1.205622,0.004390
12031.500000,4,1.198105,1.211686,1.201796,0.004223
12031.750000,4,1.196381,1.209893,1.199949,0.004225
12032.000000,4,1.196978,1.209724,1.200758,0.003972
12032.250000,4,1.202045,1.214846,1.205533,0.003898
12032.500000,4,1.207922,1.219928,1.211686,0.003605
12032.750000,4,1.212841,1.225773,1.216956,0.003792
12033.000000,4,1.213335,1.227189,1.218367,0.003891
12033.250000,4,1.211924,1.224485,1.216616,0.003511
12033.500000,4,1.210281,1.223534,1.216003,0.003662
12033.750000,4,1.210100,1.222454,1.215856,0.003245
12034.000000,4,1.210321,1.224386,1.217534,0.003774
12034.250000,4,1.208930,1.225941,1.218404,0.004469
12034.500000,4,1.203749,1.221255,1.213985,0.004576
12034.750000,4,1.198296,1.216500,1.207912,0.004804
12035.000000,4,1.190444,1.209051,1.200236,0.004814
12035.250000,4,1.185505,1.203275,1.195684,0.004708
12035.500000,4,1.184437,1.202265,1.195430,0.004776
12035.750000,4,1.186019,1.202245,1.197192,0.004580
12036.000000,4,1.187632,1.202413,1.198454,0.004407
12036.250000,4,1.185505,1.201869,1.196702,0.004651
12036.500000,4,1.181403,1.197285,1.192998,0.004707
12036.750000,4,1.177129,1.191614,1.188544,0.004461
12037.000000,4,1.175556,1.189732,1.185690,0.004187
12037.250000,4,1.174830,1.187991,1.184673,0.003947
12037.500000,4,1.172371,1.187440,1.183289,0.004422
12037.750000,4,1.167603,1.183273,1.179170,0.004640
12038.000000,4,1.163612,1.176512,1.173082,0.003727
12038.250000,4,1.157876,1.169396,1.166640,0.003422
12038.500000,4,1.152524,1.165092,1.161828,0.003752
12038.750000,4,1.152715,1.164389,1.161692,0.003557
12039.000000,4,1.155508,1.164942,1.162719,0.002958
12039.250000,4,1.156435,1.165956,1.163147,0.003007
12039.500000,4,1.152877,1.163325,1.160310,0.003201
12039.750000,4,1.148905,1.159317,1.156454,0.003435
12040.000000,4,1.156354,1.168297,1.164279,0.003576
12040.250000,4,1.143623,1.153310,1.149722,0.003192
12040.500000,4,1.141769,1.152376,1.147795,0.003250
12040.750000,4,1.137858,1.149734,1.145296,0.003619
12041.000000,4,1.133261,1.142793,1.139426,0.003149
12041.250000,4,1.126447,1.136807,1.132475,0.003214
12041.500000,4,1.121196,1.131393,1.126908,0.003293
12041.750000,4,1.120853,1.130519,1.126165,0.003521
12042.000000,4,1.127679,1.136496,1.132266,0.003354
12042.250000,4,1.137873,1.147434,1.142893,0.003601
12042.500000,4,1.147700,1.157941,1.153457,0.003816
12042.750000,4,1.157019,1.166384,1.162245,0.003583
12043.000000,4,1.160846,1.170747,1.166397,0.003547
12043.250000,4,1.162491,1.171628,1.167940,0.003320
12043.500000,4,1.160509,1.171195,1.166502,0.003413
12043.750000,4,1.158693,1.167276,1.163735,0.003105
12044.000000,4,1.153396,1.160713,1.157718,0.002442
12044.250000,4,1.144084,1.152245,1.149452,0.002585
12044.500000,4,1.133633,1.142726,1.139844,0.002867
12044.750000,4,1.125480,1.134848,1.131844,0.002948
12045.000000,4,1.121418,1.130395,1.127404,0.002685
12045.250000,4,1.119942,1.129086,1.126623,0.002758
12045.500000,4,1.121171,1.129308,1.126910,0.002387
12045.750000,4,1.120487,1.127504,1.125451,0.001995
12046.000000,4,1.116911,1.124079,1.122172,0.002144
12046.250000,4,1.112909,1.119492,1.117645,0.001943
12046.500000,4,1.107995,1.115990,1.113824,0.002346
12046.750000,4,1.107292,1.115521,1.112493,0.002263
12047.000000,4,1.107381,1.116720,1.112572,0.002532
12047.250000,4,1.105360,1.115249,1.111140,0.002756
12047.500000,4,1.103101,1.113122,1.107792,0.002606
12047.750000,4,1.097683,1.108354,1.102444,0.002866
12048.000000,4,1.093086,1.104806,1.098057,0.003180
12048.250000,4,1.090936,1.103284,1.095826,0.003434
12048.500000,4,1.090689,1.101772,1.094808,0.003050
12048.750000,4,1.090391,1.101308,1.094303,0.003024
12049.000000,4,1.085082,1.100442,1.090719,0.004111
12049.250000,4,1.077394,1.095634,1.083497,0.004959
12049.500000,4,1.066022,1.084687,1.072517,0.005057
12049.750000,4,1.055808,1.074688,1.062422,0.005050
12050.000000,4,1.048141,1.065152,1.053325,0.004737
12050.250000,4,1.041107,1.057078,1.044189,0.004976
12050.500000,4,1.028229,1.044993,1.032221,0.004975
12050.750000,4,1.012012,1.029117,1.015618,0.005185
12051.000000,4,0.989402,1.007668,0.993202,0.005539
12051.250000,4,0.961929,0.981913,0.967213,0.005730
12051.500000,4,0.934072,0.953006,0.938936,0.005479
12051.750000,4,0.905157,0.924014,0.909705,0.005506
12052.000000,4,0.874042,0.891055,0.878106,0.004982
12052.250000,4,0.838754,0.854144,0.842509,0.004508
