# freq,if,real_min,real_max,real_ave,real_rms
11970.000000,2,0.900544,0.931449,0.924447,0.009194
11970.250000,2,0.901890,0.932985,0.926421,0.009399
11970.500000,2,0.909006,0.942933,0.934590,0.009861
11970.750000,2,0.920392,0.954970,0.946579,0.010091
11971.000000,2,0.931449,0.966602,0.957670,0.010138
11971.250000,2,0.936587,0.972741,0.963983,0.010560
11971.500000,2,0.936692,0.973596,0.964965,0.010882
11971.750000,2,0.933547,0.974189,0.964637,0.011941
11972.000000,2,0.937408,0.980244,0.969541,0.012383
11972.250000,2,0.945919,0.991163,0.979495,0.012973
11972.500000,2,0.964428,1.012067,0.998201,0.013232
11972.750000,2,0.985685,1.036954,1.021860,0.014211
11973.000000,2,1.009602,1.063359,1.046397,0.014634
11973.250000,2,1.029914,1.084554,1.067163,0.014851
11973.500000,2,1.044855,1.100295,1.082737,0.015069
11973.750000,2,1.057615,1.114843,1.095517,0.015298
11974.000000,2,1.070638,1.126478,1.108203,0.015064
11974.250000,2,1.090334,1.142290,1.124643,0.013908
11974.500000,2,1.117006,1.158012,1.142977,0.010818
11974.750000,2,1.149776,1.177396,1.163874,0.007132
11975.000000,2,1.179356,1.192794,1.183905,0.004158
11975.250000,2,1.195471,1.218454,1.201656,0.007739
11975.500000,2,1.207836,1.247135,1.215960,0.012262
11975.750000,2,1.218860,1.268466,1.227685,0.015597
11976.000000,2,1.243024,1.303315,1.254629,0.018630
11976.250000,2,1.235092,1.293725,1.244682,0.018620
11976.500000,2,1.241296,1.299570,1.250892,0.018496
11976.750000,2,1.246403,1.312643,1.258315,0.020645
11977.000000,2,1.253070,1.316762,1.265887,0.019431
11977.250000,2,1.260424,1.326958,1.274704,0.019982
11977.500000,2,1.266747,1.337548,1.282876,0.020969
11977.750000,2,1.271482,1.349481,1.289010,0.023182
11978.000000,2,1.272018,1.351127,1.291555,0.022992
11978.250000,2,1.272109,1.350662,1.292115,0.022625
11978.500000,2,1.271765,1.348966,1.291655,0.022191
11978.750000,2,1.271856,1.349976,1.292955,0.022182
11979.000000,2,1.273313,1.348966,1.294594,0.021234
11979.250000,2,1.278018,1.357194,1.298072,0.022805
11979.500000,2,1.279768,1.351258,1.297656,0.020683
11979.750000,2,1.277704,1.347341,1.295110,0.020141
11980.000000,2,1.275751,1.342485,1.290681,0.019811
11980.250000,2,1.274315,1.343777,1.288530,0.021041
11980.500000,2,1.276662,1.346220,1.289537,0.021512
11980.750000,2,1.281963,1.350571,1.295908,0.020806
11981.000000,2,1.289723,1.364372,1.306904,0.022022
11981.250000,2,1.301165,1.380353,1.320311,0.023078
11981.500000,2,1.313113,1.391750,1.332248,0.022914
11981.750000,2,1.325658,1.400786,1.343339,0.022095
11982.000000,2,1.335289,1.413203,1.354298,0.022687
11982.250000,2,1.348603,1.429052,1.367447,0.023699
11982.500000,2,1.360945,1.447133,1.382140,0.025082
11982.750000,2,1.378306,1.467556,1.399634,0.026180
11983.000000,2,1.393926,1.476753,1.415339,0.023848
11983.250000,2,1.408454,1.493319,1.432540,0.023868
11983.500000,2,1.423639,1.507846,1.446772,0.023921
11983.750000,2,1.436710,1.522182,1.460434,0.024188
11984.000000,2,1.450732,1.542897,1.472814,0.027031
11984.250000,2,1.459432,1.542433,1.479917,0.024170
11984.500000,2,1.464278,1.531803,1.482398,0.019364
11984.750000,2,1.467799,1.510693,1.482460,0.011743
11985.000000,2,1.468103,1.486969,1.478934,0.005586
11985.250000,2,1.457854,1.480567,1.473474,0.007401
11985.500000,2,1.430728,1.475011,1.464307,0.013475
11985.750000,2,1.405763,1.462069,1.450804,0.017540
11986.000000,2,1.384259,1.443681,1.432610,0.018632
11986.250000,2,1.360475,1.418355,1.408042,0.018259
11986.500000,2,1.331824,1.388963,1.378670,0.017976
11986.750000,2,1.301761,1.358050,1.347986,0.017623
11987.000000,2,1.270243,1.324872,1.315934,0.017374
11987.250000,2,1.238887,1.292936,1.283700,0.017049
11987.500000,2,1.204442,1.256962,1.248143,0.016616
11987.750000,2,1.165595,1.214949,1.206257,0.015499
11988.000000,2,1.117834,1.163340,1.156035,0.014559
11988.250000,2,1.066974,1.105101,1.098661,0.012112
11988.500000,2,1.008624,1.041977,1.035571,0.010368
11988.750000,2,0.944487,0.975575,0.969089,0.009605
11989.000000,2,0.878094,0.907327,0.900550,0.008822
11989.250000,2,0.809084,0.836836,0.830167,0.008384
11989.500000,2,0.737513,0.763211,0.756785,0.007704
11989.750000,2,0.665548,0.688557,0.682242,0.006746
11990.000000,2,0.593434,0.613920,0.608377,0.006050
11990.250000,2,0.524656,0.543286,0.538695,0.005611
11990.500000,2,0.462729,0.479519,0.475678,0.005140
11990.750000,2,0.409682,0.424888,0.421740,0.004699
11991.000000,2,0.365837,0.378526,0.376009,0.003982
11991.250000,2,0.330104,0.341806,0.339575,0.003677
11991.500000,2,0.303424,0.314301,0.312134,0.003363
11991.750000,2,0.286399,0.297824,0.295170,0.003377
11992.000000,3,0.304647,0.308402,0.306573,0.001014
11992.250000,3,0.308238,0.313435,0.311018,0.001321
11992.500000,3,0.321318,0.327371,0.324354,0.001538
11992.750000,3,0.341450,0.349895,0.345731,0.002126
11993.000000,3,0.371309,0.380937,0.375790,0.002442
11993.250000,3,0.408177,0.419859,0.413419,0.003002
11993.500000,3,0.452469,0.465433,0.458224,0.003345
11993.750000,3,0.502443,0.517537,0.508885,0.003893
11994.000000,3,0.556948,0.573204,0.563811,0.004208
11994.250000,3,0.613596,0.629888,0.620482,0.004226
11994.500000,3,0.670791,0.687042,0.677219,0.004237
11994.750000,3,0.724535,0.741303,0.731627,0.004347
11995.000000,3,0.776048,0.792511,0.783809,0.004225
11995.250000,3,0.825971,0.842177,0.834198,0.004117
11995.500000,3,0.876401,0.891179,0.884694,0.003812
11995.750000,3,0.924414,0.939045,0.933457,0.003885
11996.000000,3,0.969191,0.983406,0.978894,0.003887
11996.250000,3,1.008079,1.020976,1.017497,0.003770
11996.500000,3,1.038243,1.049898,1.047800,0.003662
11996.750000,3,1.061049,1.072171,1.070101,0.003478
11997.000000,3,1.079180,1.091180,1.088844,0.003752
11997.250000,3,1.097510,1.112325,1.108363,0.004344
11997.500000,3,1.117263,1.132601,1.128808,0.004745
11997.750000,3,1.136715,1.153547,1.148406,0.005003
11998.000000,3,1.153253,1.169718,1.164286,0.004881
11998.250000,3,1.161282,1.177888,1.172773,0.005257
11998.500000,3,1.163415,1.180405,1.174668,0.005319
11998.750000,3,1.162844,1.178677,1.173555,0.005267
11999.000000,3,1.164336,1.179346,1.174283,0.005125
11999.250000,3,1.167690,1.183252,1.178352,0.005400
11999.500000,3,1.175048,1.189235,1.185190,0.005240
11999.750000,3,1.181325,1.195617,1.191504,0.005456
12000.000000,3,1.184208,1.198714,1.194365,0.005680
12000.250000,3,1.179627,1.196659,1.192039,0.006509
12000.500000,3,1.176475,1.191292,1.187138,0.006127
12000.750000,3,1.169326,1.186687,1.182178,0.006328
12001.000000,3,1.165648,1.183074,1.178585,0.006513
12001.250000,3,1.167403,1.186647,1.180664,0.005510
12001.500000,3,1.167809,1.181746,1.177731,0.005664
12001.750000,3,1.162485,1.180460,1.175522,0.006536
12002.000000,3,1.161226,1.177278,1.173053,0.005838
12002.250000,3,1.157419,1.173762,1.169801,0.005281
12002.500000,3,1.157687,1.171419,1.168474,0.004225
12002.750000,3,1.155733,1.171369,1.168314,0.004827
12003.000000,3,1.157201,1.173031,1.169593,0.004805
12003.250000,3,1.159679,1.175104,1.171025,0.004547
12003.500000,3,1.162763,1.177531,1.172272,0.004000
12003.750000,3,1.164885,1.177811,1.172653,0.003400
12004.000000,3,1.164319,1.178662,1.172813,0.003721
12004.250000,3,1.164379,1.180304,1.172417,0.004353
12004.500000,3,1.161900,1.178532,1.168771,0.004575
12004.750000,3,1.154385,1.169962,1.160709,0.004466
12005.000000,3,1.143965,1.157808,1.149451,0.003818
12005.250000,3,1.132752,1.143833,1.138130,0.003010
12005.500000,3,1.128141,1.139498,1.131781,0.003472
12005.750000,3,1.127309,1.138697,1.131261,0.003552
12006.000000,3,1.133863,1.142651,1.136228,0.003140
12006.250000,3,1.141671,1.145955,1.143375,0.001380
12006.500000,3,1.148518,1.152675,1.151126,0.001400
12006.750000,3,1.154597,1.159352,1.156455,0.001548
12007.000000,3,1.156837,1.161018,1.158111,0.001347
12007.250000,3,1.156883,1.161702,1.158795,0.001459
12007.500000,3,1.159911,1.165360,1.161891,0.001573
12007.750000,3,1.166418,1.174432,1.169520,0.002113
12008.000000,3,1.178212,1.186796,1.181377,0.002303
12008.250000,3,1.190876,1.200269,1.193481,0.002724
12008.500000,3,1.201698,1.211255,1.204796,0.002780
12008.750000,3,1.208115,1.219682,1.211082,0.003382
12009.000000,3,1.211848,1.224510,1.215423,0.003618
12009.250000,3,1.214545,1.228734,1.218503,0.004047
12009.500000,3,1.219459,1.232531,1.222491,0.003903
12009.750000,3,1.222675,1.236685,1.226123,0.004129
12010.000000,3,1.226955,1.240711,1.229320,0.004374
12010.250000,3,1.226940,1.243497,1.230719,0.004953
12010.500000,3,1.226461,1.242416,1.230155,0.004739
12010.750000,3,1.224973,1.241821,1.228236,0.005224
12011.000000,3,1.222905,1.241167,1.226568,0.005634
12011.250000,3,1.221247,1.239352,1.225773,0.005580
12011.500000,3,1.220838,1.242684,1.227182,0.007777
12011.750000,3,1.219589,1.243826,1.225692,0.008274
12012.000000,3,1.216363,1.242204,1.222791,0.008777
12012.250000,3,1.210949,1.231672,1.216597,0.007145
12012.500000,3,1.204750,1.220159,1.209368,0.005630
12012.750000,3,1.197885,1.215944,1.202772,0.006131
12013.000000,3,1.190817,1.207795,1.194870,0.005739
12013.250000,3,1.180720,1.195011,1.184536,0.004716
12013.500000,3,1.168151,1.179933,1.172444,0.004093
12013.750000,3,1.156267,1.169382,1.160570,0.004398
12014.000000,3,1.144725,1.156968,1.148943,0.003670
12014.250000,3,1.136514,1.144734,1.138949,0.002622
12014.500000,3,1.127768,1.137015,1.130475,0.002759
12014.750000,3,1.120179,1.129316,1.122844,0.002827
12015.000000,3,1.111870,1.122539,1.114841,0.003167
12015.250000,3,1.103399,1.112998,1.105123,0.003015
12015.500000,3,1.091587,1.102776,1.094513,0.003237
12015.750000,3,1.082574,1.092184,1.084503,0.002961
12016.000000,3,1.073988,1.084816,1.076663,0.003199
12016.250000,3,1.067237,1.079430,1.070181,0.003637
12016.500000,3,1.061189,1.074034,1.064968,0.003686
12016.750000,3,1.055002,1.068227,1.060071,0.003595
12017.000000,3,1.050402,1.062881,1.055099,0.003382
12017.250000,3,1.047507,1.058787,1.051013,0.003289
12017.500000,3,1.043650,1.049293,1.047095,0.001679
12017.750000,3,1.042286,1.047229,1.044281,0.001628
12018.000000,3,1.039941,1.044352,1.042187,0.001483
12018.250000,3,1.036560,1.041028,1.039259,0.001569
12018.500000,3,1.030110,1.035210,1.032675,0.001834
12018.750000,3,1.019775,1.024608,1.022140,0.001651
12019.000000,3,1.005077,1.010382,1.007795,0.001532
12019.250000,3,0.985893,0.991907,0.988701,0.001634
12019.500000,3,0.963572,0.969344,0.965821,0.001769
12019.750000,3,0.936557,0.941218,0.938568,0.001604
12020.000000,3,0.904604,0.909829,0.906691,0.001767
12020.250000,3,0.866211,0.871519,0.868420,0.001574
12020.500000,3,0.822392,0.829045,0.825655,0.001828
12020.750000,3,0.775705,0.781101,0.778635,0.001515
12021.000000,3,0.725235,0.730402,0.728217,0.001585
12021.250000,3,0.672568,0.677896,0.676030,0.001666
12021.500000,3,0.618835,0.624448,0.622512,0.001742
12021.750000,3,0.567404,0.571429,0.569935,0.001289
12022.000000,3,0.516934,0.521506,0.519447,0.001409
12022.250000,3,0.470455,0.474174,0.472442,0.001154
12022.500000,3,0.428304,0.432553,0.430369,0.001275
12022.750000,3,0.392314,0.395163,0.393538,0.000882
12023.000000,3,0.361413,0.364377,0.362665,0.000866
12023.250000,3,0.336473,0.339541,0.337950,0.000902
12023.500000,3,0.318927,0.321261,0.320086,0.000708
12023.750000,3,0.306973,0.310202,0.308975,0.000945
12024.000000,4,0.291100,0.295091,0.293248,0.001082
12024.250000,4,0.295484,0.298659,0.297139,0.000879
12024.500000,4,0.304540,0.306863,0.305987,0.000731
12024.750000,4,0.320923,0.323961,0.322310,0.000853
12025.000000,4,0.340399,0.344385,0.342462,0.001174
12025.250000,4,0.365827,0.371564,0.368770,0.001605
12025.500000,4,0.394510,0.401834,0.398425,0.002035
12025.750000,4,0.429471,0.439158,0.435028,0.002628
12026.000000,4,0.469239,0.481260,0.476614,0.003219
12026.250000,4,0.517223,0.531458,0.526312,0.003837
12026.500000,4,0.568099,0.585352,0.579556,0.004744
12026.750000,4,0.624836,0.643404,0.637383,0.005127
12027.000000,4,0.679422,0.699714,0.693046,0.005600
12027.250000,4,0.734070,0.754805,0.748219,0.005680
12027.500000,4,0.788164,0.806914,0.800401,0.005103
12027.750000,4,0.840915,0.859345,0.853895,0.005232
12028.000000,4,0.888634,0.912204,0.906152,0.006847
12028.250000,4,0.943037,0.965960,0.960326,0.006787
12028.500000,4,0.993789,1.016002,1.010403,0.006536
12028.750000,4,1.043938,1.061215,1.056220,0.005156
12029.000000,4,1.077166,1.096264,1.091713,0.005872
12029.250000,4,1.103252,1.126581,1.121473,0.007351
12029.500000,4,1.126284,1.149870,1.145052,0.007426
12029.750000,4,1.151785,1.172347,1.167629,0.006372
12030.000000,4,1.173398,1.192906,1.186889,0.005796
12030.250000,4,1.185935,1.210153,1.205097,0.007390
12030.500000,4,1.198591,1.229883,1.219910,0.008640
12030.750000,4,1.210474,1.237153,1.230920,0.007966
12031.000000,4,1.218300,1.243674,1.236471,0.007843
12031.250000,4,1.221305,1.246082,1.239778,0.007646
12031.500000,4,1.214253,1.241587,1.234912,0.008211
12031.750000,4,1.205336,1.232006,1.226246,0.008108
12032.000000,4,1.192591,1.219414,1.213158,0.008024
12032.250000,4,1.181462,1.208527,1.201307,0.007792
12032.500000,4,1.173943,1.199738,1.193154,0.007511
12032.750000,4,1.171950,1.198223,1.191480,0.007685
12033.000000,4,1.172674,1.197902,1.191133,0.007359
12033.250000,4,1.171444,1.196347,1.189571,0.007393
12033.500000,4,1.164769,1.187367,1.180956,0.006900
12033.750000,4,1.152598,1.173772,1.167297,0.006546
12034.000000,4,1.137095,1.155481,1.150107,0.006536
12034.250000,4,1.124522,1.141976,1.136457,0.006815
12034.500000,4,1.111590,1.132946,1.126242,0.007568
12034.750000,4,1.105943,1.129615,1.122878,0.008004
12035.000000,4,1.101383,1.125050,1.119024,0.007896
12035.250000,4,1.093550,1.117043,1.111365,0.007750
12035.500000,4,1.077904,1.101100,1.095655,0.007802
12035.750000,4,1.060392,1.084445,1.077456,0.007715
12036.000000,4,1.046981,1.065311,1.060210,0.005976
12036.250000,4,1.040326,1.057325,1.052615,0.006046
12036.500000,4,1.046061,1.062277,1.055546,0.005243
12036.750000,4,1.058529,1.075169,1.068087,0.005106
12037.000000,4,1.073040,1.090550,1.082257,0.005464
12037.250000,4,1.086014,1.103037,1.096391,0.005299
12037.500000,4,1.092441,1.110465,1.103783,0.005518
12037.750000,4,1.095278,1.113136,1.107396,0.005603
12038.000000,4,1.096696,1.114290,1.108910,0.005275
12038.250000,4,1.100812,1.118287,1.113520,0.005479
12038.500000,4,1.107557,1.127051,1.121250,0.005717
12038.750000,4,1.123219,1.142237,1.136578,0.005666
12039.000000,4,1.138424,1.158158,1.152915,0.005910
12039.250000,4,1.153451,1.174240,1.168606,0.006331
12039.500000,4,1.162398,1.183621,1.178319,0.006744
12039.750000,4,1.168369,1.189556,1.184132,0.006688
12040.000000,4,1.217249,1.243303,1.232522,0.008006
12040.250000,4,1.162527,1.186594,1.180912,0.007339
12040.500000,4,1.158083,1.181593,1.176009,0.007349
12040.750000,4,1.155018,1.179573,1.173828,0.007542
12041.000000,4,1.153283,1.178534,1.172572,0.007770
12041.250000,4,1.154989,1.180237,1.174599,0.007687
12041.500000,4,1.155346,1.180300,1.174429,0.007487
12041.750000,4,1.154691,1.179957,1.174045,0.007578
12042.000000,4,1.147956,1.173640,1.168216,0.007848
12042.250000,4,1.140249,1.166184,1.161029,0.007965
12042.500000,4,1.130936,1.156165,1.150936,0.007706
12042.750000,4,1.126462,1.148640,1.144378,0.006869
12043.000000,4,1.123685,1.146315,1.140725,0.006631
12043.250000,4,1.127038,1.147562,1.142129,0.005905
12043.500000,4,1.128347,1.150416,1.143187,0.005998
12043.750000,4,1.131075,1.149737,1.143502,0.005042
12044.000000,4,1.128803,1.146814,1.140038,0.004749
12044.250000,4,1.126522,1.144758,1.136115,0.004604
12044.500000,4,1.124211,1.141196,1.132233,0.004318
12044.750000,4,1.130043,1.142034,1.134412,0.003202
12045.000000,4,1.137812,1.149059,1.140141,0.003475
12045.250000,4,1.147942,1.159337,1.151020,0.003275
12045.500000,4,1.158060,1.170642,1.161641,0.004058
12045.750000,4,1.167437,1.180770,1.171714,0.004745
12046.000000,4,1.172228,1.187373,1.176643,0.005602
12046.250000,4,1.175488,1.193721,1.180493,0.006486
12046.500000,4,1.177655,1.199524,1.183295,0.007937
12046.750000,4,1.182377,1.207756,1.188481,0.009131
12047.000000,4,1.188069,1.216078,1.195057,0.009846
12047.250000,4,1.196327,1.228863,1.204430,0.011307
12047.500000,4,1.202959,1.234239,1.211037,0.010939
12047.750000,4,1.210243,1.249217,1.220166,0.013147
12048.000000,4,1.215370,1.254801,1.224884,0.013760
12048.250000,4,1.218731,1.264829,1.229598,0.015493
12048.500000,4,1.220848,1.265642,1.230901,0.015471
12048.750000,4,1.223082,1.268945,1.232619,0.015723
12049.000000,4,1.220949,1.263639,1.230385,0.014502
12049.250000,4,1.217344,1.259542,1.226677,0.014164
12049.500000,4,1.209644,1.255366,1.218822,0.015026
12049.750000,4,1.197632,1.248820,1.208062,0.016286
12050.000000,4,1.180004,1.234200,1.190890,0.016913
12050.250000,4,1.160555,1.215205,1.170426,0.017268
12050.500000,4,1.135257,1.192154,1.145613,0.017771
12050.750000,4,1.110941,1.159859,1.119902,0.015255
12051.000000,4,1.083264,1.133405,1.092628,0.015588
12051.250000,4,1.055872,1.104661,1.065006,0.015154
12051.500000,4,1.024613,1.073437,1.034150,0.015028
12051.750000,4,0.990059,1.035874,0.999291,0.014047
12052.000000,4,0.949664,0.997846,0.958832,0.014906
12052.250000,4,0.904089,0.952910,0.913991,0.014903
