# freq,if,real_min,real_max,real_ave,real_rms
23772.500000,2,1.091290,1.093198,1.092343,0.000680
23772.750000,2,1.099196,1.100335,1.099891,0.000380
23773.000000,2,1.105862,1.106965,1.106451,0.000361
23773.250000,2,1.111828,1.113579,1.112686,0.000656
23773.500000,2,1.117777,1.118447,1.117999,0.000229
23773.750000,2,1.122985,1.123939,1.123492,0.000352
23774.000000,2,1.129080,1.130179,1.129692,0.000345
23774.250000,2,1.134989,1.136176,1.135537,0.000407
23774.500000,2,1.140874,1.141810,1.141483,0.000303
23774.750000,2,1.145403,1.146589,1.146050,0.000401
23775.000000,2,1.149167,1.150056,1.149738,0.000320
23775.250000,2,1.152350,1.153310,1.152819,0.000408
23775.500000,2,1.155146,1.155881,1.155537,0.000251
23775.750000,2,1.158671,1.159896,1.159391,0.000471
23776.000000,2,1.169093,1.174260,1.172047,0.002111
23776.250000,2,1.165280,1.166011,1.165619,0.000255
23776.500000,2,1.167495,1.168175,1.167814,0.000237
23776.750000,2,1.169256,1.171079,1.169951,0.000664
23777.000000,2,1.172307,1.173485,1.172976,0.000421
23777.250000,2,1.177504,1.178691,1.178303,0.000441
23777.500000,2,1.183477,1.185767,1.184486,0.000669
23777.750000,2,1.192310,1.193841,1.192999,0.000559
23778.000000,2,1.200084,1.202106,1.200858,0.000726
23778.250000,2,1.208386,1.209897,1.209154,0.000529
23778.500000,2,1.216574,1.218384,1.217445,0.000622
23778.750000,2,1.224989,1.227327,1.226227,0.000825
23779.000000,2,1.233840,1.235357,1.234570,0.000566
23779.250000,2,1.243594,1.245144,1.244483,0.000554
23779.500000,2,1.253482,1.254770,1.253960,0.000436
23779.750000,2,1.262334,1.263986,1.263048,0.000529
23780.000000,2,1.272362,1.273806,1.273174,0.000559
23780.250000,2,1.282223,1.283752,1.282946,0.000520
23780.500000,2,1.292395,1.294387,1.293496,0.000726
23780.750000,2,1.302582,1.304871,1.303922,0.000751
23781.000000,2,1.312506,1.314027,1.313272,0.000552
23781.250000,2,1.321845,1.323918,1.322637,0.000754
23781.500000,2,1.329926,1.332449,1.331177,0.000870
23781.750000,2,1.338777,1.340651,1.339631,0.000673
23782.000000,2,1.347019,1.349003,1.347796,0.000610
23782.250000,2,1.353894,1.356461,1.355143,0.000875
23782.500000,2,1.360946,1.362564,1.361906,0.000617
23782.750000,2,1.365638,1.366944,1.366364,0.000504
23783.000000,2,1.369021,1.370551,1.370016,0.000567
23783.250000,2,1.371936,1.372644,1.372246,0.000228
23783.500000,2,1.372446,1.373586,1.373063,0.000395
23783.750000,2,1.372892,1.373989,1.373512,0.000354
23784.000000,2,1.371685,1.372215,1.371926,0.000168
23784.250000,2,1.367308,1.368667,1.367985,0.000409
23784.500000,2,1.361188,1.361723,1.361404,0.000220
23784.750000,2,1.352417,1.353890,1.353192,0.000435
23785.000000,2,1.343620,1.345210,1.344337,0.000535
23785.250000,2,1.334158,1.335793,1.335050,0.000499
23785.500000,2,1.324798,1.326278,1.325628,0.000584
23785.750000,2,1.313936,1.314666,1.314430,0.000240
23786.000000,2,1.300785,1.301721,1.301182,0.000393
23786.250000,2,1.285371,1.287221,1.286364,0.000726
23786.500000,2,1.265837,1.269558,1.267937,0.001227
23786.750000,2,1.246455,1.248950,1.247860,0.000823
23787.000000,2,1.222053,1.225378,1.223980,0.001258
23787.250000,2,1.193770,1.197133,1.195896,0.001215
23787.500000,2,1.159782,1.164998,1.162746,0.001605
23787.750000,2,1.121612,1.126917,1.124708,0.002001
23788.000000,2,1.077535,1.084014,1.081031,0.002171
23788.250000,2,1.030061,1.036980,1.033905,0.002419
23788.500000,2,0.978157,0.985308,0.982097,0.002709
23788.750000,2,0.922364,0.930262,0.926757,0.002881
23789.000000,2,0.861517,0.870927,0.866531,0.003361
23789.250000,2,0.797497,0.806575,0.802454,0.003326
23789.500000,2,0.729436,0.739715,0.734949,0.003589
23789.750000,2,0.661630,0.671887,0.666940,0.003570
23790.000000,2,0.595449,0.605390,0.600495,0.003619
23790.250000,2,0.532308,0.541650,0.537221,0.003245
23790.500000,2,0.474789,0.482877,0.479077,0.002833
23790.750000,2,0.423832,0.431020,0.427680,0.002650
23791.000000,2,0.380464,0.386842,0.383754,0.002235
23791.250000,2,0.346819,0.351180,0.349047,0.001570
23791.500000,2,0.322343,0.325487,0.323878,0.001136
23791.750000,2,0.308246,0.309552,0.308924,0.000482
23792.000000,3,0.300684,0.301050,0.300844,0.000154
23792.250000,3,0.303869,0.304683,0.304313,0.000313
23792.500000,3,0.313657,0.316134,0.314707,0.000883
23792.750000,3,0.330801,0.333903,0.332114,0.001104
23793.000000,3,0.353982,0.358312,0.356096,0.001592
23793.250000,3,0.384586,0.389929,0.386970,0.001956
23793.500000,3,0.421068,0.427201,0.423749,0.002250
23793.750000,3,0.462725,0.469122,0.465699,0.002370
23794.000000,3,0.508457,0.515527,0.511871,0.002652
23794.250000,3,0.556941,0.564708,0.560541,0.002777
23794.500000,3,0.607363,0.614686,0.610833,0.002876
23794.750000,3,0.658829,0.667133,0.662600,0.003018
23795.000000,3,0.711131,0.719659,0.715307,0.003087
23795.250000,3,0.764510,0.773048,0.768395,0.003061
23795.500000,3,0.816502,0.825509,0.820512,0.003226
23795.750000,3,0.865586,0.873367,0.869175,0.002820
23796.000000,3,0.909561,0.916589,0.913002,0.002674
23796.250000,3,0.948302,0.954310,0.950987,0.002329
23796.500000,3,0.983398,0.987124,0.985120,0.001471
23796.750000,3,1.013437,1.018238,1.015757,0.001813
23797.000000,3,1.042486,1.045712,1.043996,0.001171
23797.250000,3,1.066943,1.071194,1.068806,0.001690
23797.500000,3,1.087625,1.090674,1.089093,0.001185
23797.750000,3,1.102468,1.104872,1.103706,0.000790
23798.000000,3,1.113243,1.114899,1.113851,0.000596
23798.250000,3,1.119962,1.121634,1.120734,0.000693
23798.500000,3,1.126182,1.127228,1.126713,0.000328
23798.750000,3,1.131515,1.133259,1.132296,0.000526
23799.000000,3,1.136890,1.138018,1.137488,0.000349
23799.250000,3,1.139875,1.140842,1.140413,0.000368
23799.500000,3,1.140502,1.141923,1.141177,0.000439
23799.750000,3,1.139920,1.140830,1.140511,0.000343
23800.000000,3,1.140660,1.142260,1.141412,0.000596
23800.250000,3,1.138188,1.139358,1.138823,0.000404
23800.500000,3,1.137869,1.138951,1.138504,0.000344
23800.750000,3,1.138289,1.139239,1.138732,0.000330
23801.000000,3,1.137197,1.138960,1.138333,0.000659
23801.250000,3,1.136959,1.138265,1.137499,0.000417
23801.500000,3,1.137074,1.137698,1.137306,0.000189
23801.750000,3,1.138059,1.139410,1.138853,0.000455
23802.000000,3,1.141766,1.143414,1.142254,0.000548
23802.250000,3,1.145808,1.146257,1.145955,0.000164
23802.500000,3,1.149171,1.150116,1.149680,0.000306
23802.750000,3,1.152286,1.153100,1.152758,0.000246
23803.000000,3,1.154219,1.155484,1.154841,0.000515
23803.250000,3,1.155470,1.156540,1.156151,0.000420
23803.500000,3,1.157262,1.158370,1.157899,0.000338
23803.750000,3,1.158251,1.158845,1.158531,0.000213
23804.000000,3,1.158118,1.159172,1.158667,0.000371
23804.250000,3,1.155190,1.156237,1.155859,0.000388
23804.500000,3,1.151491,1.152674,1.152063,0.000377
23804.750000,3,1.147814,1.148632,1.148389,0.000281
23805.000000,3,1.145450,1.146659,1.145938,0.000457
23805.250000,3,1.144687,1.146334,1.145752,0.000553
23805.500000,3,1.145844,1.147234,1.146634,0.000428
23805.750000,3,1.145558,1.147198,1.146607,0.000549
23806.000000,3,1.144376,1.145370,1.144941,0.000377
23806.250000,3,1.141756,1.143095,1.142198,0.000433
23806.500000,3,1.138990,1.141068,1.140002,0.000859
23806.750000,3,1.138364,1.140892,1.139921,0.000792
23807.000000,3,1.141253,1.142568,1.141910,0.000505
23807.250000,3,1.144153,1.145553,1.144947,0.000430
23807.500000,3,1.145985,1.148013,1.147364,0.000720
23807.750000,3,1.146834,1.148235,1.147440,0.000512
23808.000000,3,1.145313,1.147264,1.146314,0.000652
23808.250000,3,1.142461,1.144486,1.143867,0.000680
23808.500000,3,1.141297,1.143345,1.142585,0.000736
23808.750000,3,1.141028,1.144203,1.142803,0.001208
23809.000000,3,1.141834,1.143403,1.142728,0.000656
23809.250000,3,1.140362,1.142986,1.141781,0.000918
23809.500000,3,1.139279,1.141483,1.140616,0.000824
23809.750000,3,1.137340,1.139360,1.138515,0.000812
23810.000000,3,1.136742,1.139470,1.138299,0.001082
23810.250000,3,1.136992,1.140074,1.139122,0.001219
23810.500000,3,1.141122,1.143325,1.142422,0.000880
23810.750000,3,1.145321,1.147760,1.146586,0.000830
23811.000000,3,1.149668,1.152407,1.151375,0.001069
23811.250000,3,1.153396,1.155931,1.154926,0.000980
23811.500000,3,1.156806,1.158551,1.157736,0.000695
23811.750000,3,1.159520,1.161388,1.160491,0.000622
23812.000000,3,1.162871,1.165282,1.164155,0.000835
23812.250000,3,1.167951,1.169037,1.168435,0.000365
23812.500000,3,1.171530,1.172752,1.172095,0.000437
23812.750000,3,1.174773,1.176466,1.175510,0.000510
23813.000000,3,1.177582,1.178723,1.178062,0.000498
23813.250000,3,1.179596,1.181019,1.180124,0.000470
23813.500000,3,1.181079,1.182744,1.181910,0.000487
23813.750000,3,1.182699,1.183916,1.183482,0.000422
23814.000000,3,1.184747,1.185768,1.185335,0.000370
23814.250000,3,1.185357,1.187109,1.186448,0.000623
23814.500000,3,1.187200,1.188411,1.187633,0.000403
23814.750000,3,1.188029,1.190350,1.189167,0.000792
23815.000000,3,1.190468,1.191652,1.191140,0.000357
23815.250000,3,1.192972,1.194714,1.193745,0.000591
23815.500000,3,1.195133,1.196753,1.195993,0.000696
23815.750000,3,1.198464,1.200332,1.199029,0.000708
23816.000000,3,1.200626,1.202111,1.201305,0.000492
23816.250000,3,1.203400,1.204955,1.204196,0.000493
23816.500000,3,1.205929,1.207890,1.206912,0.000671
23816.750000,3,1.209318,1.211268,1.209931,0.000646
23817.000000,3,1.211153,1.213047,1.212234,0.000667
23817.250000,3,1.212382,1.214638,1.213150,0.000741
23817.500000,3,1.210777,1.212894,1.211831,0.000667
23817.750000,3,1.206713,1.209672,1.207847,0.001087
23818.000000,3,1.199222,1.202728,1.200624,0.001250
23818.250000,3,1.188702,1.191811,1.190360,0.001127
23818.500000,3,1.175335,1.177521,1.176263,0.000911
23818.750000,3,1.155660,1.158536,1.157115,0.001121
23819.000000,3,1.129738,1.135513,1.132666,0.002042
23819.250000,3,1.100852,1.106434,1.103746,0.001882
23819.500000,3,1.067630,1.074032,1.070986,0.002400
23819.750000,3,1.030764,1.037552,1.034257,0.002414
23820.000000,3,0.989818,0.997256,0.993781,0.002587
23820.250000,3,0.945118,0.952569,0.949273,0.002825
23820.500000,3,0.895582,0.904123,0.899951,0.003036
23820.750000,3,0.840976,0.849742,0.845791,0.003186
23821.000000,3,0.783334,0.792901,0.787996,0.003433
23821.250000,3,0.723311,0.732584,0.728064,0.003554
23821.500000,3,0.661682,0.671889,0.667270,0.003693
23821.750000,3,0.602669,0.612378,0.607560,0.003511
23822.000000,3,0.545111,0.554135,0.549717,0.003235
23822.250000,3,0.490779,0.499003,0.494949,0.003020
23822.500000,3,0.442300,0.448973,0.445474,0.002486
23822.750000,3,0.398831,0.405306,0.402286,0.002340
23823.000000,3,0.363516,0.368971,0.366241,0.001935
23823.250000,3,0.336371,0.340410,0.338358,0.001497
23823.500000,3,0.316868,0.319451,0.318106,0.000977
23823.750000,3,0.305211,0.306449,0.305786,0.000457
23824.000000,4,0.301222,0.301877,0.301458,0.000235
23824.250000,4,0.305319,0.307068,0.306253,0.000640
23824.500000,4,0.316156,0.319174,0.317434,0.001046
23824.750000,4,0.336142,0.340935,0.338333,0.001735
23825.000000,4,0.363347,0.369003,0.366034,0.002069
23825.250000,4,0.399311,0.406570,0.402864,0.002614
23825.500000,4,0.441867,0.450081,0.445709,0.002889
23825.750000,4,0.491627,0.500460,0.496035,0.003246
23826.000000,4,0.545109,0.554371,0.549748,0.003286
23826.250000,4,0.603688,0.613594,0.608618,0.003589
23826.500000,4,0.663707,0.674236,0.668676,0.003742
23826.750000,4,0.726410,0.736490,0.731739,0.003704
23827.000000,4,0.787914,0.798114,0.792876,0.003599
23827.250000,4,0.848519,0.858334,0.853233,0.003656
23827.500000,4,0.903594,0.912798,0.907764,0.003193
23827.750000,4,0.954622,0.962530,0.958698,0.002949
23828.000000,4,1.000591,1.007754,1.004320,0.002558
23828.250000,4,1.042270,1.049085,1.045768,0.002702
23828.500000,4,1.078808,1.084834,1.081696,0.002135
23828.750000,4,1.110992,1.115908,1.113320,0.001879
23829.000000,4,1.135067,1.138494,1.136774,0.001270
23829.250000,4,1.152631,1.157054,1.155129,0.001586
23829.500000,4,1.166611,1.168770,1.167503,0.000782
23829.750000,4,1.176608,1.179506,1.177989,0.001145
23830.000000,4,1.183938,1.186224,1.185175,0.000753
23830.250000,4,1.191731,1.193893,1.192984,0.000761
23830.500000,4,1.196352,1.197530,1.196920,0.000468
23830.750000,4,1.199053,1.200369,1.199614,0.000400
23831.000000,4,1.197673,1.198536,1.198034,0.000324
23831.250000,4,1.195634,1.197020,1.196427,0.000454
23831.500000,4,1.192836,1.193804,1.193328,0.000363
23831.750000,4,1.193360,1.194450,1.193864,0.000325
23832.000000,4,1.193627,1.195140,1.194316,0.000574
23832.250000,4,1.194279,1.196251,1.195577,0.000666
23832.500000,4,1.194021,1.195155,1.194586,0.000336
23832.750000,4,1.193054,1.193992,1.193462,0.000345
23833.000000,4,1.189653,1.191127,1.190356,0.000527
23833.250000,4,1.188781,1.189630,1.189056,0.000293
23833.500000,4,1.186100,1.187730,1.187008,0.000538
23833.750000,4,1.185868,1.187110,1.186439,0.000550
23834.000000,4,1.183083,1.184476,1.184103,0.000472
23834.250000,4,1.181956,1.182832,1.182326,0.000371
23834.500000,4,1.178738,1.180162,1.179187,0.000477
23834.750000,4,1.177747,1.179245,1.178452,0.000463
23835.000000,4,1.178297,1.179803,1.178950,0.000502
23835.250000,4,1.181526,1.183269,1.182671,0.000583
23835.500000,4,1.184425,1.186090,1.185178,0.000577
23835.750000,4,1.187485,1.188629,1.188181,0.000421
23836.000000,4,1.189123,1.190081,1.189584,0.000298
23836.250000,4,1.190273,1.191401,1.190843,0.000401
23836.500000,4,1.189223,1.190484,1.189955,0.000388
23836.750000,4,1.189579,1.190675,1.190132,0.000343
23837.000000,4,1.186260,1.188761,1.187465,0.000779
23837.250000,4,1.186049,1.186539,1.186350,0.000175
23837.500000,4,1.182354,1.183053,1.182649,0.000230
23837.750000,4,1.178628,1.179790,1.179167,0.000464
23838.000000,4,1.174578,1.176017,1.175463,0.000480
23838.250000,4,1.173630,1.174198,1.173967,0.000194
23838.500000,4,1.171109,1.172544,1.171746,0.000479
23838.750000,4,1.171209,1.171900,1.171520,0.000270
23839.000000,4,1.168760,1.170205,1.169745,0.000497
23839.250000,4,1.168350,1.169961,1.169322,0.000484
23839.500000,4,1.167946,1.168509,1.168118,0.000181
23839.750000,4,1.168186,1.169552,1.168968,0.000569
23840.000000,4,1.200473,1.229329,1.217239,0.010677
23840.250000,4,1.172758,1.173578,1.173230,0.000260
23840.500000,4,1.174678,1.175696,1.175033,0.000349
23840.750000,4,1.176700,1.177248,1.177071,0.000194
23841.000000,4,1.176757,1.178158,1.177718,0.000460
23841.250000,4,1.178247,1.179290,1.178715,0.000359
23841.500000,4,1.177230,1.178149,1.177589,0.000322
23841.750000,4,1.177768,1.179070,1.178466,0.000419
23842.000000,4,1.175586,1.177581,1.176429,0.000636
23842.250000,4,1.175179,1.176269,1.175630,0.000349
23842.500000,4,1.170885,1.172584,1.171785,0.000518
23842.750000,4,1.168039,1.169271,1.168818,0.000413
23843.000000,4,1.163785,1.164555,1.164176,0.000260
23843.250000,4,1.161203,1.162326,1.161692,0.000423
23843.500000,4,1.155987,1.158163,1.157138,0.000800
23843.750000,4,1.152386,1.154425,1.153835,0.000724
23844.000000,4,1.148767,1.150439,1.149571,0.000649
23844.250000,4,1.144809,1.146020,1.145350,0.000432
23844.500000,4,1.139450,1.140639,1.140126,0.000481
23844.750000,4,1.135601,1.137198,1.136540,0.000610
23845.000000,4,1.130643,1.132305,1.131870,0.000614
23845.250000,4,1.128411,1.129605,1.129053,0.000440
23845.500000,4,1.122927,1.125151,1.123882,0.000732
23845.750000,4,1.119015,1.121004,1.120049,0.000694
23846.000000,4,1.114108,1.116572,1.114952,0.000985
23846.250000,4,1.111202,1.112835,1.111912,0.000603
23846.500000,4,1.107541,1.108751,1.107963,0.000431
23846.750000,4,1.104762,1.105900,1.105414,0.000404
23847.000000,4,1.100673,1.103530,1.102213,0.000967
23847.250000,4,1.099994,1.101636,1.100733,0.000611
23847.500000,4,1.096298,1.098487,1.097455,0.000716
23847.750000,4,1.095329,1.097268,1.096338,0.000616
23848.000000,4,1.093998,1.096308,1.095066,0.000831
23848.250000,4,1.095141,1.096128,1.095734,0.000342
23848.500000,4,1.093888,1.096215,1.095131,0.000828
23848.750000,4,1.094985,1.097048,1.095845,0.000846
23849.000000,4,1.093986,1.095998,1.094910,0.000801
23849.250000,4,1.093694,1.096345,1.094797,0.000883
23849.500000,4,1.091823,1.094232,1.092783,0.000929
23849.750000,4,1.090627,1.092457,1.091343,0.000717
23850.000000,4,1.085206,1.087557,1.086324,0.000945
23850.250000,4,1.078171,1.081489,1.079676,0.001224
23850.500000,4,1.066465,1.069552,1.067878,0.001192
23850.750000,4,1.051136,1.054815,1.052914,0.001422
23851.000000,4,1.029948,1.034987,1.032523,0.001749
23851.250000,4,1.005652,1.011392,1.008576,0.001904
23851.500000,4,0.975697,0.981683,0.978763,0.002286
23851.750000,4,0.941718,0.947875,0.944734,0.002346
23852.000000,4,0.900989,0.908077,0.904359,0.002737
23852.250000,4,0.857237,0.864778,0.860821,0.002760
