# freq,if,real_min,real_max,real_ave,real_rms
22541.250000,1,1.317303,1.318424,1.317787,0.000330
22541.500000,1,1.316491,1.318492,1.317434,0.000600
22541.750000,1,1.315433,1.317448,1.316315,0.000573
22542.000000,1,1.311614,1.314029,1.312809,0.000736
22542.250000,1,1.307404,1.309298,1.308038,0.000566
22542.500000,1,1.302509,1.304308,1.303148,0.000497
22542.750000,1,1.297917,1.300034,1.299029,0.000720
22543.000000,1,1.294780,1.296743,1.295597,0.000571
22543.250000,1,1.290920,1.292585,1.291721,0.000587
22543.500000,1,1.284946,1.287043,1.285732,0.000627
22543.750000,1,1.277369,1.279419,1.278202,0.000562
22544.000000,1,1.269564,1.271437,1.270188,0.000624
22544.250000,1,1.262049,1.265026,1.263055,0.000840
22544.500000,1,1.256491,1.257899,1.256995,0.000507
22544.750000,1,1.251529,1.253397,1.252385,0.000668
22545.000000,1,1.246412,1.248834,1.247529,0.000694
22545.250000,1,1.239633,1.242274,1.240739,0.000812
22545.500000,1,1.231825,1.233676,1.232410,0.000503
22545.750000,1,1.222973,1.225307,1.223785,0.000609
22546.000000,1,1.215816,1.218727,1.217115,0.000743
22546.250000,1,1.211108,1.213399,1.212243,0.000688
22546.500000,1,1.208211,1.210944,1.209033,0.000832
22546.750000,1,1.204550,1.206700,1.205398,0.000624
22547.000000,1,1.198882,1.202048,1.200615,0.000886
22547.250000,1,1.193834,1.196343,1.194852,0.000778
22547.500000,1,1.188667,1.191403,1.189585,0.000853
22547.750000,1,1.184402,1.187208,1.185715,0.000750
22548.000000,1,1.182901,1.184906,1.183900,0.000589
22548.250000,1,1.181256,1.183690,1.182269,0.000857
22548.500000,1,1.178976,1.181093,1.180279,0.000700
22548.750000,1,1.176273,1.177817,1.177031,0.000520
22549.000000,1,1.172398,1.174601,1.173362,0.000718
22549.250000,1,1.169158,1.170982,1.170369,0.000634
22549.500000,1,1.167484,1.169601,1.168305,0.000590
22549.750000,1,1.166900,1.168054,1.167448,0.000379
22550.000000,1,1.166537,1.167874,1.167167,0.000450
22550.250000,1,1.163935,1.167272,1.165586,0.000855
22550.500000,1,1.162539,1.164963,1.163506,0.000683
22550.750000,1,1.159525,1.162030,1.160319,0.000756
22551.000000,1,1.157588,1.159409,1.158121,0.000513
22551.250000,1,1.156077,1.157169,1.156431,0.000364
22551.500000,1,1.154169,1.156798,1.154950,0.000719
22551.750000,1,1.151226,1.153985,1.152531,0.000830
22552.000000,1,1.148433,1.150467,1.149142,0.000583
22552.250000,1,1.143360,1.145820,1.144413,0.000766
22552.500000,1,1.139170,1.141152,1.140170,0.000695
22552.750000,1,1.135694,1.138432,1.136892,0.000878
22553.000000,1,1.133555,1.135981,1.134524,0.000802
22553.250000,1,1.131255,1.134035,1.132357,0.000794
22553.500000,1,1.126099,1.129962,1.127682,0.001107
22553.750000,1,1.119419,1.122361,1.120405,0.000851
22554.000000,1,1.108019,1.111534,1.109231,0.001048
22554.250000,1,1.094468,1.097773,1.095845,0.000978
22554.500000,1,1.078288,1.081120,1.079406,0.000859
22554.750000,1,1.058896,1.062560,1.060520,0.000966
22555.000000,1,1.035847,1.039687,1.037217,0.001201
22555.250000,1,1.006607,1.011077,1.008423,0.001221
22555.500000,1,0.971186,0.977057,0.973831,0.001650
22555.750000,1,0.932168,0.938938,0.934992,0.001780
22556.000000,1,0.890520,0.895630,0.892482,0.001531
22556.250000,1,0.843464,0.849801,0.846130,0.001879
22556.500000,1,0.793098,0.800323,0.796116,0.002183
22556.750000,1,0.739355,0.747209,0.742974,0.002241
22557.000000,1,0.682908,0.690646,0.686465,0.002201
22557.250000,1,0.624770,0.632981,0.628869,0.002296
22557.500000,1,0.567119,0.574835,0.570991,0.002249
22557.750000,1,0.512399,0.518733,0.515233,0.001989
22558.000000,1,0.458620,0.465686,0.461996,0.002112
22558.250000,1,0.409927,0.416523,0.412970,0.001871
22558.500000,1,0.365609,0.371144,0.368449,0.001673
22558.750000,1,0.327929,0.332650,0.330033,0.001417
22559.000000,1,0.295718,0.299614,0.297726,0.001224
22559.250000,1,0.271104,0.273933,0.272584,0.000875
22559.500000,1,0.253144,0.255321,0.254228,0.000735
22559.750000,1,0.242787,0.243952,0.243422,0.000440
22560.000000,2,0.280777,0.281691,0.281089,0.000260
22560.250000,2,0.283723,0.284736,0.284236,0.000366
22560.500000,2,0.291797,0.293551,0.292683,0.000597
22560.750000,2,0.305633,0.308160,0.306971,0.000916
22561.000000,2,0.325215,0.328401,0.326893,0.000986
22561.250000,2,0.350464,0.354537,0.352550,0.001287
22561.500000,2,0.381155,0.385408,0.383169,0.001343
22561.750000,2,0.416149,0.421011,0.418732,0.001594
22562.000000,2,0.454885,0.460731,0.457986,0.001765
22562.250000,2,0.497885,0.504071,0.501003,0.001887
22562.500000,2,0.543167,0.549348,0.546292,0.001828
22562.750000,2,0.590781,0.597535,0.594219,0.002087
22563.000000,2,0.640278,0.647003,0.643504,0.002107
22563.250000,2,0.689114,0.695735,0.692290,0.002066
22563.500000,2,0.735927,0.742098,0.739062,0.001875
22563.750000,2,0.779112,0.785304,0.782329,0.001843
22564.000000,2,0.819148,0.824440,0.821941,0.001575
22564.250000,2,0.855008,0.860084,0.857617,0.001479
22564.500000,2,0.887046,0.892518,0.889638,0.001533
22564.750000,2,0.915491,0.919931,0.917488,0.001336
22565.000000,2,0.939450,0.943050,0.940924,0.001082
22565.250000,2,0.957102,0.961029,0.959138,0.001016
22565.500000,2,0.971598,0.974112,0.972931,0.000732
22565.750000,2,0.983307,0.985344,0.984436,0.000643
22566.000000,2,0.993218,0.995752,0.994380,0.000655
22566.250000,2,1.003175,1.005465,1.003959,0.000708
22566.500000,2,1.011187,1.012484,1.011840,0.000425
22566.750000,2,1.017169,1.019152,1.018367,0.000664
22567.000000,2,1.022696,1.023751,1.023197,0.000297
22567.250000,2,1.026172,1.027991,1.027212,0.000493
22567.500000,2,1.030743,1.031994,1.031284,0.000468
22567.750000,2,1.036275,1.038008,1.037237,0.000542
22568.000000,2,1.043413,1.045401,1.044513,0.000630
22568.250000,2,1.050843,1.052606,1.051881,0.000577
22568.500000,2,1.058324,1.059319,1.058879,0.000310
22568.750000,2,1.064749,1.065552,1.065097,0.000261
22569.000000,2,1.070630,1.071597,1.071043,0.000296
22569.250000,2,1.076231,1.078300,1.077140,0.000645
22569.500000,2,1.083013,1.084525,1.083886,0.000495
22569.750000,2,1.090136,1.090807,1.090513,0.000201
22570.000000,2,1.095500,1.096449,1.095836,0.000276
22570.250000,2,1.099905,1.102542,1.101673,0.000763
22570.500000,2,1.105662,1.106886,1.106358,0.000342
22570.750000,2,1.111967,1.113301,1.112661,0.000445
22571.000000,2,1.119586,1.120741,1.120109,0.000408
22571.250000,2,1.128032,1.129693,1.128928,0.000428
22571.500000,2,1.137018,1.138278,1.137715,0.000441
22571.750000,2,1.145406,1.147021,1.146544,0.000430
22572.000000,2,1.159156,1.166820,1.163078,0.002244
22572.250000,2,1.159256,1.160761,1.160390,0.000457
22572.500000,2,1.166522,1.167392,1.166912,0.000292
22572.750000,2,1.174056,1.175321,1.174693,0.000418
22573.000000,2,1.181855,1.183433,1.182651,0.000486
22573.250000,2,1.189673,1.191255,1.190528,0.000447
22573.500000,2,1.197375,1.197953,1.197585,0.000190
22573.750000,2,1.202863,1.204514,1.203588,0.000488
22574.000000,2,1.208072,1.209538,1.208850,0.000472
22574.250000,2,1.213882,1.215429,1.214759,0.000394
22574.500000,2,1.220374,1.221420,1.220792,0.000272
22574.750000,2,1.225833,1.227267,1.226472,0.000413
22575.000000,2,1.230818,1.232232,1.231502,0.000410
22575.250000,2,1.235281,1.236743,1.236005,0.000465
22575.500000,2,1.238676,1.240542,1.239818,0.000609
22575.750000,2,1.243925,1.245933,1.245044,0.000506
22576.000000,2,1.251962,1.253925,1.252918,0.000690
22576.250000,2,1.256680,1.258448,1.257539,0.000528
22576.500000,2,1.261814,1.263884,1.262720,0.000630
22576.750000,2,1.266855,1.268107,1.267310,0.000391
22577.000000,2,1.269446,1.271888,1.270456,0.000774
22577.250000,2,1.273237,1.274864,1.274128,0.000453
22577.500000,2,1.276843,1.279767,1.278282,0.000926
22577.750000,2,1.282268,1.284690,1.283040,0.000675
22578.000000,2,1.285739,1.287474,1.286511,0.000515
22578.250000,2,1.287319,1.290086,1.288449,0.000864
22578.500000,2,1.287478,1.289195,1.288456,0.000564
22578.750000,2,1.286825,1.288312,1.287378,0.000427
22579.000000,2,1.284100,1.286230,1.285039,0.000611
22579.250000,2,1.281719,1.283520,1.282493,0.000672
22579.500000,2,1.277984,1.280112,1.279223,0.000602
22579.750000,2,1.272785,1.274894,1.273959,0.000636
22580.000000,2,1.265266,1.268289,1.266830,0.000941
22580.250000,2,1.257839,1.259035,1.258481,0.000362
22580.500000,2,1.249979,1.251393,1.250720,0.000460
22580.750000,2,1.244418,1.245091,1.244779,0.000216
22581.000000,2,1.239975,1.240697,1.240382,0.000194
22581.250000,2,1.234975,1.237026,1.236297,0.000637
22581.500000,2,1.230346,1.233068,1.231419,0.000691
22581.750000,2,1.224455,1.226342,1.225493,0.000511
22582.000000,2,1.218215,1.220096,1.219088,0.000584
22582.250000,2,1.214166,1.215636,1.215097,0.000426
22582.500000,2,1.212920,1.214092,1.213404,0.000424
22582.750000,2,1.213674,1.215442,1.214720,0.000560
22583.000000,2,1.215897,1.217457,1.216427,0.000453
22583.250000,2,1.216758,1.218073,1.217444,0.000472
22583.500000,2,1.215997,1.217169,1.216690,0.000396
22583.750000,2,1.214039,1.216281,1.215300,0.000661
22584.000000,2,1.213596,1.215033,1.214422,0.000475
22584.250000,2,1.214656,1.216096,1.215347,0.000500
22584.500000,2,1.216044,1.217491,1.216664,0.000414
22584.750000,2,1.216275,1.218358,1.217260,0.000575
22585.000000,2,1.214616,1.216435,1.215691,0.000490
22585.250000,2,1.210024,1.212143,1.211117,0.000615
22585.500000,2,1.204015,1.206017,1.204814,0.000637
22585.750000,2,1.196842,1.198567,1.197620,0.000523
22586.000000,2,1.187468,1.189335,1.188653,0.000535
22586.250000,2,1.176643,1.178787,1.177723,0.000746
22586.500000,2,1.161157,1.163937,1.162527,0.000838
22586.750000,2,1.141444,1.144466,1.142859,0.000846
22587.000000,2,1.116233,1.119725,1.117999,0.001152
22587.250000,2,1.088324,1.091768,1.089576,0.001033
22587.500000,2,1.055451,1.060185,1.057416,0.001356
22587.750000,2,1.019121,1.024559,1.021501,0.001586
22588.000000,2,0.977698,0.982981,0.980062,0.001648
22588.250000,2,0.929661,0.936833,0.933173,0.002126
22588.500000,2,0.877305,0.883925,0.880345,0.002025
22588.750000,2,0.820303,0.827324,0.823717,0.002190
22589.000000,2,0.761510,0.768662,0.764919,0.002162
22589.250000,2,0.702604,0.709031,0.705650,0.002006
22589.500000,2,0.642577,0.649821,0.646218,0.002223
22589.750000,2,0.584187,0.590941,0.587447,0.002080
22590.000000,2,0.526931,0.533358,0.530185,0.001910
22590.250000,2,0.473710,0.479677,0.476523,0.001766
22590.500000,2,0.424801,0.430140,0.427537,0.001662
22590.750000,2,0.382440,0.387035,0.384844,0.001373
22591.000000,2,0.347389,0.350463,0.348976,0.001016
22591.250000,2,0.319481,0.321905,0.320767,0.000698
22591.500000,2,0.299294,0.301048,0.300164,0.000569
22591.750000,2,0.287414,0.288217,0.287774,0.000256
22592.000000,3,0.306827,0.307999,0.307306,0.000414
22592.250000,3,0.310052,0.312558,0.311128,0.000746
22592.500000,3,0.321322,0.324360,0.322567,0.000938
22592.750000,3,0.339863,0.343711,0.341485,0.001225
22593.000000,3,0.365754,0.371144,0.368248,0.001639
22593.250000,3,0.398226,0.403773,0.400517,0.001769
22593.500000,3,0.436375,0.442758,0.439377,0.001968
22593.750000,3,0.480380,0.487372,0.483410,0.002144
22594.000000,3,0.528679,0.535926,0.532052,0.002230
22594.250000,3,0.581243,0.588431,0.584406,0.002291
22594.500000,3,0.635938,0.643238,0.639291,0.002234
22594.750000,3,0.691425,0.698654,0.694870,0.002054
22595.000000,3,0.746434,0.753748,0.749839,0.002143
22595.250000,3,0.799654,0.806245,0.802482,0.002044
22595.500000,3,0.849631,0.855946,0.852555,0.001932
22595.750000,3,0.897745,0.902594,0.900130,0.001566
22596.000000,3,0.943404,0.947673,0.945387,0.001340
22596.250000,3,0.984393,0.988442,0.986155,0.001254
22596.500000,3,1.021228,1.024402,1.022739,0.000963
22596.750000,3,1.052764,1.055132,1.053825,0.000731
22597.000000,3,1.079590,1.080999,1.080136,0.000449
22597.250000,3,1.102008,1.103263,1.102401,0.000404
22597.500000,3,1.120306,1.121835,1.121188,0.000510
22597.750000,3,1.135844,1.137502,1.136542,0.000521
22598.000000,3,1.147311,1.149131,1.148088,0.000577
22598.250000,3,1.155553,1.156914,1.156135,0.000543
22598.500000,3,1.160311,1.162000,1.161124,0.000606
22598.750000,3,1.163111,1.165645,1.164194,0.000907
22599.000000,3,1.165362,1.167646,1.166266,0.000778
22599.250000,3,1.165715,1.168865,1.167089,0.001119
22599.500000,3,1.164721,1.168115,1.166509,0.001079
22599.750000,3,1.162465,1.165131,1.163675,0.000976
22600.000000,3,1.159028,1.161091,1.159842,0.000771
22600.250000,3,1.152709,1.155413,1.153845,0.000970
22600.500000,3,1.146312,1.149845,1.147792,0.001183
22600.750000,3,1.141875,1.144812,1.143208,0.001019
22601.000000,3,1.137078,1.140172,1.138345,0.001004
22601.250000,3,1.131251,1.134124,1.132740,0.000913
22601.500000,3,1.124839,1.127982,1.126310,0.001107
22601.750000,3,1.117101,1.120958,1.118842,0.001086
22602.000000,3,1.109976,1.113182,1.111488,0.001066
22602.250000,3,1.103554,1.106749,1.105203,0.001162
22602.500000,3,1.098004,1.101105,1.099316,0.000890
22602.750000,3,1.091991,1.095534,1.094045,0.001197
22603.000000,3,1.087086,1.090059,1.088668,0.000970
22603.250000,3,1.081358,1.084404,1.083005,0.001021
22603.500000,3,1.076136,1.078549,1.077589,0.000868
22603.750000,3,1.071964,1.074586,1.073164,0.000860
22604.000000,3,1.069585,1.071911,1.070739,0.000710
22604.250000,3,1.067489,1.070300,1.069195,0.000827
22604.500000,3,1.066582,1.068618,1.067756,0.000583
22604.750000,3,1.063952,1.066307,1.065034,0.000674
22605.000000,3,1.060279,1.062987,1.061866,0.000849
22605.250000,3,1.058238,1.060213,1.059420,0.000584
22605.500000,3,1.057675,1.059630,1.058750,0.000649
22605.750000,3,1.058813,1.060378,1.059585,0.000406
22606.000000,3,1.061009,1.062805,1.062262,0.000601
22606.250000,3,1.064537,1.065851,1.065257,0.000402
22606.500000,3,1.067668,1.069278,1.068373,0.000476
22606.750000,3,1.070029,1.071294,1.070769,0.000409
22607.000000,3,1.073923,1.075245,1.074501,0.000405
22607.250000,3,1.078371,1.080154,1.079194,0.000555
22607.500000,3,1.084077,1.085286,1.084611,0.000455
22607.750000,3,1.088854,1.090519,1.089546,0.000507
22608.000000,3,1.093003,1.095242,1.094166,0.000660
22608.250000,3,1.095697,1.097979,1.097454,0.000679
22608.500000,3,1.099521,1.101669,1.100589,0.000623
22608.750000,3,1.102917,1.104704,1.103934,0.000560
22609.000000,3,1.107397,1.110392,1.109193,0.000875
22609.250000,3,1.112677,1.115448,1.114376,0.000970
22609.500000,3,1.117610,1.120779,1.119088,0.000885
22609.750000,3,1.122721,1.124843,1.123836,0.000721
22610.000000,3,1.127740,1.129216,1.128502,0.000472
22610.250000,3,1.132023,1.136141,1.134448,0.001238
22610.500000,3,1.141028,1.143581,1.142546,0.000873
22610.750000,3,1.150647,1.153380,1.152403,0.000869
22611.000000,3,1.160625,1.163300,1.162071,0.000899
22611.250000,3,1.168875,1.172739,1.171108,0.001182
22611.500000,3,1.176899,1.179401,1.178509,0.000704
22611.750000,3,1.183589,1.185719,1.184690,0.000789
22612.000000,3,1.189063,1.191778,1.190475,0.000885
22612.250000,3,1.195116,1.197395,1.196306,0.000734
22612.500000,3,1.200287,1.202568,1.201169,0.000861
22612.750000,3,1.202992,1.205133,1.204214,0.000688
22613.000000,3,1.204423,1.207316,1.205676,0.000871
22613.250000,3,1.205755,1.207796,1.206580,0.000645
22613.500000,3,1.206280,1.208971,1.208148,0.000745
22613.750000,3,1.210929,1.213321,1.212003,0.000780
22614.000000,3,1.215612,1.218642,1.217048,0.001007
22614.250000,3,1.220347,1.222733,1.221340,0.000758
22614.500000,3,1.223022,1.224636,1.223633,0.000509
22614.750000,3,1.222794,1.224849,1.223723,0.000617
22615.000000,3,1.222436,1.224822,1.223165,0.000863
22615.250000,3,1.223082,1.225243,1.224251,0.000687
22615.500000,3,1.227568,1.230402,1.228852,0.000872
22615.750000,3,1.234408,1.236733,1.235477,0.000711
22616.000000,3,1.241917,1.244349,1.242937,0.000726
22616.250000,3,1.246801,1.248894,1.247897,0.000691
22616.500000,3,1.248505,1.250950,1.249576,0.000725
22616.750000,3,1.247803,1.249953,1.248783,0.000667
22617.000000,3,1.246513,1.248411,1.247487,0.000579
22617.250000,3,1.245204,1.246335,1.245776,0.000378
22617.500000,3,1.242048,1.244345,1.243305,0.000609
22617.750000,3,1.236175,1.237727,1.236954,0.000567
22618.000000,3,1.226068,1.228518,1.226716,0.000704
22618.250000,3,1.211275,1.214943,1.212427,0.000973
22618.500000,3,1.193144,1.195232,1.194532,0.000719
22618.750000,3,1.174024,1.176568,1.174873,0.000817
22619.000000,3,1.152164,1.154851,1.153278,0.000856
22619.250000,3,1.125482,1.129587,1.127091,0.001239
22619.500000,3,1.093001,1.096644,1.094470,0.001350
22619.750000,3,1.052021,1.057846,1.054980,0.001796
22620.000000,3,1.007545,1.012921,1.009591,0.001760
22620.250000,3,0.957484,0.962848,0.959958,0.001968
22620.500000,3,0.905656,0.910629,0.907863,0.001812
22620.750000,3,0.850175,0.856617,0.853125,0.002020
22621.000000,3,0.792195,0.800142,0.795985,0.002416
22621.250000,3,0.733252,0.740402,0.736260,0.002268
22621.500000,3,0.671753,0.679272,0.675102,0.002256
22621.750000,3,0.610840,0.617655,0.614345,0.002038
22622.000000,3,0.552954,0.559895,0.556217,0.002052
22622.250000,3,0.499700,0.505357,0.502209,0.001818
22622.500000,3,0.450818,0.455973,0.453060,0.001641
22622.750000,3,0.408318,0.412408,0.409980,0.001276
22623.000000,3,0.372428,0.375382,0.373744,0.001020
22623.250000,3,0.343838,0.346149,0.344796,0.000686
22623.500000,3,0.323424,0.324903,0.324323,0.000432
22623.750000,3,0.311261,0.312411,0.312015,0.000319
22624.000000,4,0.293306,0.294268,0.293610,0.000308
22624.250000,4,0.297939,0.298772,0.298343,0.000257
22624.500000,4,0.306667,0.308058,0.307226,0.000377
22624.750000,4,0.324187,0.326793,0.325468,0.000819
22625.000000,4,0.347520,0.351116,0.349274,0.001071
22625.250000,4,0.377182,0.380793,0.378861,0.001115
22625.500000,4,0.411644,0.415742,0.413681,0.001308
22625.750000,4,0.454248,0.459235,0.456489,0.001586
22626.000000,4,0.498876,0.503635,0.501169,0.001548
22626.250000,4,0.549214,0.554068,0.551416,0.001600
22626.500000,4,0.597903,0.602948,0.600368,0.001544
22626.750000,4,0.649451,0.655250,0.652206,0.001777
22627.000000,4,0.697449,0.703316,0.700384,0.001764
22627.250000,4,0.747281,0.752469,0.749623,0.001657
22627.500000,4,0.790350,0.795669,0.793257,0.001545
22627.750000,4,0.832191,0.836580,0.834730,0.001369
22628.000000,4,0.865925,0.870154,0.868662,0.001307
22628.250000,4,0.898308,0.902796,0.900946,0.001313
22628.500000,4,0.925331,0.929420,0.927946,0.001176
22628.750000,4,0.955085,0.959191,0.957362,0.001210
22629.000000,4,0.981050,0.984959,0.983343,0.001032
22629.250000,4,1.008335,1.011874,1.010458,0.001048
22629.500000,4,1.028091,1.032167,1.030917,0.001150
22629.750000,4,1.046872,1.050062,1.049139,0.000929
22630.000000,4,1.058332,1.061467,1.060426,0.000956
22630.250000,4,1.071214,1.073082,1.072362,0.000509
22630.500000,4,1.078237,1.081971,1.080727,0.001241
22630.750000,4,1.090134,1.092541,1.091655,0.000688
22631.000000,4,1.096789,1.099248,1.098490,0.000747
22631.250000,4,1.104100,1.106513,1.105913,0.000729
22631.500000,4,1.106090,1.110263,1.108572,0.001087
22631.750000,4,1.111243,1.113303,1.112474,0.000587
22632.000000,4,1.113033,1.116462,1.114704,0.001141
22632.250000,4,1.118544,1.121787,1.120682,0.000994
22632.500000,4,1.122901,1.125274,1.124213,0.000735
22632.750000,4,1.128989,1.131483,1.130338,0.000693
22633.000000,4,1.130014,1.132918,1.131974,0.000882
22633.250000,4,1.134431,1.136201,1.135546,0.000572
22633.500000,4,1.134988,1.138327,1.136612,0.000911
22633.750000,4,1.140936,1.143081,1.142131,0.000655
22634.000000,4,1.145582,1.148016,1.146943,0.000847
22634.250000,4,1.154166,1.156253,1.155221,0.000788
22634.500000,4,1.159399,1.161454,1.160655,0.000634
22634.750000,4,1.165474,1.168293,1.167205,0.000831
22635.000000,4,1.170102,1.171825,1.171089,0.000644
22635.250000,4,1.176787,1.179930,1.178032,0.000970
22635.500000,4,1.183033,1.184759,1.183811,0.000610
22635.750000,4,1.192358,1.194579,1.193619,0.000718
22636.000000,4,1.200602,1.202504,1.201602,0.000677
22636.250000,4,1.208904,1.211009,1.209869,0.000695
22636.500000,4,1.212560,1.214586,1.213388,0.000563
22636.750000,4,1.216927,1.219552,1.218291,0.000912
22637.000000,4,1.219449,1.221260,1.220394,0.000574
22637.250000,4,1.223792,1.225991,1.224878,0.000727
22637.500000,4,1.225550,1.226736,1.226113,0.000341
22637.750000,4,1.227003,1.229581,1.228253,0.000879
22638.000000,4,1.226232,1.227420,1.226958,0.000461
22638.250000,4,1.226065,1.228902,1.227664,0.000818
22638.500000,4,1.224990,1.226063,1.225709,0.000382
22638.750000,4,1.226563,1.229955,1.228028,0.001011
22639.000000,4,1.227496,1.229718,1.228959,0.000681
22639.250000,4,1.232105,1.234769,1.233165,0.000821
22639.500000,4,1.233034,1.235390,1.234134,0.000800
22639.750000,4,1.235907,1.238432,1.236999,0.000850
22640.000000,4,1.282973,1.346672,1.322449,0.019672
22640.250000,4,1.237665,1.239905,1.238441,0.000655
22640.500000,4,1.235957,1.238422,1.236816,0.000667
22640.750000,4,1.236025,1.238562,1.236926,0.000795
22641.000000,4,1.231514,1.233727,1.232880,0.000612
22641.250000,4,1.230379,1.231976,1.231054,0.000425
22641.500000,4,1.226141,1.227845,1.226945,0.000552
22641.750000,4,1.225251,1.227996,1.226789,0.000820
22642.000000,4,1.224588,1.226959,1.225743,0.000769
22642.250000,4,1.226841,1.229112,1.227623,0.000613
22642.500000,4,1.225926,1.227550,1.226921,0.000520
22642.750000,4,1.226163,1.227965,1.226844,0.000578
22643.000000,4,1.222322,1.224029,1.223398,0.000490
22643.250000,4,1.222442,1.224088,1.223039,0.000537
22643.500000,4,1.220191,1.223227,1.221353,0.000866
22643.750000,4,1.222579,1.223930,1.223328,0.000392
22644.000000,4,1.221990,1.223578,1.222785,0.000472
22644.250000,4,1.222505,1.223398,1.222977,0.000249
22644.500000,4,1.216727,1.219111,1.217814,0.000631
22644.750000,4,1.213832,1.215331,1.214699,0.000443
22645.000000,4,1.208689,1.210327,1.209458,0.000482
22645.250000,4,1.207857,1.209276,1.208274,0.000421
22645.500000,4,1.205114,1.207392,1.205968,0.000675
22645.750000,4,1.204796,1.206352,1.205543,0.000425
22646.000000,4,1.199866,1.202244,1.200980,0.000705
22646.250000,4,1.196393,1.197957,1.197042,0.000468
22646.500000,4,1.189348,1.192408,1.190585,0.000815
22646.750000,4,1.186811,1.187762,1.187404,0.000338
22647.000000,4,1.182438,1.184445,1.183102,0.000641
22647.250000,4,1.180932,1.182295,1.181553,0.000401
22647.500000,4,1.175461,1.177263,1.176027,0.000536
22647.750000,4,1.170116,1.171961,1.171154,0.000630
22648.000000,4,1.160837,1.163431,1.162181,0.000764
22648.250000,4,1.155937,1.158263,1.156974,0.000688
22648.500000,4,1.149734,1.152053,1.150636,0.000715
22648.750000,4,1.148405,1.149233,1.148748,0.000276
22649.000000,4,1.142976,1.144240,1.143439,0.000398
22649.250000,4,1.137804,1.139981,1.138817,0.000710
22649.500000,4,1.127103,1.129036,1.127946,0.000670
22649.750000,4,1.116198,1.119250,1.117805,0.000967
22650.000000,4,1.103766,1.106399,1.104914,0.000763
22650.250000,4,1.093795,1.095605,1.094718,0.000572
22650.500000,4,1.079487,1.082481,1.080919,0.000889
22650.750000,4,1.065260,1.067928,1.066352,0.000897
22651.000000,4,1.040701,1.045431,1.043242,0.001330
22651.250000,4,1.014803,1.018298,1.016597,0.001127
22651.500000,4,0.979348,0.985086,0.982327,0.001742
22651.750000,4,0.944355,0.949034,0.947092,0.001581
22652.000000,4,0.904019,0.909285,0.906139,0.001712
22652.250000,4,0.861428,0.866366,0.864133,0.001538
