# freq,if,real_min,real_max,real_ave,real_rms
24567.000000,2,1.120820,1.122111,1.121347,0.000461
24567.250000,2,1.121710,1.122627,1.122253,0.000280
24567.500000,2,1.120684,1.122086,1.121587,0.000434
24567.750000,2,1.122200,1.123706,1.122828,0.000391
24568.000000,2,1.124515,1.125552,1.125052,0.000384
24568.250000,2,1.128160,1.129967,1.129120,0.000616
24568.500000,2,1.130761,1.132121,1.131790,0.000383
24568.750000,2,1.134667,1.136207,1.135132,0.000470
24569.000000,2,1.135961,1.137316,1.136554,0.000407
24569.250000,2,1.139457,1.140477,1.140009,0.000265
24569.500000,2,1.142932,1.144481,1.143394,0.000406
24569.750000,2,1.148245,1.149701,1.148932,0.000482
24570.000000,2,1.152235,1.153819,1.153129,0.000464
24570.250000,2,1.156129,1.157843,1.157241,0.000473
24570.500000,2,1.158650,1.159557,1.159068,0.000306
24570.750000,2,1.159943,1.161648,1.160911,0.000524
24571.000000,2,1.161520,1.163268,1.162176,0.000479
24571.250000,2,1.166642,1.167360,1.166929,0.000243
24571.500000,2,1.171251,1.173619,1.172264,0.000675
24571.750000,2,1.177857,1.179740,1.178613,0.000537
24572.000000,2,1.184583,1.186216,1.185410,0.000505
24572.250000,2,1.185195,1.187149,1.186456,0.000577
24572.500000,2,1.186494,1.189329,1.187850,0.000872
24572.750000,2,1.190954,1.192841,1.191652,0.000632
24573.000000,2,1.195886,1.198584,1.197442,0.000872
24573.250000,2,1.205050,1.206835,1.205718,0.000608
24573.500000,2,1.212220,1.214629,1.213449,0.000724
24573.750000,2,1.219557,1.222045,1.221051,0.000739
24574.000000,2,1.223532,1.227166,1.225210,0.001000
24574.250000,2,1.227221,1.230275,1.228799,0.000921
24574.500000,2,1.229164,1.233175,1.231227,0.001149
24574.750000,2,1.233507,1.237081,1.235173,0.001077
24575.000000,2,1.237215,1.239925,1.238466,0.000849
24575.250000,2,1.240328,1.243490,1.241784,0.000911
24575.500000,2,1.240764,1.244006,1.242052,0.000963
24575.750000,2,1.240903,1.243559,1.242198,0.000823
24576.000000,2,1.270547,1.284070,1.277378,0.004374
24576.250000,2,1.241568,1.243868,1.242669,0.000620
24576.500000,2,1.243541,1.246579,1.245064,0.000904
24576.750000,2,1.248478,1.251781,1.249667,0.001072
24577.000000,2,1.251688,1.255091,1.253160,0.001116
24577.250000,2,1.254915,1.257821,1.256080,0.000853
24577.500000,2,1.254869,1.258433,1.256230,0.000980
24577.750000,2,1.255875,1.258887,1.257626,0.000780
24578.000000,2,1.256966,1.259634,1.258125,0.000740
24578.250000,2,1.259746,1.262004,1.261091,0.000677
24578.500000,2,1.260892,1.264130,1.262161,0.001064
24578.750000,2,1.261675,1.264539,1.262979,0.000822
24579.000000,2,1.260337,1.262953,1.261225,0.000767
24579.250000,2,1.258227,1.260661,1.259193,0.000662
24579.500000,2,1.254446,1.256637,1.255795,0.000728
24579.750000,2,1.252336,1.254771,1.253513,0.000779
24580.000000,2,1.248518,1.250591,1.249824,0.000590
24580.250000,2,1.244839,1.246021,1.245426,0.000395
24580.500000,2,1.236515,1.239839,1.237959,0.000801
24580.750000,2,1.228252,1.230984,1.229380,0.000819
24581.000000,2,1.218722,1.220568,1.219653,0.000611
24581.250000,2,1.210069,1.212719,1.211373,0.000803
24581.500000,2,1.202781,1.204540,1.203709,0.000557
24581.750000,2,1.197079,1.198794,1.197849,0.000514
24582.000000,2,1.190478,1.192166,1.191508,0.000486
24582.250000,2,1.184713,1.186473,1.185661,0.000548
24582.500000,2,1.177880,1.179498,1.178662,0.000546
24582.750000,2,1.172554,1.174196,1.173411,0.000533
24583.000000,2,1.167899,1.169436,1.168681,0.000551
24583.250000,2,1.165812,1.167702,1.166590,0.000644
24583.500000,2,1.163524,1.165213,1.164401,0.000520
24583.750000,2,1.161872,1.163575,1.162647,0.000583
24584.000000,2,1.156916,1.159407,1.158306,0.000846
24584.250000,2,1.153558,1.156414,1.154935,0.000941
24584.500000,2,1.147323,1.150886,1.148970,0.001046
24584.750000,2,1.141606,1.145899,1.143477,0.001234
24585.000000,2,1.133178,1.137095,1.135195,0.001135
24585.250000,2,1.124954,1.129411,1.126762,0.001366
24585.500000,2,1.112183,1.117662,1.114687,0.001530
24585.750000,2,1.099870,1.104951,1.102415,0.001447
24586.000000,2,1.086498,1.091605,1.088561,0.001463
24586.250000,2,1.073353,1.078885,1.075444,0.001448
24586.500000,2,1.057666,1.063675,1.060088,0.001594
24586.750000,2,1.040315,1.046374,1.043005,0.001686
24587.000000,2,1.017945,1.022717,1.020205,0.001536
24587.250000,2,0.990774,0.996403,0.993277,0.001682
24587.500000,2,0.958683,0.964482,0.961193,0.001853
24587.750000,2,0.924676,0.930326,0.927051,0.001931
24588.000000,2,0.887331,0.893056,0.889766,0.001815
24588.250000,2,0.847998,0.853393,0.850446,0.001830
24588.500000,2,0.803003,0.809026,0.806054,0.002132
24588.750000,2,0.755124,0.761233,0.758315,0.002152
24589.000000,2,0.702000,0.709044,0.705344,0.002306
24589.250000,2,0.648451,0.654788,0.651628,0.002239
24589.500000,2,0.593189,0.600208,0.596521,0.002262
24589.750000,2,0.540994,0.547806,0.544415,0.002172
24590.000000,2,0.490883,0.497089,0.493776,0.002099
24590.250000,2,0.445181,0.450769,0.447771,0.001851
24590.500000,2,0.402192,0.407039,0.404238,0.001630
24590.750000,2,0.364980,0.369500,0.366946,0.001467
24591.000000,2,0.333368,0.336711,0.334655,0.001131
24591.250000,2,0.309386,0.312119,0.310475,0.000858
24591.500000,2,0.291572,0.293590,0.292314,0.000674
24591.750000,2,0.281908,0.283210,0.282506,0.000345
24592.000000,3,0.296085,0.296744,0.296449,0.000191
24592.250000,3,0.299399,0.300255,0.299881,0.000328
24592.500000,3,0.309599,0.311417,0.310500,0.000561
24592.750000,3,0.326470,0.329487,0.328157,0.000986
24593.000000,3,0.351498,0.355532,0.353303,0.001192
24593.250000,3,0.382483,0.386893,0.384744,0.001376
24593.500000,3,0.420009,0.425642,0.422655,0.001690
24593.750000,3,0.462752,0.468571,0.465678,0.001895
24594.000000,3,0.509943,0.516151,0.513033,0.001934
24594.250000,3,0.560204,0.567354,0.563671,0.002204
24594.500000,3,0.613788,0.620704,0.617280,0.002132
24594.750000,3,0.668543,0.676024,0.672213,0.002225
24595.000000,3,0.723970,0.730791,0.727416,0.002210
24595.250000,3,0.777712,0.784330,0.781026,0.002118
24595.500000,3,0.827831,0.834524,0.830937,0.001974
24595.750000,3,0.874070,0.879617,0.876934,0.001658
24596.000000,3,0.917570,0.923189,0.919999,0.001715
24596.250000,3,0.956770,0.962691,0.959858,0.001675
24596.500000,3,0.995368,1.000597,0.998080,0.001578
24596.750000,3,1.032146,1.036248,1.034060,0.001365
24597.000000,3,1.063924,1.067004,1.065471,0.001078
24597.250000,3,1.090071,1.093782,1.091930,0.001158
24597.500000,3,1.110747,1.114222,1.112531,0.000977
24597.750000,3,1.127692,1.130056,1.129044,0.000750
24598.000000,3,1.142125,1.144344,1.142997,0.000717
24598.250000,3,1.154108,1.156021,1.154789,0.000579
24598.500000,3,1.163427,1.166191,1.164624,0.000728
24598.750000,3,1.170441,1.172433,1.171242,0.000577
24599.000000,3,1.173899,1.175044,1.174461,0.000372
24599.250000,3,1.174188,1.175126,1.174743,0.000311
24599.500000,3,1.173420,1.175271,1.174272,0.000505
24599.750000,3,1.173590,1.174813,1.174130,0.000401
24600.000000,3,1.176543,1.177466,1.177012,0.000249
24600.250000,3,1.175134,1.176935,1.175921,0.000473
24600.500000,3,1.174625,1.175909,1.175394,0.000429
24600.750000,3,1.172305,1.174225,1.173381,0.000594
24601.000000,3,1.169172,1.170154,1.169691,0.000303
24601.250000,3,1.166472,1.167523,1.166994,0.000349
24601.500000,3,1.164160,1.165713,1.164907,0.000480
24601.750000,3,1.162953,1.165050,1.163807,0.000595
24602.000000,3,1.161045,1.162557,1.161868,0.000440
24602.250000,3,1.158089,1.159413,1.158896,0.000432
24602.500000,3,1.153463,1.154965,1.154187,0.000530
24602.750000,3,1.147579,1.149083,1.148494,0.000521
24603.000000,3,1.141930,1.143937,1.142966,0.000649
24603.250000,3,1.136194,1.137799,1.136970,0.000509
24603.500000,3,1.129581,1.131644,1.130719,0.000648
24603.750000,3,1.122684,1.124001,1.123321,0.000477
24604.000000,3,1.114135,1.116187,1.115274,0.000706
24604.250000,3,1.106544,1.108374,1.107283,0.000643
24604.500000,3,1.099641,1.101334,1.100311,0.000495
24604.750000,3,1.094644,1.095984,1.095337,0.000469
24605.000000,3,1.092189,1.093461,1.092705,0.000386
24605.250000,3,1.090182,1.091247,1.090709,0.000309
24605.500000,3,1.087990,1.088824,1.088407,0.000251
24605.750000,3,1.085157,1.086219,1.085495,0.000303
24606.000000,3,1.081427,1.083152,1.082389,0.000420
24606.250000,3,1.079517,1.080822,1.080292,0.000405
24606.500000,3,1.078896,1.080572,1.079863,0.000458
24606.750000,3,1.078654,1.080957,1.079661,0.000702
24607.000000,3,1.078067,1.081323,1.079623,0.000952
24607.250000,3,1.076547,1.079821,1.078234,0.001007
24607.500000,3,1.075277,1.078207,1.076540,0.000799
24607.750000,3,1.073407,1.076882,1.074824,0.000969
24608.000000,3,1.072857,1.076560,1.074694,0.001070
24608.250000,3,1.073837,1.077220,1.075766,0.000984
24608.500000,3,1.076247,1.079163,1.077704,0.000939
24608.750000,3,1.076664,1.079941,1.078694,0.001013
24609.000000,3,1.076976,1.081834,1.079353,0.001260
24609.250000,3,1.077137,1.081445,1.079620,0.001457
24609.500000,3,1.078597,1.083498,1.081052,0.001394
24609.750000,3,1.083487,1.087356,1.085507,0.001287
24610.000000,3,1.089896,1.093611,1.091942,0.001172
24610.250000,3,1.097800,1.102050,1.099797,0.001266
24610.500000,3,1.106374,1.109484,1.108042,0.001086
24610.750000,3,1.113825,1.116677,1.115323,0.001039
24611.000000,3,1.119785,1.123447,1.121406,0.001002
24611.250000,3,1.126021,1.129832,1.127931,0.001306
24611.500000,3,1.133954,1.137549,1.136086,0.001173
24611.750000,3,1.142654,1.146040,1.144653,0.001090
24612.000000,3,1.152092,1.154268,1.153122,0.000756
24612.250000,3,1.158364,1.161629,1.160083,0.001141
24612.500000,3,1.164133,1.167103,1.165722,0.000951
24612.750000,3,1.169273,1.172175,1.170601,0.000935
24613.000000,3,1.174025,1.177908,1.175927,0.001235
24613.250000,3,1.179892,1.182821,1.181326,0.000964
24613.500000,3,1.185582,1.187758,1.186576,0.000791
24613.750000,3,1.188825,1.191196,1.190165,0.000789
24614.000000,3,1.191540,1.194348,1.192859,0.000926
24614.250000,3,1.194420,1.196379,1.195411,0.000552
24614.500000,3,1.198905,1.201062,1.200027,0.000708
24614.750000,3,1.205995,1.208306,1.207362,0.000682
24615.000000,3,1.216379,1.218061,1.217400,0.000525
24615.250000,3,1.226779,1.229086,1.228072,0.000709
24615.500000,3,1.236488,1.237780,1.237106,0.000419
24615.750000,3,1.243066,1.244700,1.243915,0.000551
24616.000000,3,1.247770,1.250000,1.248829,0.000572
24616.250000,3,1.251765,1.253683,1.252594,0.000585
24616.500000,3,1.254386,1.257270,1.255965,0.000896
24616.750000,3,1.256847,1.259079,1.257822,0.000895
24617.000000,3,1.255738,1.258369,1.257083,0.000868
24617.250000,3,1.251043,1.254258,1.252442,0.000998
24617.500000,3,1.242220,1.245960,1.244265,0.001127
24617.750000,3,1.233566,1.237460,1.235168,0.001304
24618.000000,3,1.224494,1.228181,1.226059,0.001221
24618.250000,3,1.216100,1.219891,1.217900,0.001270
24618.500000,3,1.206110,1.209966,1.208168,0.001286
24618.750000,3,1.191733,1.196216,1.194030,0.001383
24619.000000,3,1.171164,1.176480,1.173902,0.001731
24619.250000,3,1.144129,1.150996,1.147182,0.002079
24619.500000,3,1.110890,1.118158,1.114738,0.002036
24619.750000,3,1.074561,1.081239,1.077872,0.002169
24620.000000,3,1.032599,1.040280,1.036449,0.002186
24620.250000,3,0.984871,0.992807,0.989035,0.002536
24620.500000,3,0.930627,0.939129,0.935176,0.002567
24620.750000,3,0.870925,0.880343,0.875574,0.002780
24621.000000,3,0.806866,0.816567,0.812089,0.002897
24621.250000,3,0.741916,0.751654,0.747010,0.002788
24621.500000,3,0.677671,0.687302,0.682605,0.002865
24621.750000,3,0.614794,0.623801,0.619501,0.002709
24622.000000,3,0.554968,0.563201,0.559198,0.002496
24622.250000,3,0.498653,0.506203,0.502362,0.002372
24622.500000,3,0.446992,0.453668,0.450442,0.002054
24622.750000,3,0.401866,0.407695,0.404851,0.001828
24623.000000,3,0.364654,0.368928,0.366760,0.001394
24623.250000,3,0.334890,0.338597,0.336801,0.001081
24623.500000,3,0.313857,0.316609,0.315301,0.000871
24623.750000,3,0.301391,0.302707,0.302002,0.000446
24624.000000,4,0.291203,0.292278,0.291826,0.000310
24624.250000,4,0.298641,0.300696,0.299640,0.000610
24624.500000,4,0.305440,0.307390,0.306475,0.000621
24624.750000,4,0.327715,0.331595,0.329713,0.001146
24625.000000,4,0.351315,0.355844,0.353499,0.001439
24625.250000,4,0.388807,0.395062,0.392116,0.001809
24625.500000,4,0.426154,0.431851,0.429098,0.001905
24625.750000,4,0.476152,0.483006,0.479548,0.002098
24626.000000,4,0.521536,0.528610,0.525013,0.002290
24626.250000,4,0.577285,0.585618,0.581507,0.002483
24626.500000,4,0.628546,0.635563,0.632208,0.002223
24626.750000,4,0.688536,0.696260,0.692687,0.002367
24627.000000,4,0.740133,0.746380,0.743489,0.002052
24627.250000,4,0.795290,0.802286,0.799119,0.002209
24627.500000,4,0.838497,0.843421,0.841377,0.001629
24627.750000,4,0.883876,0.889935,0.887177,0.001635
24628.000000,4,0.919140,0.924262,0.922091,0.001632
24628.250000,4,0.961459,0.967010,0.964343,0.001842
24628.500000,4,0.994574,0.998277,0.996812,0.001244
24628.750000,4,1.032176,1.036597,1.034623,0.001371
24629.000000,4,1.057212,1.060579,1.058580,0.000941
24629.250000,4,1.082592,1.087777,1.085244,0.001550
24629.500000,4,1.096416,1.099089,1.097876,0.000850
24629.750000,4,1.115284,1.118514,1.116837,0.001186
24630.000000,4,1.124786,1.127385,1.126354,0.000874
24630.250000,4,1.141759,1.145526,1.143678,0.001137
24630.500000,4,1.148714,1.151209,1.150244,0.000767
24630.750000,4,1.160502,1.164538,1.162065,0.001394
24631.000000,4,1.160979,1.162650,1.161879,0.000576
24631.250000,4,1.165986,1.169404,1.168083,0.001249
24631.500000,4,1.165426,1.167460,1.166484,0.000616
24631.750000,4,1.172432,1.175681,1.173906,0.001116
24632.000000,4,1.172881,1.174741,1.173924,0.000538
24632.250000,4,1.178717,1.181654,1.180261,0.001051
24632.500000,4,1.174582,1.176699,1.176117,0.000740
24632.750000,4,1.176876,1.180291,1.178858,0.001064
24633.000000,4,1.173863,1.174990,1.174576,0.000374
24633.250000,4,1.179587,1.182758,1.181385,0.000880
24633.500000,4,1.182499,1.183667,1.183070,0.000413
24633.750000,4,1.193327,1.196259,1.194720,0.000939
24634.000000,4,1.196577,1.198641,1.197378,0.000575
24634.250000,4,1.204421,1.206521,1.205521,0.000621
24634.500000,4,1.203048,1.204880,1.204054,0.000471
24634.750000,4,1.209525,1.212312,1.210556,0.000735
24635.000000,4,1.209160,1.211057,1.210257,0.000641
24635.250000,4,1.217515,1.219071,1.218330,0.000542
24635.500000,4,1.216425,1.217853,1.217187,0.000376
24635.750000,4,1.220539,1.222935,1.221860,0.000666
24636.000000,4,1.215343,1.216256,1.215678,0.000240
24636.250000,4,1.215694,1.216732,1.216414,0.000299
24636.500000,4,1.209152,1.211164,1.210298,0.000594
24636.750000,4,1.214739,1.215856,1.215298,0.000363
24637.000000,4,1.212277,1.214888,1.213555,0.000802
24637.250000,4,1.219296,1.220835,1.219862,0.000405
24637.500000,4,1.213570,1.216589,1.215033,0.000901
24637.750000,4,1.215805,1.217029,1.216286,0.000359
24638.000000,4,1.207869,1.210739,1.209103,0.000926
24638.250000,4,1.210603,1.212761,1.211943,0.000613
24638.500000,4,1.206575,1.211044,1.208976,0.001169
24638.750000,4,1.214491,1.216514,1.215506,0.000755
24639.000000,4,1.210683,1.215258,1.212973,0.001457
24639.250000,4,1.215248,1.217761,1.216606,0.000901
24639.500000,4,1.207667,1.211535,1.209778,0.001211
24639.750000,4,1.210255,1.212765,1.211416,0.000919
24640.000000,4,1.414207,1.529710,1.474979,0.035877
24640.250000,4,1.206070,1.209306,1.207741,0.001164
24640.500000,4,1.199861,1.204839,1.202460,0.001604
24640.750000,4,1.202417,1.205970,1.204134,0.000953
24641.000000,4,1.192746,1.196845,1.194852,0.001509
24641.250000,4,1.191674,1.194147,1.193001,0.000824
24641.500000,4,1.180962,1.185260,1.183281,0.001429
24641.750000,4,1.182708,1.185049,1.184157,0.000772
24642.000000,4,1.175909,1.181577,1.178203,0.001661
24642.250000,4,1.179264,1.182433,1.180855,0.001067
24642.500000,4,1.171655,1.176781,1.173972,0.001425
24642.750000,4,1.172564,1.175252,1.174146,0.000873
24643.000000,4,1.163516,1.168627,1.166326,0.001608
24643.250000,4,1.167223,1.169490,1.168622,0.000827
24643.500000,4,1.162540,1.167218,1.164717,0.001537
24643.750000,4,1.170460,1.174294,1.172383,0.001234
24644.000000,4,1.168937,1.174483,1.171912,0.001719
24644.250000,4,1.175812,1.179548,1.177906,0.001184
24644.500000,4,1.170320,1.175428,1.172825,0.001616
24644.750000,4,1.171994,1.176605,1.174595,0.001497
24645.000000,4,1.164127,1.170404,1.167330,0.001855
24645.250000,4,1.166244,1.170284,1.168589,0.001252
24645.500000,4,1.157747,1.163409,1.160788,0.001776
24645.750000,4,1.157975,1.160932,1.159677,0.000956
24646.000000,4,1.146451,1.150962,1.149176,0.001457
24646.250000,4,1.143124,1.147729,1.146056,0.001375
24646.500000,4,1.132562,1.138605,1.136121,0.001799
24646.750000,4,1.134693,1.137611,1.136443,0.000964
24647.000000,4,1.128403,1.133600,1.130701,0.001559
24647.250000,4,1.132552,1.136287,1.134487,0.001105
24647.500000,4,1.126676,1.131879,1.129508,0.001682
24647.750000,4,1.129155,1.132904,1.131445,0.001174
24648.000000,4,1.121580,1.126208,1.123941,0.001433
24648.250000,4,1.123343,1.126437,1.124832,0.000923
24648.500000,4,1.114545,1.120835,1.117538,0.001662
24648.750000,4,1.117251,1.119711,1.118370,0.000684
24649.000000,4,1.107925,1.112139,1.109937,0.001219
24649.250000,4,1.105587,1.108328,1.107037,0.000875
24649.500000,4,1.092482,1.095304,1.093804,0.000877
24649.750000,4,1.086556,1.088549,1.087427,0.000575
24650.000000,4,1.069816,1.073883,1.071704,0.001085
24650.250000,4,1.061506,1.063971,1.063026,0.000800
24650.500000,4,1.042084,1.045179,1.043439,0.001039
24650.750000,4,1.026601,1.029951,1.028585,0.000999
24651.000000,4,0.998061,1.002201,1.000479,0.001294
24651.250000,4,0.974772,0.978986,0.976935,0.001444
24651.500000,4,0.939711,0.944211,0.942111,0.001455
24651.750000,4,0.911245,0.915589,0.913474,0.001483
24652.000000,4,0.871473,0.876048,0.873709,0.001535
24652.250000,4,0.835933,0.840721,0.838256,0.001674
