# freq,if,real_min,real_max,real_ave,real_rms
11937.000000,1,1.194207,1.225236,1.199692,0.008636
11937.250000,1,1.203178,1.230367,1.207341,0.007778
11937.500000,1,1.217917,1.244849,1.223187,0.007386
11937.750000,1,1.234407,1.265545,1.241351,0.008349
11938.000000,1,1.245959,1.278143,1.255007,0.008153
11938.250000,1,1.247742,1.279436,1.257744,0.007909
11938.500000,1,1.233626,1.269333,1.247499,0.008948
11938.750000,1,1.214390,1.249319,1.229072,0.008737
11939.000000,1,1.192079,1.227230,1.207836,0.008912
11939.250000,1,1.174016,1.208479,1.190329,0.008967
11939.500000,1,1.162845,1.197354,1.180304,0.008973
11939.750000,1,1.157956,1.192915,1.176179,0.009330
11940.000000,1,1.153919,1.188104,1.172371,0.009265
11940.250000,1,1.144241,1.178713,1.161504,0.009466
11940.500000,1,1.123943,1.155251,1.140720,0.008678
11940.750000,1,1.095741,1.124664,1.111751,0.008411
11941.000000,1,1.066417,1.095770,1.082155,0.008426
11941.250000,1,1.045399,1.071998,1.060398,0.007964
11941.500000,1,1.037083,1.062086,1.051396,0.007618
11941.750000,1,1.040880,1.064922,1.055126,0.007383
11942.000000,1,1.051901,1.077911,1.066549,0.007446
11942.250000,1,1.064885,1.090138,1.078615,0.006641
11942.500000,1,1.070936,1.095850,1.083806,0.006354
11942.750000,1,1.069413,1.093274,1.082212,0.006008
11943.000000,1,1.066808,1.087261,1.078674,0.005224
11943.250000,1,1.068772,1.089907,1.079571,0.005221
11943.500000,1,1.079181,1.097414,1.088723,0.004878
11943.750000,1,1.100781,1.114992,1.108553,0.004061
11944.000000,1,1.125877,1.138524,1.134602,0.003732
11944.250000,1,1.150723,1.163185,1.159568,0.003616
11944.500000,1,1.169968,1.182954,1.179149,0.003728
11944.750000,1,1.181129,1.195352,1.191126,0.004047
11945.000000,1,1.191558,1.203064,1.199717,0.003605
11945.250000,1,1.198080,1.210281,1.206319,0.003549
11945.500000,1,1.207247,1.219351,1.215129,0.003526
11945.750000,1,1.218558,1.230919,1.225741,0.003296
11946.000000,1,1.229729,1.241876,1.236520,0.003714
11946.250000,1,1.237023,1.250514,1.243143,0.003882
11946.500000,1,1.238142,1.250514,1.243755,0.003850
11946.750000,1,1.233447,1.246553,1.238678,0.004251
11947.000000,1,1.224036,1.239427,1.230369,0.004622
11947.250000,1,1.214046,1.230578,1.219540,0.004944
11947.500000,1,1.205245,1.224334,1.209782,0.005753
11947.750000,1,1.196866,1.217098,1.201473,0.006265
11948.000000,1,1.190742,1.213330,1.195441,0.007206
11948.250000,1,1.183351,1.204691,1.188101,0.006949
11948.500000,1,1.172355,1.197374,1.177334,0.007662
11948.750000,1,1.156550,1.181930,1.161797,0.007798
11949.000000,1,1.137430,1.162678,1.142672,0.007847
11949.250000,1,1.117811,1.143475,1.123049,0.007598
11949.500000,1,1.102807,1.125636,1.108394,0.006534
11949.750000,1,1.096104,1.119262,1.103338,0.006318
11950.000000,1,1.099141,1.119222,1.105997,0.005748
11950.250000,1,1.103077,1.122248,1.108351,0.005145
11950.500000,1,1.103859,1.117478,1.107559,0.004041
11950.750000,1,1.101898,1.111926,1.105254,0.003435
11951.000000,1,1.097624,1.105973,1.100904,0.003226
11951.250000,1,1.093950,1.103095,1.096928,0.003157
11951.500000,1,1.090128,1.106461,1.098335,0.004646
11951.750000,1,1.097644,1.116510,1.107933,0.005093
11952.000000,1,1.109621,1.134673,1.123317,0.006314
11952.250000,1,1.121647,1.150332,1.139297,0.007069
11952.500000,1,1.130677,1.163236,1.151573,0.007980
11952.750000,1,1.131840,1.169708,1.156997,0.009160
11953.000000,1,1.127891,1.172022,1.157819,0.010792
11953.250000,1,1.124153,1.173906,1.158810,0.012292
11953.500000,1,1.120715,1.178184,1.162830,0.014606
11953.750000,1,1.123211,1.186870,1.171038,0.016490
11954.000000,1,1.133153,1.196107,1.180701,0.016352
11954.250000,1,1.135899,1.199733,1.185441,0.016924
11954.500000,1,1.130206,1.195736,1.181770,0.017515
11954.750000,1,1.116616,1.181570,1.169066,0.017778
11955.000000,1,1.100891,1.159489,1.149732,0.016572
11955.250000,1,1.076658,1.136293,1.125310,0.016499
11955.500000,1,1.049167,1.110409,1.098015,0.016610
11955.750000,1,1.017788,1.078561,1.066877,0.016607
11956.000000,1,0.983206,1.042167,1.031397,0.016277
11956.250000,1,0.941909,0.996658,0.987665,0.015446
11956.500000,1,0.892293,0.945822,0.936801,0.015062
11956.750000,1,0.837525,0.887524,0.878875,0.014047
11957.000000,1,0.777068,0.823853,0.816037,0.013218
11957.250000,1,0.714143,0.757561,0.750022,0.012191
11957.500000,1,0.651547,0.691616,0.684125,0.011137
11957.750000,1,0.590516,0.626836,0.620143,0.010125
11958.000000,1,0.532365,0.565890,0.559336,0.009247
11958.250000,1,0.478744,0.507511,0.502188,0.008049
11958.500000,1,0.429189,0.454796,0.449745,0.007080
11958.750000,1,0.385252,0.407705,0.403047,0.006149
11959.000000,1,0.348401,0.366880,0.363490,0.005191
11959.250000,1,0.319259,0.335136,0.332371,0.004475
11959.500000,1,0.299324,0.313154,0.311058,0.003984
11959.750000,1,0.287477,0.300557,0.298452,0.003699
11960.000000,2,0.262149,0.269557,0.265893,0.001776
11960.250000,2,0.263700,0.271300,0.267725,0.001799
11960.500000,2,0.269068,0.276703,0.273290,0.001846
11960.750000,2,0.276568,0.284912,0.281411,0.002001
11961.000000,2,0.286220,0.294933,0.291820,0.002073
11961.250000,2,0.297357,0.307578,0.304213,0.002467
11961.500000,2,0.312410,0.323982,0.320409,0.002860
11961.750000,2,0.332370,0.344141,0.341212,0.003207
11962.000000,2,0.359048,0.371916,0.368858,0.003686
11962.250000,2,0.392322,0.406370,0.403225,0.003949
11962.500000,2,0.430020,0.445211,0.442050,0.004356
11962.750000,2,0.468967,0.485426,0.481848,0.004697
11963.000000,2,0.506794,0.523711,0.520250,0.004853
11963.250000,2,0.542488,0.560586,0.556829,0.005176
11963.500000,2,0.579959,0.597481,0.594006,0.005042
11963.750000,2,0.619583,0.637375,0.633397,0.005092
11964.000000,2,0.663389,0.680420,0.676531,0.004833
11964.250000,2,0.707496,0.724238,0.719817,0.004621
11964.500000,2,0.747505,0.765273,0.759399,0.004598
11964.750000,2,0.780127,0.798121,0.791458,0.004539
11965.000000,2,0.804734,0.823650,0.816228,0.004751
11965.250000,2,0.824046,0.850562,0.835984,0.006580
11965.500000,2,0.839791,0.866463,0.851753,0.006554
11965.750000,2,0.857623,0.884796,0.867797,0.006913
11966.000000,2,0.874973,0.902156,0.884581,0.006990
11966.250000,2,0.892403,0.917889,0.901267,0.006645
11966.500000,2,0.907548,0.933932,0.917030,0.006847
11966.750000,2,0.918978,0.944838,0.928366,0.006772
11967.000000,2,0.923298,0.949305,0.933568,0.006703
11967.250000,2,0.920773,0.948657,0.930593,0.007201
11967.500000,2,0.910258,0.937345,0.921107,0.006885
11967.750000,2,0.897434,0.923465,0.908539,0.006701
11968.000000,2,0.889969,0.912359,0.898755,0.006138
11968.250000,2,0.887464,0.903899,0.893464,0.005364
11968.500000,2,0.889328,0.903344,0.894027,0.005080
11968.750000,2,0.893573,0.907036,0.898396,0.004745
11969.000000,2,0.895467,0.910559,0.900858,0.004727
11969.250000,2,0.891285,0.905949,0.896994,0.004546
11969.500000,2,0.880715,0.895292,0.886620,0.004641
11969.750000,2,0.868180,0.882275,0.873358,0.004608
11970.000000,2,0.858966,0.873496,0.864201,0.005185
11970.250000,2,0.857990,0.872515,0.863427,0.005560
11970.500000,2,0.867677,0.883625,0.872618,0.006084
11970.750000,2,0.883090,0.901079,0.888996,0.006450
11971.000000,2,0.900747,0.917695,0.905682,0.006309
11971.250000,2,0.911968,0.928876,0.916838,0.006183
11971.500000,2,0.917191,0.934796,0.921960,0.006494
11971.750000,2,0.908544,0.937986,0.922905,0.008002
11972.000000,2,0.910475,0.944673,0.928838,0.008882
11972.250000,2,0.923173,0.958900,0.942638,0.008937
11972.500000,2,0.945794,0.983518,0.967036,0.009521
11972.750000,2,0.976933,1.015578,0.999080,0.009558
11973.000000,2,1.008378,1.050182,1.033804,0.010256
11973.250000,2,1.046536,1.080699,1.065527,0.008205
11973.500000,2,1.071804,1.104206,1.089939,0.007843
11973.750000,2,1.092371,1.121954,1.109008,0.007119
11974.000000,2,1.109189,1.138840,1.126274,0.007367
11974.250000,2,1.117117,1.155857,1.143296,0.009828
11974.500000,2,1.136572,1.177921,1.164939,0.010679
11974.750000,2,1.163604,1.201338,1.189301,0.010258
11975.000000,2,1.190686,1.225375,1.214013,0.009867
11975.250000,2,1.217628,1.244586,1.235902,0.008923
11975.500000,2,1.236181,1.260751,1.253645,0.007837
11975.750000,2,1.245630,1.270471,1.265255,0.007386
11976.000000,2,1.252154,1.279574,1.273520,0.007438
11976.250000,2,1.255210,1.282024,1.277345,0.007776
11976.500000,2,1.259118,1.291386,1.281758,0.008417
11976.750000,2,1.264079,1.300928,1.288220,0.008963
11977.000000,2,1.274621,1.311232,1.296775,0.008803
11977.250000,2,1.291506,1.323811,1.308117,0.007311
11977.500000,2,1.288930,1.336099,1.313488,0.011458
11977.750000,2,1.289031,1.339857,1.315594,0.012450
11978.000000,2,1.288209,1.338755,1.313359,0.012508
11978.250000,2,1.282377,1.334706,1.308410,0.012632
11978.500000,2,1.278569,1.331097,1.303954,0.013624
11978.750000,2,1.278018,1.332972,1.303561,0.014696
11979.000000,2,1.280002,1.338444,1.306348,0.015814
11979.250000,2,1.283800,1.342914,1.309350,0.016284
11979.500000,2,1.284531,1.342012,1.309916,0.016033
11979.750000,2,1.281816,1.339867,1.307064,0.016269
11980.000000,2,1.278729,1.334475,1.303136,0.016159
11980.250000,2,1.277837,1.327720,1.299803,0.015098
11980.500000,2,1.280002,1.327836,1.303113,0.014543
11980.750000,2,1.292237,1.338853,1.313327,0.013453
11981.000000,2,1.308271,1.354297,1.329266,0.012938
11981.250000,2,1.326649,1.370122,1.345865,0.011865
11981.500000,2,1.341309,1.383643,1.361069,0.010840
11981.750000,2,1.355449,1.396803,1.373362,0.010300
11982.000000,2,1.367053,1.403694,1.384125,0.009609
11982.250000,2,1.381032,1.413760,1.396338,0.009401
11982.500000,2,1.392047,1.425859,1.411646,0.008799
11982.750000,2,1.401739,1.440742,1.428897,0.010052
11983.000000,2,1.416272,1.456877,1.446599,0.010644
11983.250000,2,1.428711,1.467162,1.461097,0.011011
11983.500000,2,1.443364,1.478696,1.473089,0.010029
11983.750000,2,1.452094,1.486350,1.481654,0.009931
11984.000000,2,1.459762,1.494263,1.488301,0.009811
11984.250000,2,1.468632,1.499250,1.493246,0.008613
11984.500000,2,1.473132,1.503597,1.496114,0.008418
11984.750000,2,1.472210,1.508236,1.497372,0.009305
11985.000000,2,1.473273,1.504509,1.494542,0.008319
11985.250000,2,1.469624,1.503226,1.489963,0.008665
11985.500000,2,1.460143,1.495510,1.480930,0.008965
11985.750000,2,1.450902,1.483966,1.467246,0.008669
11986.000000,2,1.432259,1.475278,1.448188,0.011014
11986.250000,2,1.406869,1.455256,1.424263,0.012199
11986.500000,2,1.378485,1.428511,1.396057,0.012731
11986.750000,2,1.347857,1.399120,1.365918,0.013377
11987.000000,2,1.317630,1.369658,1.335226,0.013385
11987.250000,2,1.282194,1.329084,1.299843,0.011828
11987.500000,2,1.239247,1.280132,1.258652,0.009877
11987.750000,2,1.187947,1.225969,1.209069,0.009488
11988.000000,2,1.131268,1.163209,1.151192,0.008795
11988.250000,2,1.068380,1.098442,1.086533,0.008079
11988.500000,2,1.002337,1.030584,1.018973,0.007722
11988.750000,2,0.932822,0.960565,0.948827,0.007232
11989.000000,2,0.861389,0.885077,0.875995,0.006183
11989.250000,2,0.786776,0.806829,0.800194,0.005570
11989.500000,2,0.709349,0.731276,0.722409,0.005868
11989.750000,2,0.631832,0.652563,0.644135,0.005656
11990.000000,2,0.558745,0.576802,0.569486,0.005107
11990.250000,2,0.492470,0.509241,0.502334,0.004767
11990.500000,2,0.436515,0.451386,0.444747,0.004306
11990.750000,2,0.388190,0.400476,0.395159,0.003486
11991.000000,2,0.348523,0.358578,0.354174,0.002718
11991.250000,2,0.315237,0.324545,0.320533,0.002558
11991.500000,2,0.290305,0.298813,0.294904,0.002212
11991.750000,2,0.273700,0.282100,0.278254,0.002035
11992.000000,3,0.291747,0.295926,0.292928,0.001390
11992.250000,3,0.295082,0.299645,0.296592,0.001392
11992.500000,3,0.305492,0.311642,0.307527,0.001881
11992.750000,3,0.323528,0.330042,0.326003,0.002087
11993.000000,3,0.349827,0.358532,0.352884,0.002657
11993.250000,3,0.384156,0.395467,0.388156,0.003497
11993.500000,3,0.426351,0.440134,0.430837,0.004309
11993.750000,3,0.473274,0.488013,0.478548,0.004620
11994.000000,3,0.524929,0.542840,0.530804,0.005635
11994.250000,3,0.578790,0.602123,0.585928,0.008032
11994.500000,3,0.634135,0.662822,0.642028,0.009656
11994.750000,3,0.689984,0.725168,0.698160,0.011278
11995.000000,3,0.745496,0.784248,0.754149,0.012183
11995.250000,3,0.800430,0.842365,0.809364,0.013296
11995.500000,3,0.851967,0.896031,0.862272,0.013970
11995.750000,3,0.897129,0.949802,0.909969,0.016004
11996.000000,3,0.936665,0.993062,0.949040,0.017287
11996.250000,3,0.962826,1.022834,0.977330,0.017920
11996.500000,3,0.979885,1.045189,0.996977,0.018774
11996.750000,3,0.997088,1.063725,1.012780,0.018964
11997.000000,3,1.010025,1.079642,1.027784,0.018542
11997.250000,3,1.025169,1.096838,1.044925,0.018427
11997.500000,3,1.042408,1.115314,1.062562,0.018757
11997.750000,3,1.051935,1.124082,1.074213,0.018629
11998.000000,3,1.055666,1.124192,1.077952,0.017804
11998.250000,3,1.048987,1.116914,1.072977,0.017550
11998.500000,3,1.041763,1.092239,1.063760,0.013264
11998.750000,3,1.035322,1.070074,1.055771,0.010623
11999.000000,3,1.036711,1.065033,1.055509,0.010057
11999.250000,3,1.044379,1.074272,1.063623,0.011642
11999.500000,3,1.050098,1.088088,1.075908,0.013753
11999.750000,3,1.060426,1.099494,1.087074,0.013965
12000.000000,3,1.066924,1.103199,1.092156,0.013589
12000.250000,3,1.057526,1.099249,1.087598,0.015039
12000.500000,3,1.053567,1.094169,1.082265,0.015042
12000.750000,3,1.048398,1.092512,1.081106,0.014696
12001.000000,3,1.052048,1.098072,1.087781,0.014414
12001.250000,3,1.062725,1.109102,1.099400,0.014495
12001.500000,3,1.079272,1.123915,1.114167,0.014081
12001.750000,3,1.093489,1.134335,1.125473,0.013484
12002.000000,3,1.096318,1.140651,1.130666,0.014566
12002.250000,3,1.100277,1.142472,1.131646,0.014519
12002.500000,3,1.100807,1.140953,1.130839,0.014364
12002.750000,3,1.097488,1.142653,1.131118,0.015424
12003.000000,3,1.103597,1.145169,1.135502,0.014535
12003.250000,3,1.111565,1.150894,1.141843,0.013898
12003.500000,3,1.121243,1.169417,1.152220,0.014435
12003.750000,3,1.123852,1.187571,1.158841,0.016957
12004.000000,3,1.131501,1.191970,1.161661,0.015943
12004.250000,3,1.131381,1.187482,1.158424,0.015012
12004.500000,3,1.125142,1.176819,1.149522,0.013906
12004.750000,3,1.117664,1.155303,1.135676,0.011337
12005.000000,3,1.101917,1.128133,1.116561,0.007729
12005.250000,3,1.092759,1.108822,1.102850,0.006001
12005.500000,3,1.084333,1.101529,1.096513,0.005319
12005.750000,3,1.084034,1.102283,1.097069,0.004880
12006.000000,3,1.086218,1.108432,1.101861,0.005943
12006.250000,3,1.091116,1.117161,1.107542,0.006275
12006.500000,3,1.092652,1.120161,1.110182,0.006637
12006.750000,3,1.091086,1.122318,1.108935,0.007208
12007.000000,3,1.090358,1.121094,1.105715,0.007015
12007.250000,3,1.094617,1.125328,1.104857,0.007646
12007.500000,3,1.098457,1.130043,1.107667,0.008338
12007.750000,3,1.101080,1.140638,1.114167,0.009640
12008.000000,3,1.106417,1.154584,1.124419,0.011502
12008.250000,3,1.115534,1.162550,1.132440,0.011286
12008.500000,3,1.118895,1.164567,1.134849,0.011138
12008.750000,3,1.118137,1.165931,1.134073,0.011759
12009.000000,3,1.117369,1.160865,1.132362,0.011137
12009.250000,3,1.120142,1.164396,1.133961,0.012070
12009.500000,3,1.125539,1.166744,1.138171,0.011532
12009.750000,3,1.135882,1.173175,1.145639,0.010949
12010.000000,3,1.145558,1.175643,1.151942,0.009829
12010.250000,3,1.149306,1.177279,1.155654,0.009296
12010.500000,3,1.152139,1.178573,1.158308,0.008835
12010.750000,3,1.154296,1.181824,1.160813,0.008903
12011.000000,3,1.159715,1.190693,1.167230,0.009526
12011.250000,3,1.171475,1.201469,1.179003,0.009815
12011.500000,3,1.186034,1.216398,1.193936,0.009397
12011.750000,3,1.203203,1.230735,1.211414,0.009304
12012.000000,3,1.220220,1.263673,1.230714,0.013458
12012.250000,3,1.234635,1.296616,1.246782,0.018403
12012.500000,3,1.245567,1.309303,1.257903,0.018460
12012.750000,3,1.254804,1.318131,1.267405,0.018367
12013.000000,3,1.263299,1.321501,1.274671,0.017012
12013.250000,3,1.269835,1.322720,1.280700,0.015525
12013.500000,3,1.273823,1.322580,1.284936,0.014360
12013.750000,3,1.277647,1.317352,1.287196,0.012280
12014.000000,3,1.279241,1.316292,1.288366,0.011680
12014.250000,3,1.278438,1.310483,1.287421,0.010915
12014.500000,3,1.276231,1.300595,1.283955,0.008654
12014.750000,3,1.272398,1.293391,1.278696,0.006913
12015.000000,3,1.265913,1.288508,1.271316,0.007112
12015.250000,3,1.235109,1.276738,1.259916,0.010323
12015.500000,3,1.224071,1.266357,1.249760,0.010283
12015.750000,3,1.211534,1.253575,1.239541,0.010424
12016.000000,3,1.199077,1.242390,1.230004,0.010976
12016.250000,3,1.187019,1.231424,1.220526,0.011599
12016.500000,3,1.175901,1.218806,1.211088,0.011908
12016.750000,3,1.162834,1.209034,1.200991,0.012810
12017.000000,3,1.145188,1.205556,1.191866,0.015909
12017.250000,3,1.133640,1.196359,1.182747,0.016674
12017.500000,3,1.125592,1.187242,1.175335,0.016863
12017.750000,3,1.119703,1.177068,1.168100,0.016370
12018.000000,3,1.114784,1.169493,1.160827,0.015662
12018.250000,3,1.111135,1.160080,1.151556,0.013823
12018.500000,3,1.100637,1.147821,1.138886,0.013365
12018.750000,3,1.091669,1.132553,1.124521,0.011525
12019.000000,3,1.079682,1.114295,1.107020,0.009790
12019.250000,3,1.066595,1.093999,1.087618,0.007684
12019.500000,3,1.053557,1.069000,1.063364,0.004915
12019.750000,3,1.026837,1.037910,1.032872,0.003639
12020.000000,3,0.988061,0.999610,0.994302,0.003594
12020.250000,3,0.942531,0.952760,0.947719,0.003305
12020.500000,3,0.890089,0.901247,0.895849,0.002838
12020.750000,3,0.834482,0.845211,0.839817,0.002839
12021.000000,3,0.779253,0.788123,0.783822,0.002243
12021.250000,3,0.721851,0.730636,0.726533,0.002167
12021.500000,3,0.665194,0.672750,0.669205,0.002070
12021.750000,3,0.607600,0.614153,0.611342,0.001847
12022.000000,3,0.550846,0.556726,0.553844,0.001859
12022.250000,3,0.497043,0.503123,0.498919,0.001878
12022.500000,3,0.446300,0.453296,0.448385,0.001924
12022.750000,3,0.401606,0.407223,0.403275,0.001635
12023.000000,3,0.363408,0.366685,0.364887,0.001127
12023.250000,3,0.333165,0.336167,0.334358,0.000930
12023.500000,3,0.311182,0.314849,0.312327,0.001098
12023.750000,3,0.297483,0.300935,0.298449,0.001123
12024.000000,4,0.292617,0.303231,0.295361,0.002841
12024.250000,4,0.296497,0.307797,0.299157,0.003103
12024.500000,4,0.307486,0.319156,0.309935,0.003284
12024.750000,4,0.324567,0.335854,0.326682,0.003347
12025.000000,4,0.346243,0.356568,0.348647,0.003064
12025.250000,4,0.372808,0.381580,0.375452,0.002704
12025.500000,4,0.405238,0.414110,0.408089,0.003020
12025.750000,4,0.443131,0.453133,0.446869,0.003256
12026.000000,4,0.487745,0.500535,0.492202,0.003680
12026.250000,4,0.538621,0.552854,0.543362,0.004158
12026.500000,4,0.592770,0.609547,0.597868,0.004893
12026.750000,4,0.647300,0.665157,0.652545,0.005079
12027.000000,4,0.700005,0.720403,0.705112,0.005923
12027.250000,4,0.750296,0.772560,0.755554,0.006509
12027.500000,4,0.801239,0.824050,0.806250,0.006938
12027.750000,4,0.854142,0.878250,0.859494,0.007441
12028.000000,4,0.906713,0.933657,0.913636,0.008320
12028.250000,4,0.958274,0.987340,0.965838,0.008931
12028.500000,4,1.004893,1.032141,1.012473,0.008637
12028.750000,4,1.041871,1.067339,1.049979,0.008018
12029.000000,4,1.069799,1.096007,1.080229,0.008251
12029.250000,4,1.096878,1.123558,1.107183,0.008136
12029.500000,4,1.125295,1.150504,1.134015,0.007839
12029.750000,4,1.151570,1.180857,1.162311,0.008596
12030.000000,4,1.177491,1.208348,1.189583,0.008693
12030.250000,4,1.204687,1.230976,1.214065,0.007468
12030.500000,4,1.219459,1.250188,1.233374,0.008002
12030.750000,4,1.229141,1.260685,1.245443,0.008165
12031.000000,4,1.235637,1.268479,1.253315,0.008859
12031.250000,4,1.239643,1.273767,1.259579,0.008830
12031.500000,4,1.243488,1.275975,1.263466,0.008351
12031.750000,4,1.243619,1.273939,1.263906,0.008250
12032.000000,4,1.242122,1.273949,1.261965,0.009853
12032.250000,4,1.237586,1.268657,1.258306,0.010503
12032.500000,4,1.232941,1.264942,1.255986,0.010438
12032.750000,4,1.236347,1.265170,1.256092,0.009822
12033.000000,4,1.237498,1.264655,1.258089,0.007951
12033.250000,4,1.238176,1.263663,1.257274,0.006657
12033.500000,4,1.232885,1.258420,1.251568,0.006630
12033.750000,4,1.222099,1.247844,1.240938,0.006781
12034.000000,4,1.211142,1.237187,1.229177,0.007062
12034.250000,4,1.205881,1.226230,1.220494,0.005506
12034.500000,4,1.201733,1.219434,1.214554,0.004849
12034.750000,4,1.198303,1.215771,1.209930,0.005251
12035.000000,4,1.191261,1.208376,1.202847,0.005358
12035.250000,4,1.177724,1.198491,1.190061,0.006579
12035.500000,4,1.161924,1.178973,1.172206,0.006180
12035.750000,4,1.143275,1.160368,1.154257,0.006028
12036.000000,4,1.129708,1.146303,1.140817,0.005815
12036.250000,4,1.124112,1.141903,1.136233,0.006251
12036.500000,4,1.128143,1.146725,1.140823,0.006780
12036.750000,4,1.137638,1.157555,1.150756,0.008239
12037.000000,4,1.146592,1.169514,1.161956,0.009448
12037.250000,4,1.152744,1.176885,1.168911,0.009892
12037.500000,4,1.153867,1.193586,1.173207,0.011916
12037.750000,4,1.152956,1.193626,1.173073,0.012262
12038.000000,4,1.152410,1.199300,1.175215,0.013376
12038.250000,4,1.152491,1.199639,1.179244,0.013825
12038.500000,4,1.155708,1.206092,1.185929,0.015450
12038.750000,4,1.164864,1.225400,1.195221,0.016750
12039.000000,4,1.171775,1.233251,1.201211,0.016971
12039.250000,4,1.174304,1.236267,1.203557,0.017012
12039.500000,4,1.175184,1.231892,1.202535,0.016192
12039.750000,4,1.175012,1.235408,1.202447,0.016739
12040.000000,4,1.178230,1.237825,1.203628,0.015988
12040.250000,4,1.176793,1.231303,1.202193,0.014476
12040.500000,4,1.177258,1.233400,1.201580,0.014733
12040.750000,4,1.176145,1.215052,1.197395,0.011341
12041.000000,4,1.171269,1.216720,1.194087,0.012435
12041.250000,4,1.168132,1.209318,1.190533,0.011422
12041.500000,4,1.166190,1.200059,1.187785,0.009824
12041.750000,4,1.164156,1.199479,1.186126,0.009844
12042.000000,4,1.162598,1.190520,1.182863,0.008725
12042.250000,4,1.159826,1.184887,1.179826,0.008187
12042.500000,4,1.156548,1.183115,1.175174,0.007827
12042.750000,4,1.154808,1.183679,1.171082,0.007291
12043.000000,4,1.152936,1.181768,1.167080,0.007060
12043.250000,4,1.149830,1.172320,1.161776,0.005829
12043.500000,4,1.145803,1.165398,1.155513,0.005413
12043.750000,4,1.140694,1.159535,1.148516,0.005136
12044.000000,4,1.133306,1.149454,1.139227,0.004550
12044.250000,4,1.122257,1.141928,1.129496,0.004967
12044.500000,4,1.114507,1.133887,1.121430,0.004804
12044.750000,4,1.107363,1.125360,1.115992,0.004793
12045.000000,4,1.101982,1.120745,1.111304,0.004881
12045.250000,4,1.097216,1.117111,1.107075,0.005797
12045.500000,4,1.092618,1.115076,1.102923,0.005751
12045.750000,4,1.089774,1.110381,1.096934,0.005383
12046.000000,4,1.084432,1.105758,1.089325,0.005773
12046.250000,4,1.079248,1.101620,1.083758,0.006124
12046.500000,4,1.075033,1.100365,1.080530,0.006890
12046.750000,4,1.075820,1.104968,1.083005,0.008642
12047.000000,4,1.078837,1.115046,1.087369,0.010834
12047.250000,4,1.083318,1.124971,1.092119,0.012818
12047.500000,4,1.088010,1.130728,1.097666,0.012881
12047.750000,4,1.092812,1.133045,1.102397,0.012447
12048.000000,4,1.098395,1.138832,1.108601,0.012413
12048.250000,4,1.105182,1.144123,1.114785,0.012710
12048.500000,4,1.111317,1.150720,1.121294,0.013267
12048.750000,4,1.110022,1.203781,1.132709,0.026120
12049.000000,4,1.111661,1.210460,1.136854,0.026821
12049.250000,4,1.107705,1.157054,1.131084,0.013377
12049.500000,4,1.103230,1.151792,1.128420,0.012624
12049.750000,4,1.099285,1.144599,1.123075,0.011704
12050.000000,4,1.093392,1.132751,1.113617,0.009728
12050.250000,4,1.083613,1.119963,1.101027,0.008829
12050.500000,4,1.069529,1.104888,1.085217,0.008631
12050.750000,4,1.053108,1.087445,1.065950,0.008386
12051.000000,4,1.033291,1.065935,1.044027,0.008047
12051.250000,4,1.014308,1.042452,1.019161,0.007957
12051.500000,4,0.982605,1.015489,0.990349,0.008747
12051.750000,4,0.946848,0.982389,0.956263,0.009564
12052.000000,4,0.910168,0.945456,0.919980,0.009103
12052.250000,4,0.866300,0.902240,0.877204,0.009161
