# freq,if,real_min,real_max,real_ave,real_rms
13443.000000,1,1.190236,1.193005,1.191589,0.000788
13443.250000,1,1.199323,1.201548,1.200496,0.000815
13443.500000,1,1.209282,1.210917,1.210004,0.000607
13443.750000,1,1.217187,1.218878,1.217780,0.000538
13444.000000,1,1.222879,1.224999,1.223880,0.000674
13444.250000,1,1.228350,1.230073,1.229270,0.000533
13444.500000,1,1.236630,1.237976,1.237206,0.000474
13444.750000,1,1.246975,1.248456,1.247597,0.000490
13445.000000,1,1.258773,1.261006,1.259795,0.000856
13445.250000,1,1.270673,1.272426,1.271469,0.000572
13445.500000,1,1.279918,1.281577,1.280779,0.000504
13445.750000,1,1.286732,1.287714,1.287197,0.000368
13446.000000,1,1.292579,1.294430,1.293686,0.000614
13446.250000,1,1.300831,1.302255,1.301573,0.000426
13446.500000,1,1.310250,1.312604,1.311291,0.000729
13446.750000,1,1.320951,1.323286,1.322026,0.000809
13447.000000,1,1.329059,1.331173,1.330320,0.000692
13447.250000,1,1.333607,1.334988,1.334090,0.000532
13447.500000,1,1.334982,1.336301,1.335470,0.000377
13447.750000,1,1.334854,1.337484,1.336213,0.000770
13448.000000,1,1.337764,1.339454,1.338555,0.000583
13448.250000,1,1.342444,1.344464,1.343596,0.000670
13448.500000,1,1.348397,1.350026,1.349368,0.000493
13448.750000,1,1.352253,1.354861,1.353448,0.000858
13449.000000,1,1.352963,1.355209,1.354065,0.000740
13449.250000,1,1.350963,1.352820,1.352174,0.000603
13449.500000,1,1.349189,1.351805,1.350359,0.000756
13449.750000,1,1.349084,1.351155,1.350167,0.000638
13450.000000,1,1.350983,1.354170,1.352103,0.000941
13450.250000,1,1.353898,1.356097,1.355236,0.000720
13450.500000,1,1.357285,1.359662,1.358417,0.000748
13450.750000,1,1.358756,1.360082,1.359262,0.000379
13451.000000,1,1.358301,1.359592,1.358765,0.000377
13451.250000,1,1.357407,1.358911,1.358245,0.000519
13451.500000,1,1.358379,1.359782,1.358879,0.000446
13451.750000,1,1.360049,1.362908,1.361331,0.000810
13452.000000,1,1.363688,1.366155,1.364773,0.000732
13452.250000,1,1.366437,1.368320,1.367045,0.000542
13452.500000,1,1.367069,1.369768,1.368337,0.000746
13452.750000,1,1.367176,1.369282,1.368543,0.000631
13453.000000,1,1.368433,1.371196,1.369121,0.000859
13453.250000,1,1.370414,1.372574,1.371293,0.000758
13453.500000,1,1.374306,1.377007,1.375453,0.000755
13453.750000,1,1.378138,1.381201,1.379555,0.000972
13454.000000,1,1.378824,1.381681,1.379934,0.000838
13454.250000,1,1.373539,1.376594,1.374998,0.001020
13454.500000,1,1.362053,1.364835,1.363222,0.000911
13454.750000,1,1.344269,1.346391,1.345389,0.000628
13455.000000,1,1.321202,1.323704,1.322432,0.000818
13455.250000,1,1.292269,1.295746,1.293870,0.001004
13455.500000,1,1.255976,1.260466,1.258473,0.001328
13455.750000,1,1.211801,1.216370,1.214323,0.001412
13456.000000,1,1.158333,1.163740,1.161159,0.001661
13456.250000,1,1.098544,1.104327,1.101399,0.001841
13456.500000,1,1.033670,1.040938,1.036984,0.002382
13456.750000,1,0.967350,0.972894,0.969896,0.001848
13457.000000,1,0.897213,0.904351,0.900637,0.002292
13457.250000,1,0.824892,0.831994,0.828342,0.002488
13457.500000,1,0.749808,0.756906,0.753096,0.002560
13457.750000,1,0.673691,0.680813,0.676710,0.002576
13458.000000,1,0.599913,0.606721,0.602785,0.002519
13458.250000,1,0.531148,0.537369,0.533827,0.002246
13458.500000,1,0.469229,0.474758,0.471646,0.002055
13458.750000,1,0.415431,0.420099,0.417519,0.001724
13459.000000,1,0.369965,0.374021,0.371680,0.001497
13459.250000,1,0.332659,0.336257,0.334147,0.001211
13459.500000,1,0.305430,0.307889,0.306631,0.000863
13459.750000,1,0.288752,0.289943,0.289234,0.000416
13460.000000,2,0.263169,0.264365,0.263907,0.000363
13460.250000,2,0.267574,0.268513,0.267942,0.000330
13460.500000,2,0.276458,0.278130,0.277215,0.000611
13460.750000,2,0.293426,0.295668,0.294410,0.000858
13461.000000,2,0.315124,0.318214,0.316586,0.001175
13461.250000,2,0.344212,0.347498,0.345901,0.001173
13461.500000,2,0.377540,0.381093,0.379468,0.001360
13461.750000,2,0.417507,0.421685,0.419724,0.001617
13462.000000,2,0.459829,0.465028,0.462670,0.001880
13462.250000,2,0.506985,0.512062,0.509765,0.001788
13462.500000,2,0.554342,0.559410,0.557042,0.001855
13462.750000,2,0.603334,0.608013,0.606051,0.001721
13463.000000,2,0.651732,0.657081,0.654756,0.001928
13463.250000,2,0.703014,0.708534,0.705894,0.002086
13463.500000,2,0.752972,0.758895,0.756025,0.002110
13463.750000,2,0.803821,0.808769,0.806624,0.001899
13464.000000,2,0.849201,0.853354,0.851646,0.001699
13464.250000,2,0.889694,0.893557,0.892012,0.001357
13464.500000,2,0.924583,0.927853,0.926338,0.001205
13464.750000,2,0.957689,0.961067,0.959384,0.001217
13465.000000,2,0.988666,0.992018,0.990571,0.001245
13465.250000,2,1.020070,1.023985,1.021901,0.001334
13465.500000,2,1.047412,1.050115,1.048955,0.000822
13465.750000,2,1.071230,1.072972,1.071986,0.000540
13466.000000,2,1.089056,1.091462,1.090107,0.000730
13466.250000,2,1.107556,1.109376,1.108292,0.000648
13466.500000,2,1.125195,1.127846,1.126501,0.000780
13466.750000,2,1.146981,1.149211,1.148117,0.000759
13467.000000,2,1.165223,1.167850,1.166248,0.000734
13467.250000,2,1.178775,1.180939,1.179648,0.000664
13467.500000,2,1.183866,1.186937,1.185032,0.000920
13467.750000,2,1.185868,1.188581,1.187449,0.000853
13468.000000,2,1.188977,1.190769,1.190149,0.000575
13468.250000,2,1.199334,1.200882,1.200035,0.000427
13468.500000,2,1.212546,1.215344,1.213755,0.000980
13468.750000,2,1.228248,1.231586,1.229953,0.000969
13469.000000,2,1.240384,1.242525,1.241644,0.000628
13469.250000,2,1.248223,1.250716,1.249406,0.000775
13469.500000,2,1.249925,1.252895,1.251828,0.000904
13469.750000,2,1.255282,1.258101,1.256977,0.000872
13470.000000,2,1.262396,1.264312,1.263274,0.000654
13470.250000,2,1.271570,1.273399,1.272492,0.000590
13470.500000,2,1.278025,1.279221,1.278596,0.000392
13470.750000,2,1.280699,1.283053,1.281797,0.000748
13471.000000,2,1.279398,1.280605,1.279934,0.000397
13471.250000,2,1.279301,1.281089,1.280189,0.000529
13471.500000,2,1.282297,1.283576,1.282874,0.000445
13471.750000,2,1.290747,1.291756,1.291282,0.000276
13472.000000,2,1.298774,1.299615,1.299342,0.000266
13472.250000,2,1.304317,1.305722,1.305014,0.000487
13472.500000,2,1.304016,1.305397,1.304746,0.000520
13472.750000,2,1.302931,1.303876,1.303641,0.000298
13473.000000,2,1.300778,1.302529,1.301781,0.000555
13473.250000,2,1.304046,1.305128,1.304522,0.000384
13473.500000,2,1.305487,1.307189,1.306333,0.000516
13473.750000,2,1.306313,1.307767,1.306881,0.000443
13474.000000,2,1.300504,1.301715,1.301071,0.000472
13474.250000,2,1.291632,1.292876,1.292316,0.000368
13474.500000,2,1.279687,1.282668,1.281672,0.000860
13474.750000,2,1.275232,1.276935,1.275902,0.000569
13475.000000,2,1.272523,1.273463,1.272948,0.000312
13475.250000,2,1.271976,1.273704,1.272926,0.000576
13475.500000,2,1.268781,1.270720,1.269596,0.000615
13475.750000,2,1.263243,1.264472,1.263749,0.000405
13476.000000,2,1.293458,1.306821,1.301231,0.004642
13476.250000,2,1.243551,1.245491,1.244675,0.000536
13476.500000,2,1.236155,1.237080,1.236628,0.000316
13476.750000,2,1.231509,1.232587,1.232003,0.000370
13477.000000,2,1.224504,1.225610,1.225163,0.000351
13477.250000,2,1.216461,1.217959,1.217291,0.000465
13477.500000,2,1.206084,1.208032,1.207090,0.000597
13477.750000,2,1.199595,1.201070,1.200309,0.000488
13478.000000,2,1.195790,1.196656,1.196237,0.000291
13478.250000,2,1.197219,1.199020,1.198312,0.000568
13478.500000,2,1.200820,1.202233,1.201654,0.000407
13478.750000,2,1.204144,1.206062,1.205050,0.000644
13479.000000,2,1.203439,1.204571,1.203896,0.000332
13479.250000,2,1.200194,1.201285,1.200492,0.000333
13479.500000,2,1.194059,1.196037,1.195140,0.000544
13479.750000,2,1.190846,1.192454,1.191758,0.000467
13480.000000,2,1.187594,1.188882,1.188345,0.000393
13480.250000,2,1.186623,1.187445,1.187094,0.000281
13480.500000,2,1.183078,1.184772,1.184328,0.000506
13480.750000,2,1.180820,1.182142,1.181424,0.000466
13481.000000,2,1.175441,1.177128,1.176252,0.000572
13481.250000,2,1.172256,1.173611,1.172737,0.000395
13481.500000,2,1.165672,1.167106,1.166226,0.000493
13481.750000,2,1.158262,1.159952,1.159070,0.000454
13482.000000,2,1.146306,1.148257,1.147582,0.000655
13482.250000,2,1.134373,1.136167,1.135298,0.000538
13482.500000,2,1.121082,1.123222,1.122337,0.000637
13482.750000,2,1.112936,1.114331,1.113708,0.000373
13483.000000,2,1.106541,1.108459,1.107222,0.000548
13483.250000,2,1.104472,1.106036,1.105411,0.000438
13483.500000,2,1.100719,1.102047,1.101441,0.000477
13483.750000,2,1.096892,1.098691,1.097771,0.000656
13484.000000,2,1.090637,1.092155,1.091516,0.000494
13484.250000,2,1.085685,1.086850,1.086380,0.000369
13484.500000,2,1.080490,1.081876,1.081084,0.000484
13484.750000,2,1.078001,1.079679,1.079105,0.000479
13485.000000,2,1.075165,1.076103,1.075667,0.000315
13485.250000,2,1.071194,1.071809,1.071439,0.000212
13485.500000,2,1.062976,1.064437,1.063819,0.000437
13485.750000,2,1.053895,1.055651,1.054822,0.000499
13486.000000,2,1.042636,1.044391,1.043556,0.000596
13486.250000,2,1.033252,1.034419,1.033883,0.000370
13486.500000,2,1.021650,1.022536,1.022059,0.000319
13486.750000,2,1.007603,1.009819,1.008836,0.000758
13487.000000,2,0.988935,0.990405,0.989556,0.000544
13487.250000,2,0.964208,0.967131,0.965814,0.000937
13487.500000,2,0.934606,0.937464,0.935819,0.000921
13487.750000,2,0.901501,0.905018,0.902883,0.001180
13488.000000,2,0.863846,0.867388,0.865291,0.001260
13488.250000,2,0.823529,0.827574,0.825209,0.001351
13488.500000,2,0.777758,0.781827,0.779397,0.001433
13488.750000,2,0.728371,0.733219,0.730508,0.001683
13489.000000,2,0.675254,0.680137,0.677219,0.001801
13489.250000,2,0.621674,0.627066,0.624206,0.001850
13489.500000,2,0.568376,0.573532,0.570591,0.001786
13489.750000,2,0.518268,0.522409,0.520068,0.001516
13490.000000,2,0.468948,0.473351,0.470856,0.001608
13490.250000,2,0.425034,0.429288,0.426702,0.001525
13490.500000,2,0.383288,0.386913,0.384955,0.001282
13490.750000,2,0.348645,0.351456,0.349858,0.001046
13491.000000,2,0.318180,0.320426,0.319180,0.000707
13491.250000,2,0.295185,0.296890,0.295917,0.000606
13491.500000,2,0.277446,0.278593,0.277900,0.000393
13491.750000,2,0.267559,0.268400,0.267941,0.000265
13492.000000,3,0.337648,0.338616,0.338284,0.000288
13492.250000,3,0.340679,0.341823,0.341402,0.000368
13492.500000,3,0.349649,0.351285,0.350687,0.000492
13492.750000,3,0.364717,0.366898,0.366041,0.000714
13493.000000,3,0.386591,0.389656,0.388464,0.000993
13493.250000,3,0.414889,0.418607,0.417039,0.001205
13493.500000,3,0.449364,0.453656,0.451787,0.001294
13493.750000,3,0.489340,0.493523,0.491621,0.001430
13494.000000,3,0.533095,0.537353,0.535588,0.001411
13494.250000,3,0.579303,0.584267,0.581751,0.001612
13494.500000,3,0.627261,0.632358,0.629909,0.001582
13494.750000,3,0.677345,0.682094,0.679763,0.001529
13495.000000,3,0.727829,0.732338,0.730229,0.001526
13495.250000,3,0.777157,0.782609,0.779875,0.001655
13495.500000,3,0.824066,0.828920,0.826372,0.001434
13495.750000,3,0.865102,0.870113,0.867386,0.001500
13496.000000,3,0.901445,0.904693,0.903227,0.001033
13496.250000,3,0.932590,0.935435,0.933707,0.000952
13496.500000,3,0.959032,0.962874,0.961124,0.001124
13496.750000,3,0.984471,0.987306,0.985850,0.000845
13497.000000,3,1.005952,1.008713,1.007096,0.000895
13497.250000,3,1.022148,1.024579,1.023046,0.000845
13497.500000,3,1.031759,1.034515,1.032740,0.000863
13497.750000,3,1.036586,1.039161,1.037824,0.000768
13498.000000,3,1.040154,1.042206,1.040975,0.000638
13498.250000,3,1.044241,1.045256,1.044718,0.000286
13498.500000,3,1.049002,1.050803,1.049841,0.000577
13498.750000,3,1.053969,1.055142,1.054376,0.000333
13499.000000,3,1.056304,1.057903,1.057167,0.000505
13499.250000,3,1.056545,1.057638,1.056908,0.000333
13499.500000,3,1.055334,1.056903,1.055729,0.000460
13499.750000,3,1.055212,1.056394,1.055704,0.000396
13500.000000,3,1.057433,1.058786,1.058017,0.000444
13500.250000,3,1.061153,1.062447,1.061649,0.000408
13500.500000,3,1.063981,1.065789,1.065048,0.000612
13500.750000,3,1.065711,1.067125,1.066338,0.000433
13501.000000,3,1.065198,1.066743,1.066094,0.000484
13501.250000,3,1.064798,1.067043,1.065688,0.000608
13501.500000,3,1.066296,1.067952,1.067212,0.000499
13501.750000,3,1.069922,1.071324,1.070430,0.000455
13502.000000,3,1.073964,1.075452,1.074771,0.000410
13502.250000,3,1.077399,1.078921,1.078229,0.000550
13502.500000,3,1.080671,1.082317,1.081216,0.000556
13502.750000,3,1.084028,1.085289,1.084517,0.000464
13503.000000,3,1.088896,1.091332,1.089936,0.000758
13503.250000,3,1.095460,1.097118,1.096136,0.000637
13503.500000,3,1.101278,1.102604,1.102033,0.000536
13503.750000,3,1.102966,1.105003,1.104163,0.000581
13504.000000,3,1.101640,1.103834,1.102558,0.000702
13504.250000,3,1.097462,1.099357,1.098522,0.000521
13504.500000,3,1.095560,1.097570,1.096707,0.000620
13504.750000,3,1.097933,1.101378,1.099375,0.001071
13505.000000,3,1.103754,1.106972,1.105589,0.000877
13505.250000,3,1.111074,1.113536,1.111997,0.000740
13505.500000,3,1.113559,1.115727,1.114745,0.000624
13505.750000,3,1.112673,1.114717,1.113779,0.000638
13506.000000,3,1.109694,1.112089,1.110913,0.000734
13506.250000,3,1.107952,1.109696,1.109108,0.000585
13506.500000,3,1.109150,1.110509,1.109958,0.000450
13506.750000,3,1.109049,1.111192,1.110582,0.000677
13507.000000,3,1.107298,1.108611,1.108011,0.000425
13507.250000,3,1.098926,1.101106,1.100140,0.000752
13507.500000,3,1.089163,1.090964,1.090109,0.000535
13507.750000,3,1.081728,1.082807,1.082221,0.000316
13508.000000,3,1.080862,1.083697,1.082508,0.000838
13508.250000,3,1.087969,1.091462,1.089879,0.001026
13508.500000,3,1.099643,1.102015,1.100822,0.000847
13508.750000,3,1.108214,1.109770,1.109065,0.000491
13509.000000,3,1.110640,1.112506,1.111823,0.000582
13509.250000,3,1.110730,1.112134,1.111394,0.000433
13509.500000,3,1.111490,1.112509,1.111815,0.000324
13509.750000,3,1.116458,1.118445,1.117315,0.000674
13510.000000,3,1.126475,1.129248,1.127957,0.000842
13510.250000,3,1.138485,1.140349,1.139392,0.000629
13510.500000,3,1.146968,1.148306,1.147622,0.000426
13510.750000,3,1.149719,1.151125,1.150280,0.000512
13511.000000,3,1.150261,1.151554,1.151147,0.000490
13511.250000,3,1.154531,1.155922,1.155273,0.000476
13511.500000,3,1.162510,1.164616,1.163565,0.000653
13511.750000,3,1.174091,1.175897,1.175015,0.000552
13512.000000,3,1.182997,1.184285,1.183730,0.000452
13512.250000,3,1.185960,1.187126,1.186567,0.000344
13512.500000,3,1.183886,1.184949,1.184545,0.000403
13512.750000,3,1.180819,1.182164,1.181520,0.000441
13513.000000,3,1.182789,1.184138,1.183363,0.000423
13513.250000,3,1.189141,1.190009,1.189709,0.000272
13513.500000,3,1.198156,1.200084,1.199209,0.000574
13513.750000,3,1.205864,1.207543,1.206636,0.000554
13514.000000,3,1.208379,1.210272,1.209092,0.000671
13514.250000,3,1.208165,1.209259,1.208868,0.000388
13514.500000,3,1.209239,1.211114,1.209972,0.000586
13514.750000,3,1.214925,1.216255,1.215333,0.000434
13515.000000,3,1.224366,1.225928,1.224934,0.000569
13515.250000,3,1.235339,1.236696,1.236154,0.000383
13515.500000,3,1.243247,1.244812,1.244008,0.000505
13515.750000,3,1.246263,1.248052,1.247117,0.000608
13516.000000,3,1.247765,1.249334,1.248417,0.000611
13516.250000,3,1.249494,1.251164,1.250440,0.000478
13516.500000,3,1.254765,1.256614,1.255916,0.000577
13516.750000,3,1.262454,1.264835,1.263533,0.000745
13517.000000,3,1.270471,1.271690,1.270923,0.000376
13517.250000,3,1.275497,1.277482,1.276589,0.000539
13517.500000,3,1.277976,1.280232,1.279208,0.000694
13517.750000,3,1.279230,1.280148,1.279541,0.000323
13518.000000,3,1.276903,1.278382,1.277706,0.000499
13518.250000,3,1.270151,1.272168,1.271363,0.000691
13518.500000,3,1.258028,1.260364,1.259021,0.000798
13518.750000,3,1.237549,1.240691,1.238903,0.001034
13519.000000,3,1.210529,1.213834,1.211918,0.001054
13519.250000,3,1.180808,1.184776,1.182662,0.001310
13519.500000,3,1.151036,1.154697,1.152611,0.001194
13519.750000,3,1.119517,1.123319,1.121760,0.001218
13520.000000,3,1.085496,1.089991,1.088050,0.001418
13520.250000,3,1.043892,1.049082,1.046536,0.001750
13520.500000,3,0.994463,0.999426,0.996926,0.001670
13520.750000,3,0.936917,0.943255,0.939986,0.002039
13521.000000,3,0.875146,0.881637,0.878502,0.002147
13521.250000,3,0.811244,0.818099,0.814699,0.002295
13521.500000,3,0.746416,0.752962,0.749629,0.002180
13521.750000,3,0.680634,0.687365,0.684011,0.002254
13522.000000,3,0.616174,0.622408,0.619264,0.002281
13522.250000,3,0.554715,0.560274,0.557422,0.001994
13522.500000,3,0.499109,0.504544,0.501641,0.001939
13522.750000,3,0.451516,0.455493,0.453405,0.001567
13523.000000,3,0.412059,0.415768,0.413849,0.001224
13523.250000,3,0.381182,0.383728,0.382370,0.000944
13523.500000,3,0.358905,0.360649,0.359791,0.000703
13523.750000,3,0.345281,0.346239,0.345755,0.000321
13524.000000,4,0.268072,0.268566,0.268359,0.000197
13524.250000,4,0.271807,0.272561,0.272189,0.000265
13524.500000,4,0.281997,0.283831,0.282956,0.000545
13524.750000,4,0.299979,0.302241,0.301231,0.000825
13525.000000,4,0.324946,0.327125,0.326165,0.000890
13525.250000,4,0.355513,0.358639,0.357149,0.001227
13525.500000,4,0.392214,0.396145,0.394329,0.001393
13525.750000,4,0.434678,0.439179,0.437255,0.001623
13526.000000,4,0.482743,0.487640,0.485459,0.001784
13526.250000,4,0.536074,0.541393,0.538954,0.002009
13526.500000,4,0.593847,0.599403,0.596787,0.002093
13526.750000,4,0.654548,0.660692,0.657844,0.002253
13527.000000,4,0.715711,0.721616,0.718910,0.002227
13527.250000,4,0.774864,0.782075,0.778594,0.002302
13527.500000,4,0.831481,0.837314,0.834749,0.002143
13527.750000,4,0.883991,0.890728,0.887734,0.002135
13528.000000,4,0.934692,0.940133,0.937499,0.001945
13528.250000,4,0.979941,0.985845,0.982908,0.001869
13528.500000,4,1.020582,1.025321,1.023085,0.001494
13528.750000,4,1.054584,1.058662,1.057118,0.001302
13529.000000,4,1.082574,1.086119,1.084322,0.001065
13529.250000,4,1.105652,1.108603,1.107264,0.000873
13529.500000,4,1.125940,1.128505,1.127085,0.000892
13529.750000,4,1.145273,1.147758,1.146133,0.000697
13530.000000,4,1.161593,1.164868,1.162864,0.000991
13530.250000,4,1.176245,1.178202,1.177207,0.000604
13530.500000,4,1.185737,1.187863,1.186592,0.000606
13530.750000,4,1.191788,1.193636,1.192553,0.000533
13531.000000,4,1.194445,1.196798,1.195607,0.000738
13531.250000,4,1.197705,1.199395,1.198943,0.000530
13531.500000,4,1.202397,1.204086,1.203105,0.000495
13531.750000,4,1.207078,1.209106,1.208210,0.000558
13532.000000,4,1.211607,1.212952,1.212190,0.000352
13532.250000,4,1.213311,1.214721,1.214014,0.000509
13532.500000,4,1.212428,1.214342,1.213184,0.000533
13532.750000,4,1.211037,1.212741,1.211986,0.000587
13533.000000,4,1.211123,1.213041,1.211955,0.000642
13533.250000,4,1.211800,1.213422,1.212836,0.000559
13533.500000,4,1.212228,1.214634,1.213554,0.000763
13533.750000,4,1.211818,1.214762,1.213282,0.000888
13534.000000,4,1.208125,1.210445,1.209633,0.000764
13534.250000,4,1.203342,1.206378,1.204897,0.000989
13534.500000,4,1.199885,1.201388,1.200818,0.000439
13534.750000,4,1.199116,1.201312,1.200196,0.000682
13535.000000,4,1.201593,1.203307,1.202471,0.000545
13535.250000,4,1.206152,1.208478,1.207058,0.000842
13535.500000,4,1.210457,1.212111,1.211111,0.000456
13535.750000,4,1.212751,1.215042,1.213758,0.000759
13536.000000,4,1.213218,1.215412,1.214367,0.000662
13536.250000,4,1.212218,1.214201,1.213363,0.000564
13536.500000,4,1.211810,1.213532,1.212571,0.000531
13536.750000,4,1.211332,1.213093,1.212051,0.000575
13537.000000,4,1.208375,1.210788,1.209343,0.000796
13537.250000,4,1.204183,1.206110,1.205072,0.000618
13537.500000,4,1.197908,1.200029,1.198964,0.000683
13537.750000,4,1.192724,1.195030,1.193670,0.000775
13538.000000,4,1.189994,1.192138,1.190706,0.000673
13538.250000,4,1.189883,1.192028,1.190777,0.000702
13538.500000,4,1.190957,1.191918,1.191447,0.000325
13538.750000,4,1.189293,1.191488,1.190736,0.000722
13539.000000,4,1.187342,1.188758,1.187999,0.000472
13539.250000,4,1.183650,1.184982,1.184403,0.000448
13539.500000,4,1.180878,1.182797,1.181731,0.000562
13539.750000,4,1.180477,1.182702,1.181528,0.000683
13540.000000,4,1.189954,1.194718,1.192308,0.001557
13540.250000,4,1.182562,1.184996,1.183356,0.000780
13540.500000,4,1.179227,1.181249,1.180570,0.000624
13540.750000,4,1.175156,1.176494,1.175845,0.000447
13541.000000,4,1.169933,1.172109,1.171013,0.000656
13541.250000,4,1.168435,1.170186,1.169055,0.000527
13541.500000,4,1.170125,1.171530,1.170669,0.000417
13541.750000,4,1.173252,1.174926,1.174009,0.000489
13542.000000,4,1.175725,1.177010,1.176425,0.000357
13542.250000,4,1.175105,1.176242,1.175599,0.000376
13542.500000,4,1.171823,1.173054,1.172608,0.000414
13542.750000,4,1.168045,1.170594,1.169394,0.000755
13543.000000,4,1.166159,1.167800,1.167083,0.000519
13543.250000,4,1.164893,1.166524,1.165767,0.000490
13543.500000,4,1.160914,1.162310,1.161690,0.000459
13543.750000,4,1.153621,1.155582,1.154565,0.000649
13544.000000,4,1.144315,1.145979,1.145062,0.000517
13544.250000,4,1.135366,1.137003,1.136269,0.000487
13544.500000,4,1.132133,1.133405,1.132759,0.000412
13544.750000,4,1.134167,1.136409,1.135695,0.000698
13545.000000,4,1.142089,1.143915,1.143104,0.000573
13545.250000,4,1.148580,1.150399,1.149556,0.000555
13545.500000,4,1.151150,1.153451,1.152390,0.000615
13545.750000,4,1.148790,1.152052,1.150781,0.001025
13546.000000,4,1.146329,1.149169,1.147950,0.000854
13546.250000,4,1.145009,1.147950,1.146543,0.000852
13546.500000,4,1.146099,1.148605,1.147367,0.000875
13546.750000,4,1.147550,1.149759,1.148582,0.000666
13547.000000,4,1.148000,1.149748,1.148719,0.000567
13547.250000,4,1.146709,1.148188,1.147517,0.000514
13547.500000,4,1.145513,1.147451,1.146718,0.000602
13547.750000,4,1.147134,1.149879,1.148330,0.000947
13548.000000,4,1.150618,1.152807,1.152170,0.000687
13548.250000,4,1.153519,1.155711,1.154565,0.000808
13548.500000,4,1.150290,1.152475,1.151370,0.000602
13548.750000,4,1.140371,1.142718,1.141677,0.000695
13549.000000,4,1.127814,1.129975,1.128626,0.000665
13549.250000,4,1.116074,1.117680,1.116962,0.000573
13549.500000,4,1.110907,1.113123,1.111950,0.000728
13549.750000,4,1.111463,1.114026,1.112646,0.000808
13550.000000,4,1.111283,1.113861,1.112665,0.001001
13550.250000,4,1.106336,1.107849,1.107105,0.000550
13550.500000,4,1.091485,1.093317,1.092623,0.000518
13550.750000,4,1.070350,1.072205,1.071154,0.000555
13551.000000,4,1.045376,1.047143,1.046297,0.000567
13551.250000,4,1.020362,1.023262,1.021922,0.000822
13551.500000,4,0.994454,0.997362,0.995820,0.000925
13551.750000,4,0.962649,0.966317,0.964265,0.001320
13552.000000,4,0.921489,0.925735,0.923528,0.001417
13552.250000,4,0.871896,0.877034,0.874387,0.001937
