# freq,if,real_min,real_max,real_ave,real_rms
3948.250000,1,1.314637,1.562007,1.364304,0.075729
3948.500000,1,1.304534,1.533593,1.355614,0.068705
3948.750000,1,1.312154,1.516536,1.361039,0.060531
3949.000000,1,1.325711,1.502552,1.368510,0.052596
3949.250000,1,1.316780,1.478314,1.360172,0.047525
3949.500000,1,1.298486,1.427707,1.335963,0.038402
3949.750000,1,1.270280,1.380686,1.308580,0.032541
3950.000000,1,1.266164,1.362060,1.299798,0.029155
3950.250000,1,1.277609,1.367458,1.312723,0.027759
3950.500000,1,1.307027,1.390300,1.342703,0.026822
3950.750000,1,1.331579,1.409958,1.366828,0.025527
3951.000000,1,1.343174,1.421115,1.374777,0.025075
3951.250000,1,1.330858,1.409553,1.365196,0.026054
3951.500000,1,1.321456,1.402625,1.355699,0.025783
3951.750000,1,1.324520,1.406331,1.360530,0.026533
3952.000000,1,1.344536,1.423635,1.377816,0.025554
3952.250000,1,1.359215,1.436581,1.392434,0.024895
3952.500000,1,1.361448,1.429950,1.390638,0.022931
3952.750000,1,1.340791,1.406311,1.368182,0.019350
3953.000000,1,1.326883,1.380489,1.346050,0.016671
3953.250000,1,1.312984,1.367455,1.336215,0.017689
3953.500000,1,1.278212,1.369856,1.339243,0.027045
3953.750000,1,1.248799,1.381809,1.343738,0.038536
3954.000000,1,1.207883,1.373223,1.331417,0.048594
3954.250000,1,1.127369,1.341322,1.292754,0.063914
3954.500000,1,1.035197,1.294900,1.239939,0.078662
3954.750000,1,0.949952,1.256260,1.194865,0.093752
3955.000000,1,0.888844,1.234380,1.168768,0.106963
3955.250000,1,0.842179,1.226788,1.157677,0.120369
3955.500000,1,0.800074,1.215482,1.144189,0.131159
3955.750000,1,0.756054,1.185528,1.114349,0.136518
3956.000000,1,0.698585,1.134136,1.064471,0.139375
3956.250000,1,0.639188,1.072561,1.005916,0.139570
3956.500000,1,0.589629,1.015268,0.949599,0.137030
3956.750000,1,0.543894,0.963225,0.897783,0.134692
3957.000000,1,0.502727,0.904977,0.842182,0.129189
3957.250000,1,0.458973,0.834870,0.776398,0.120781
3957.500000,1,0.413462,0.752028,0.699451,0.108800
3957.750000,1,0.371573,0.668207,0.622149,0.095349
3958.000000,1,0.333978,0.594907,0.552151,0.083048
3958.250000,1,0.304101,0.528698,0.491113,0.071212
3958.500000,1,0.280179,0.468751,0.436958,0.059714
3958.750000,1,0.257150,0.413274,0.386421,0.049285
3959.000000,1,0.235424,0.362094,0.339735,0.039811
3959.250000,1,0.217334,0.319407,0.301364,0.032083
3959.500000,1,0.201209,0.291029,0.274317,0.027946
3959.750000,1,0.191343,0.275144,0.259367,0.025975
3960.000000,2,0.223080,0.277928,0.268178,0.017186
3960.250000,2,0.223060,0.280289,0.270767,0.018147
3960.500000,2,0.224110,0.288511,0.278474,0.020674
3960.750000,2,0.223824,0.302371,0.289931,0.025083
3961.000000,2,0.225562,0.320756,0.305409,0.030315
3961.250000,2,0.228524,0.348391,0.327303,0.037494
3961.500000,2,0.237522,0.385043,0.357028,0.045460
3961.750000,2,0.250583,0.430804,0.393645,0.054572
3962.000000,2,0.275336,0.465964,0.432229,0.059633
3962.250000,2,0.350378,0.503162,0.477240,0.048249
3962.500000,2,0.440879,0.544371,0.525299,0.032365
3962.750000,2,0.516022,0.598413,0.575989,0.023754
3963.000000,2,0.602415,0.648516,0.631678,0.013149
3963.250000,2,0.676578,0.702824,0.691677,0.007480
3963.500000,2,0.725708,0.793034,0.746963,0.018844
3963.750000,2,0.765592,0.878786,0.790524,0.034030
3964.000000,2,0.796755,0.955706,0.825672,0.049623
3964.250000,2,0.829101,1.024561,0.863135,0.061967
3964.500000,2,0.867197,1.034904,0.900831,0.052841
3964.750000,2,0.913410,0.977560,0.934760,0.024125
3965.000000,2,0.954547,1.011408,0.971620,0.019590
3965.250000,2,0.974849,1.028357,0.992027,0.019795
3965.500000,2,0.975193,1.023686,0.992772,0.019106
3965.750000,2,0.969697,1.030372,0.986404,0.019964
3966.000000,2,0.972884,1.048177,0.991347,0.023678
3966.250000,2,0.992574,1.083257,1.013007,0.028425
3966.500000,2,1.021757,1.119507,1.044688,0.030374
3966.750000,2,1.044926,1.163032,1.070271,0.036554
3967.000000,2,1.053078,1.176974,1.079071,0.038500
3967.250000,2,1.049637,1.186098,1.076264,0.042849
3967.500000,2,1.047312,1.212437,1.078932,0.051431
3967.750000,2,1.055265,1.250191,1.090947,0.060913
3968.000000,2,1.073914,1.406861,1.125683,0.106827
3968.250000,2,1.084970,1.581129,1.161592,0.159208
3968.500000,2,1.082719,1.612050,1.166044,0.169192
3968.750000,2,1.070962,1.612610,1.155076,0.173616
3969.000000,2,1.066511,1.590027,1.156347,0.167229
3969.250000,2,1.063349,1.594353,1.142569,0.171766
3969.500000,2,1.066520,1.614400,1.153897,0.174900
3969.750000,2,1.080123,1.652547,1.175796,0.180987
3970.000000,2,1.108799,1.655861,1.192234,0.176085
3970.250000,2,1.106332,1.648487,1.189570,0.174248
3970.500000,2,1.088425,1.532324,1.162643,0.140581
3970.750000,2,1.093875,1.321599,1.129429,0.073652
3971.000000,2,1.092809,1.278900,1.127594,0.058564
3971.250000,2,1.102069,1.218365,1.144644,0.040826
3971.500000,2,1.112410,1.178203,1.142486,0.018718
3971.750000,2,1.104604,1.164880,1.138839,0.016079
3972.000000,2,1.099050,1.150472,1.129345,0.013677
3972.250000,2,1.086346,1.143850,1.119219,0.016134
3972.500000,2,1.076156,1.142238,1.116999,0.018384
3972.750000,2,1.092516,1.162177,1.132025,0.018258
3973.000000,2,1.112935,1.176049,1.151474,0.017242
3973.250000,2,1.121378,1.205397,1.161970,0.021946
3973.500000,2,1.114198,1.185567,1.152128,0.019363
3973.750000,2,1.099080,1.149894,1.131641,0.015424
3974.000000,2,1.093102,1.138394,1.121912,0.014042
3974.250000,2,1.104453,1.209635,1.134899,0.030106
3974.500000,2,1.124569,1.310214,1.159245,0.057593
3974.750000,2,1.138912,1.436199,1.183147,0.095760
3975.000000,2,1.135122,1.470158,1.183096,0.108573
3975.250000,2,1.123703,1.449688,1.169989,0.105805
3975.500000,2,1.111386,1.453670,1.163748,0.109727
3975.750000,2,1.121188,1.459549,1.173274,0.108352
3976.000000,2,1.143053,1.470639,1.196069,0.103955
3976.250000,2,1.164494,1.488386,1.220809,0.101406
3976.500000,2,1.183457,1.515590,1.240299,0.104293
3976.750000,2,1.190357,1.433023,1.231881,0.076248
3977.000000,2,1.185797,1.439237,1.230212,0.079292
3977.250000,2,1.180367,1.574896,1.249928,0.123288
3977.500000,2,1.179923,1.353376,1.226448,0.049458
3977.750000,2,1.203091,1.318502,1.241658,0.031398
3978.000000,2,1.215184,1.339454,1.258269,0.033479
3978.250000,2,1.226072,1.281859,1.255352,0.015434
3978.500000,2,1.227385,1.555114,1.292828,0.099752
3978.750000,2,1.228017,1.611096,1.300683,0.117881
3979.000000,2,1.230366,1.574748,1.302023,0.103871
3979.250000,2,1.239004,1.495239,1.301007,0.074616
3979.500000,2,1.239073,1.410921,1.293061,0.046799
3979.750000,2,1.223407,1.325316,1.270510,0.025753
3980.000000,2,1.203151,1.259826,1.243664,0.016045
3980.250000,2,1.117118,1.232467,1.207668,0.036809
3980.500000,2,0.814629,1.228333,1.163975,0.132847
3980.750000,2,0.731606,1.244661,1.165503,0.164677
3981.000000,2,0.729608,1.268530,1.185474,0.172982
3981.250000,2,0.734986,1.286307,1.201940,0.177115
3981.500000,2,0.731129,1.293616,1.206284,0.180284
3981.750000,2,0.720859,1.291264,1.202399,0.182609
3982.000000,2,0.723364,1.289886,1.202237,0.181522
3982.250000,2,0.723563,1.292269,1.204961,0.182406
3982.500000,2,0.731298,1.292249,1.208690,0.180833
3982.750000,2,0.746821,1.286367,1.206891,0.174223
3983.000000,2,0.774758,1.271165,1.196741,0.159917
3983.250000,2,0.789812,1.253666,1.186216,0.150121
3983.500000,2,0.816076,1.251331,1.186695,0.140351
3983.750000,2,0.849161,1.261507,1.201017,0.133220
3984.000000,2,0.883736,1.284472,1.225447,0.129329
3984.250000,2,0.925376,1.298030,1.245276,0.121015
3984.500000,2,0.951106,1.300055,1.250755,0.113317
3984.750000,2,0.960352,1.290878,1.245198,0.107695
3985.000000,2,0.992814,1.283583,1.241051,0.093875
3985.250000,2,1.021671,1.287423,1.244162,0.084252
3985.500000,2,1.042720,1.305438,1.255703,0.080976
3985.750000,2,1.034560,1.305409,1.257247,0.084525
3986.000000,2,1.049711,1.288341,1.248917,0.075567
3986.250000,2,1.029910,1.261738,1.222698,0.073129
3986.500000,2,1.012822,1.225085,1.192547,0.068087
3986.750000,2,0.975153,1.205105,1.167664,0.073030
3987.000000,2,0.992637,1.193407,1.157751,0.062812
3987.250000,2,1.005930,1.190949,1.146584,0.054279
3987.500000,2,1.015949,1.157811,1.117503,0.040022
3987.750000,2,0.984585,1.104199,1.064359,0.032463
3988.000000,2,0.915740,1.031565,0.996153,0.032123
3988.250000,2,0.855695,0.971672,0.933215,0.031472
3988.500000,2,0.798952,0.914191,0.878433,0.031805
3988.750000,2,0.768142,0.875032,0.834972,0.028360
3989.000000,2,0.706405,0.822415,0.780690,0.031334
3989.250000,2,0.658131,0.750140,0.715916,0.025188
3989.500000,2,0.584281,0.659141,0.637538,0.021079
3989.750000,2,0.516757,0.582559,0.566406,0.019280
3990.000000,2,0.459503,0.522640,0.507848,0.018757
3990.250000,2,0.416412,0.474376,0.460580,0.017307
3990.500000,2,0.372893,0.430653,0.418663,0.017892
3990.750000,2,0.328086,0.391368,0.378150,0.019341
3991.000000,2,0.288867,0.351334,0.339336,0.019425
3991.250000,2,0.255808,0.316650,0.306366,0.019336
3991.500000,2,0.238997,0.293657,0.285075,0.017610
3991.750000,2,0.229199,0.282659,0.273770,0.016977
3992.000000,3,0.307624,0.337272,0.329518,0.009786
3992.250000,3,0.313043,0.342128,0.334511,0.009718
3992.500000,3,0.328255,0.354800,0.347967,0.008963
3992.750000,3,0.347125,0.373326,0.365820,0.008719
3993.000000,3,0.366814,0.396218,0.387695,0.009076
3993.250000,3,0.389757,0.426683,0.415285,0.010857
3993.500000,3,0.419594,0.465753,0.451480,0.013255
3993.750000,3,0.462921,0.511779,0.494743,0.013875
3994.000000,3,0.505731,0.557391,0.537846,0.014474
3994.250000,3,0.561565,0.599437,0.579092,0.010949
3994.500000,3,0.597834,0.638079,0.618841,0.010560
3994.750000,3,0.641627,0.680647,0.663730,0.011815
3995.000000,3,0.692307,0.735915,0.716320,0.013557
3995.250000,3,0.749859,0.812729,0.778923,0.018258
3995.500000,3,0.802639,0.879957,0.836393,0.021782
3995.750000,3,0.842915,0.925679,0.877887,0.022934
3996.000000,3,0.868667,0.960041,0.903389,0.025288
3996.250000,3,0.887245,0.990801,0.922010,0.028879
3996.500000,3,0.912079,1.021265,0.945697,0.030859
3996.750000,3,0.940618,1.058070,0.977032,0.032925
3997.000000,3,0.972192,1.106363,1.012078,0.037659
3997.250000,3,0.996943,1.101332,1.032136,0.028637
3997.500000,3,1.010571,1.066028,1.036129,0.015410
3997.750000,3,1.016613,1.043565,1.035192,0.009480
3998.000000,3,1.026261,1.051239,1.044029,0.008772
3998.250000,3,1.049014,1.072795,1.064160,0.008134
3998.500000,3,1.081406,1.101590,1.092770,0.007597
3998.750000,3,1.099542,1.122414,1.114023,0.007708
3999.000000,3,1.097420,1.122775,1.113839,0.008079
3999.250000,3,1.083314,1.109828,1.099171,0.009750
3999.500000,3,1.068303,1.102038,1.087060,0.010113
3999.750000,3,1.068143,1.109687,1.090003,0.011040
4000.000000,3,1.084390,1.131949,1.109444,0.012794
4000.250000,3,1.105608,1.159034,1.130585,0.016723
4000.500000,3,1.116330,1.179507,1.145018,0.020836
4000.750000,3,1.120909,1.189216,1.150314,0.022398
4001.000000,3,1.113358,1.181437,1.142017,0.023068
4001.250000,3,1.109911,1.180763,1.140821,0.022560
4001.500000,3,1.119803,1.190130,1.150670,0.021555
4001.750000,3,1.137863,1.209980,1.168924,0.024149
4002.000000,3,1.153393,1.223146,1.184154,0.023850
4002.250000,3,1.155883,1.228793,1.188885,0.020577
4002.500000,3,1.147227,1.274398,1.183588,0.036126
4002.750000,3,1.138062,1.259544,1.174621,0.034844
4003.000000,3,1.135921,1.198470,1.164970,0.019400
4003.250000,3,1.146998,1.209972,1.173859,0.019548
4003.500000,3,1.165347,1.324594,1.204263,0.047909
4003.750000,3,1.174113,1.343781,1.213077,0.051398
4004.000000,3,1.174930,1.298980,1.207738,0.037821
4004.250000,3,1.171234,1.224570,1.189530,0.016765
4004.500000,3,1.171961,1.225225,1.195101,0.019831
4004.750000,3,1.179362,1.408430,1.221739,0.072293
4005.000000,3,1.183379,1.433260,1.224337,0.079727
4005.250000,3,1.176745,1.334857,1.203279,0.050464
4005.500000,3,1.163511,1.231194,1.179455,0.021484
4005.750000,3,1.150727,1.315278,1.179895,0.052078
4006.000000,3,1.146226,1.421916,1.190455,0.088199
4006.250000,3,1.154106,1.443982,1.201962,0.092494
4006.500000,3,1.168534,1.333547,1.202634,0.051869
4006.750000,3,1.179753,1.295641,1.208091,0.036687
4007.000000,3,1.181457,1.394217,1.224650,0.066228
4007.250000,3,1.175582,1.417536,1.221674,0.075810
4007.500000,3,1.169296,1.402270,1.214216,0.072849
4007.750000,3,1.167441,1.303045,1.198367,0.042276
4008.000000,3,1.165947,1.282394,1.195139,0.036100
4008.250000,3,1.160242,1.326632,1.195840,0.051395
4008.500000,3,1.145995,1.313231,1.180295,0.051922
4008.750000,3,1.128510,1.271194,1.158617,0.044197
4009.000000,3,1.119818,1.208152,1.141556,0.027410
4009.250000,3,1.126154,1.236808,1.149781,0.034367
4009.500000,3,1.142987,1.299487,1.173429,0.048810
4009.750000,3,1.164222,1.318511,1.193642,0.048381
4010.000000,3,1.172934,1.326507,1.203123,0.047846
4010.250000,3,1.165155,1.299439,1.195658,0.040866
4010.500000,3,1.151085,1.310754,1.187090,0.048295
4010.750000,3,1.144471,1.353652,1.188017,0.063795
4011.000000,3,1.154974,1.375909,1.198282,0.068325
4011.250000,3,1.163788,1.343035,1.206025,0.053420
4011.500000,3,1.174532,1.324422,1.216009,0.043140
4011.750000,3,1.179135,1.352916,1.223483,0.050761
4012.000000,3,1.179165,1.396522,1.227900,0.065109
4012.250000,3,1.179045,1.390582,1.226341,0.063392
4012.500000,3,1.183286,1.337373,1.223619,0.044788
4012.750000,3,1.188462,1.292504,1.221792,0.029463
4013.000000,3,1.184040,1.294570,1.217227,0.031569
4013.250000,3,1.165165,1.305321,1.200907,0.040876
4013.500000,3,1.137446,1.247129,1.168725,0.031097
4013.750000,3,1.119737,1.180978,1.142784,0.016443
4014.000000,3,1.120240,1.146908,1.137162,0.007686
4014.250000,3,1.139285,1.163673,1.152755,0.006831
4014.500000,3,1.133422,1.187132,1.171753,0.015931
4014.750000,3,1.127243,1.203379,1.183973,0.022811
4015.000000,3,1.109367,1.205282,1.182832,0.029113
4015.250000,3,1.090065,1.199554,1.173848,0.033172
4015.500000,3,1.090103,1.199883,1.173360,0.033436
4015.750000,3,1.083293,1.207405,1.181238,0.038924
4016.000000,3,1.073479,1.222063,1.192684,0.046814
4016.250000,3,1.052542,1.249398,1.203030,0.057935
4016.500000,3,1.018233,1.244845,1.187854,0.065501
4016.750000,3,0.967826,1.182590,1.148119,0.068936
4017.000000,3,0.922910,1.170321,1.125938,0.077303
4017.250000,3,0.892316,1.167738,1.120009,0.086576
4017.500000,3,0.883565,1.173837,1.127428,0.092851
4017.750000,3,0.880194,1.188465,1.140163,0.098893
4018.000000,3,0.872688,1.201196,1.141626,0.102233
4018.250000,3,0.851398,1.174090,1.117127,0.100989
4018.500000,3,0.822746,1.133888,1.081460,0.098363
4018.750000,3,0.803299,1.113194,1.056221,0.096283
4019.000000,3,0.794923,1.093345,1.039748,0.093239
4019.250000,3,0.787677,1.082983,1.027360,0.091406
4019.500000,3,0.767958,1.041303,0.993118,0.086358
4019.750000,3,0.738476,0.990574,0.944126,0.079258
4020.000000,3,0.695057,0.925717,0.882162,0.072257
4020.250000,3,0.654855,0.863053,0.823133,0.065138
4020.500000,3,0.623018,0.817440,0.779741,0.060709
4020.750000,3,0.604818,0.788594,0.752007,0.057152
4021.000000,3,0.585965,0.764284,0.727869,0.055155
4021.250000,3,0.569986,0.728216,0.694604,0.048793
4021.500000,3,0.545533,0.673961,0.645062,0.039553
4021.750000,3,0.484877,0.609182,0.581759,0.038324
4022.000000,3,0.417093,0.548872,0.521761,0.040734
4022.250000,3,0.380886,0.500460,0.475899,0.037038
4022.500000,3,0.357899,0.463640,0.442118,0.032742
4022.750000,3,0.342769,0.432036,0.413893,0.027715
4023.000000,3,0.328729,0.403072,0.387489,0.023043
4023.250000,3,0.317039,0.376091,0.363325,0.018429
4023.500000,3,0.310517,0.354895,0.344644,0.013989
4023.750000,3,0.306128,0.342190,0.333220,0.011607
4024.000000,4,0.279588,0.339653,0.290691,0.018596
4024.250000,4,0.284574,0.355337,0.296874,0.022176
4024.500000,4,0.295321,0.376526,0.309693,0.025406
4024.750000,4,0.312258,0.411085,0.329521,0.031011
4025.000000,4,0.333632,0.450048,0.353183,0.036794
4025.250000,4,0.360258,0.501271,0.382702,0.044897
4025.500000,4,0.395341,0.558185,0.422187,0.051696
4025.750000,4,0.440104,0.624384,0.470399,0.058537
4026.000000,4,0.492446,0.700551,0.525969,0.066262
4026.250000,4,0.551550,0.791179,0.586965,0.077270
4026.500000,4,0.610729,0.875937,0.650759,0.085281
4026.750000,4,0.668754,0.955142,0.712395,0.092028
4027.000000,4,0.722712,1.019811,0.768867,0.095204
4027.250000,4,0.773979,1.083059,0.822437,0.098922
4027.500000,4,0.820323,1.132429,0.870043,0.099679
4027.750000,4,0.864335,1.169006,0.913826,0.097014
4028.000000,4,0.909299,1.188723,0.955650,0.088724
4028.250000,4,0.957002,1.209219,1.000690,0.079576
4028.500000,4,1.006690,1.238814,1.049160,0.072652
4028.750000,4,1.052892,1.261041,1.089756,0.065096
4029.000000,4,1.089135,1.267485,1.118246,0.056542
4029.250000,4,1.109002,1.277555,1.137823,0.053094
4029.500000,4,1.115305,1.260878,1.142471,0.045165
4029.750000,4,1.121070,1.248970,1.149503,0.038290
4030.000000,4,1.128092,1.241757,1.159458,0.032294
4030.250000,4,1.141402,1.232273,1.170274,0.025083
4030.500000,4,1.140175,1.223252,1.170533,0.022285
4030.750000,4,1.120506,1.227589,1.157639,0.028756
4031.000000,4,1.091401,1.203400,1.132963,0.029607
4031.250000,4,1.069329,1.185789,1.114272,0.030672
4031.500000,4,1.067528,1.173969,1.112892,0.027781
4031.750000,4,1.082427,1.214567,1.135281,0.034499
4032.000000,4,1.106643,1.244238,1.164304,0.035578
4032.250000,4,1.121341,1.267081,1.183205,0.037623
4032.500000,4,1.114430,1.245527,1.173807,0.033857
4032.750000,4,1.093444,1.238131,1.151957,0.037696
4033.000000,4,1.063816,1.215288,1.127606,0.039088
4033.250000,4,1.061894,1.205757,1.123613,0.037023
4033.500000,4,1.077437,1.212508,1.136332,0.034826
4033.750000,4,1.096220,1.214894,1.152330,0.030435
4034.000000,4,1.098554,1.211518,1.153740,0.029053
4034.250000,4,1.084158,1.193782,1.136832,0.028266
4034.500000,4,1.062981,1.161427,1.111748,0.025651
4034.750000,4,1.049972,1.134766,1.096814,0.022523
4035.000000,4,1.056814,1.125167,1.101718,0.019647
4035.250000,4,1.078947,1.150309,1.126231,0.020801
4035.500000,4,1.099299,1.162732,1.146959,0.020224
4035.750000,4,1.112267,1.167321,1.149207,0.017130
4036.000000,4,1.096391,1.150424,1.130382,0.017636
4036.250000,4,1.071623,1.126029,1.104785,0.018463
4036.500000,4,1.058533,1.116420,1.092183,0.021481
4036.750000,4,1.064228,1.129878,1.106339,0.021769
4037.000000,4,1.104571,1.416334,1.177558,0.092081
4037.250000,4,1.147961,1.457240,1.217560,0.092184
4037.500000,4,1.172771,1.421441,1.231003,0.073622
4037.750000,4,1.178586,1.267956,1.212306,0.025227
4038.000000,4,1.012184,1.209124,1.167837,0.060692
4038.250000,4,0.983320,1.203375,1.158832,0.068210
4038.500000,4,0.955116,1.203435,1.155799,0.077512
4038.750000,4,0.946552,1.204614,1.156488,0.080848
4039.000000,4,0.922269,1.196806,1.148830,0.086562
4039.250000,4,0.882307,1.182088,1.130933,0.094745
4039.500000,4,0.844128,1.165611,1.112412,0.102134
4039.750000,4,0.812812,1.159572,1.104443,0.110956
4040.000000,4,0.836650,1.192147,1.138901,0.115138
4040.250000,4,0.821555,1.186618,1.126653,0.116324
4040.500000,4,0.826934,1.202895,1.142060,0.120141
4040.750000,4,0.834562,1.213333,1.151449,0.120836
4041.000000,4,0.825000,1.212103,1.149821,0.123845
4041.250000,4,0.805716,1.203975,1.140549,0.127544
4041.500000,4,0.796541,1.194826,1.130373,0.127164
4041.750000,4,0.798242,1.186048,1.121940,0.123268
4042.000000,4,0.802056,1.177189,1.114931,0.119163
4042.250000,4,0.800734,1.169191,1.108965,0.117389
4042.500000,4,0.811490,1.165142,1.108297,0.113036
4042.750000,4,0.848805,1.170256,1.118503,0.102814
4043.000000,4,0.874999,1.180069,1.130941,0.097661
4043.250000,4,0.921259,1.190117,1.146237,0.085929
4043.500000,4,0.939401,1.190387,1.148844,0.080099
4043.750000,4,0.950522,1.179069,1.140948,0.072828
4044.000000,4,0.956115,1.162942,1.127600,0.065645
4044.250000,4,0.975529,1.153444,1.123700,0.056755
4044.500000,4,0.990178,1.157491,1.129424,0.053303
4044.750000,4,1.018628,1.172868,1.146010,0.048816
4045.000000,4,1.052368,1.186982,1.163170,0.042465
4045.250000,4,1.071190,1.191874,1.168711,0.037341
4045.500000,4,1.080789,1.186601,1.165224,0.032290
4045.750000,4,1.094197,1.183043,1.160594,0.026260
4046.000000,4,1.111894,1.188005,1.162888,0.024233
4046.250000,4,1.124369,1.203221,1.179327,0.024446
4046.500000,4,1.141354,1.219982,1.199035,0.023521
4046.750000,4,1.154569,1.227159,1.210514,0.021662
4047.000000,4,1.149529,1.215822,1.202253,0.020384
4047.250000,4,1.131149,1.198305,1.183122,0.020368
4047.500000,4,1.108432,1.184281,1.166553,0.023017
4047.750000,4,1.108499,1.186620,1.167294,0.023835
4048.000000,4,1.114760,1.207292,1.181377,0.028190
4048.250000,4,1.135410,1.233898,1.201470,0.029709
4048.500000,4,1.145480,1.257430,1.213444,0.032939
4048.750000,4,1.143999,1.263878,1.213381,0.034965
4049.000000,4,1.135699,1.253546,1.204946,0.033891
4049.250000,4,1.156118,1.251112,1.204575,0.028819
4049.500000,4,1.184808,1.247953,1.209590,0.022549
4049.750000,4,1.179099,1.286096,1.214338,0.036179
4050.000000,4,1.157123,1.316066,1.199067,0.050669
4050.250000,4,1.120669,1.290424,1.163441,0.054025
4050.500000,4,1.078247,1.237102,1.118542,0.051158
4050.750000,4,1.046613,1.184606,1.083680,0.045759
4051.000000,4,1.030516,1.152550,1.064925,0.041926
4051.250000,4,1.028716,1.138536,1.060544,0.039115
4051.500000,4,1.027596,1.131688,1.056553,0.037189
4051.750000,4,1.013102,1.111153,1.040155,0.035591
4052.000000,4,0.980151,1.062419,1.004141,0.031972
4052.250000,4,0.933515,1.019859,0.957553,0.032359
