# freq,if,real_min,real_max,real_ave,real_rms
3957.000000,1,0.922768,0.935876,0.928098,0.004956
3957.250000,1,0.840225,0.857336,0.848805,0.005924
3957.500000,1,0.760777,0.779258,0.770777,0.006088
3957.750000,1,0.679847,0.699460,0.692157,0.006428
3958.000000,1,0.602333,0.619836,0.613283,0.005650
3958.250000,1,0.530400,0.544020,0.539459,0.004185
3958.500000,1,0.467742,0.478992,0.472718,0.003432
3958.750000,1,0.405936,0.414538,0.411273,0.002561
3959.000000,1,0.353564,0.362304,0.359239,0.002927
3959.250000,1,0.313705,0.323504,0.319286,0.003017
3959.500000,1,0.285066,0.294762,0.290171,0.002927
3959.750000,1,0.266841,0.277419,0.272158,0.003075
3960.000000,2,0.258817,0.265411,0.263443,0.002145
3960.250000,2,0.261755,0.268272,0.266211,0.002131
3960.500000,2,0.269900,0.276311,0.274180,0.002144
3960.750000,2,0.283061,0.290328,0.287782,0.002485
3961.000000,2,0.303224,0.310358,0.307298,0.002725
3961.250000,2,0.326125,0.335791,0.332034,0.003349
3961.500000,2,0.352855,0.364731,0.360680,0.003677
3961.750000,2,0.382207,0.397170,0.392360,0.004564
3962.000000,2,0.415784,0.432883,0.427782,0.005120
3962.250000,2,0.455125,0.472102,0.466564,0.005085
3962.500000,2,0.497082,0.513915,0.508327,0.005048
3962.750000,2,0.537786,0.556295,0.549896,0.005621
3963.000000,2,0.573537,0.596616,0.588938,0.007158
3963.250000,2,0.610146,0.631769,0.624679,0.007246
3963.500000,2,0.643256,0.664465,0.657519,0.007020
3963.750000,2,0.676454,0.696217,0.688634,0.007293
3964.000000,2,0.710857,0.728783,0.721357,0.006809
3964.250000,2,0.743684,0.761992,0.753798,0.006743
3964.500000,2,0.771062,0.789267,0.782176,0.006964
3964.750000,2,0.791549,0.814837,0.805271,0.008138
3965.000000,2,0.809224,0.832445,0.822986,0.008530
3965.250000,2,0.829845,0.848127,0.839689,0.006889
3965.500000,2,0.848746,0.864792,0.856951,0.005443
3965.750000,2,0.860833,0.884545,0.875197,0.007222
3966.000000,2,0.874449,0.902249,0.893406,0.008708
3966.250000,2,0.903487,0.921305,0.914209,0.005713
3966.500000,2,0.919273,0.935981,0.929331,0.005385
3966.750000,2,0.930921,0.948238,0.939626,0.006326
3967.000000,2,0.936792,0.959395,0.949572,0.007802
3967.250000,2,0.947830,0.970460,0.961706,0.007116
3967.500000,2,0.963167,0.985422,0.977096,0.006933
3967.750000,2,0.979467,0.999572,0.992183,0.006268
3968.000000,2,1.001407,1.012832,1.007609,0.003934
3968.250000,2,1.011971,1.022162,1.017387,0.003491
3968.500000,2,1.020061,1.028986,1.024728,0.003481
3968.750000,2,1.027119,1.035190,1.031459,0.002949
3969.000000,2,1.035650,1.049558,1.040874,0.004322
3969.250000,2,1.046703,1.059432,1.051805,0.003948
3969.500000,2,1.055663,1.071709,1.061942,0.004789
3969.750000,2,1.062872,1.081774,1.069473,0.005740
3970.000000,2,1.065445,1.087133,1.073032,0.006554
3970.250000,2,1.069550,1.095639,1.077475,0.008125
3970.500000,2,1.076969,1.105533,1.085237,0.009416
3970.750000,2,1.086920,1.114160,1.094221,0.008624
3971.000000,2,1.101491,1.118081,1.106585,0.005216
3971.250000,2,1.115444,1.142213,1.122527,0.008572
3971.500000,2,1.128570,1.155063,1.136116,0.009035
3971.750000,2,1.137284,1.163127,1.145656,0.009397
3972.000000,2,1.147947,1.176168,1.156493,0.009984
3972.250000,2,1.156687,1.187248,1.167434,0.010247
3972.500000,2,1.168520,1.201948,1.180232,0.010975
3972.750000,2,1.180043,1.211390,1.191577,0.010445
3973.000000,2,1.187462,1.225859,1.198606,0.012436
3973.250000,2,1.193429,1.229609,1.202808,0.012368
3973.500000,2,1.196712,1.227658,1.204602,0.010691
3973.750000,2,1.201100,1.233339,1.209460,0.010767
3974.000000,2,1.210148,1.242861,1.219775,0.010434
3974.250000,2,1.223459,1.256475,1.233634,0.010494
3974.500000,2,1.236588,1.268471,1.247520,0.009744
3974.750000,2,1.248240,1.280215,1.260238,0.010752
3975.000000,2,1.257107,1.292787,1.270821,0.012384
3975.250000,2,1.267512,1.313074,1.280766,0.015470
3975.500000,2,1.274909,1.323638,1.288378,0.015926
3975.750000,2,1.285732,1.332764,1.298263,0.015373
3976.000000,2,1.300772,1.348121,1.314696,0.015304
3976.250000,2,1.310203,1.353354,1.323169,0.013743
3976.500000,2,1.316490,1.358861,1.330204,0.013246
3976.750000,2,1.318602,1.358695,1.331844,0.012413
3977.000000,2,1.317811,1.349676,1.329586,0.010279
3977.250000,2,1.318242,1.345705,1.329649,0.009256
3977.500000,2,1.323368,1.348229,1.334050,0.008417
3977.750000,2,1.328704,1.349647,1.338612,0.007134
3978.000000,2,1.334090,1.358196,1.343429,0.008361
3978.250000,2,1.335582,1.355848,1.344655,0.007003
3978.500000,2,1.335302,1.353687,1.344158,0.006423
3978.750000,2,1.333794,1.350113,1.341975,0.005466
3979.000000,2,1.338468,1.355359,1.347092,0.006428
3979.250000,2,1.346986,1.365621,1.356773,0.006976
3979.500000,2,1.356201,1.378006,1.368059,0.007894
3979.750000,2,1.366422,1.388418,1.378406,0.008047
3980.000000,2,1.371773,1.396208,1.386411,0.008543
3980.250000,2,1.377338,1.401954,1.393858,0.008721
3980.500000,2,1.385428,1.409013,1.401596,0.008378
3980.750000,2,1.394828,1.417465,1.409399,0.007762
3981.000000,2,1.404159,1.425425,1.416858,0.007837
3981.250000,2,1.406790,1.431051,1.422203,0.007990
3981.500000,2,1.404550,1.429973,1.420953,0.008327
3981.750000,2,1.399004,1.424434,1.414988,0.007894
3982.000000,2,1.388528,1.415824,1.406304,0.008346
3982.250000,2,1.375793,1.406513,1.397172,0.009367
3982.500000,2,1.371577,1.397423,1.389622,0.007869
3982.750000,2,1.361033,1.387501,1.378845,0.008014
3983.000000,2,1.345597,1.373235,1.363839,0.008263
3983.250000,2,1.327825,1.352741,1.344630,0.007547
3983.500000,2,1.304329,1.331217,1.322224,0.008076
3983.750000,2,1.285549,1.309432,1.301247,0.007449
3984.000000,2,1.269468,1.290981,1.284004,0.007374
3984.250000,2,1.253157,1.276832,1.267816,0.008633
3984.500000,2,1.236115,1.258504,1.249452,0.008466
3984.750000,2,1.213441,1.240670,1.229160,0.008390
3985.000000,2,1.189078,1.216039,1.205146,0.008501
3985.250000,2,1.164494,1.192736,1.180945,0.008817
3985.500000,2,1.145330,1.171614,1.160794,0.008122
3985.750000,2,1.135537,1.160444,1.146407,0.007337
3986.000000,2,1.122134,1.140710,1.130674,0.006106
3986.250000,2,1.105905,1.124343,1.113917,0.005874
3986.500000,2,1.082809,1.101150,1.090409,0.005788
3986.750000,2,1.056104,1.073745,1.063390,0.004935
3987.000000,2,1.027639,1.044188,1.032986,0.004977
3987.250000,2,0.995789,1.008509,1.000601,0.004173
3987.500000,2,0.963378,0.976935,0.968428,0.005449
3987.750000,2,0.928528,0.949963,0.933492,0.007292
3988.000000,2,0.883746,0.916408,0.892883,0.010323
3988.250000,2,0.834587,0.868705,0.844263,0.010467
3988.500000,2,0.782399,0.816090,0.791364,0.010452
3988.750000,2,0.728873,0.761565,0.737487,0.010117
3989.000000,2,0.677717,0.706221,0.684900,0.008924
3989.250000,2,0.626805,0.654062,0.634467,0.008286
3989.500000,2,0.576086,0.601730,0.584271,0.007522
3989.750000,2,0.525723,0.548067,0.533973,0.006300
3990.000000,2,0.476890,0.495777,0.484326,0.005230
3990.250000,2,0.428689,0.446347,0.436364,0.004787
3990.500000,2,0.385625,0.401935,0.393346,0.004421
3990.750000,2,0.348390,0.362165,0.355713,0.003706
3991.000000,2,0.318806,0.328781,0.324356,0.002719
3991.250000,2,0.293456,0.302376,0.299487,0.002617
3991.500000,2,0.276191,0.282979,0.281288,0.002176
3991.750000,2,0.265077,0.271329,0.269776,0.002053
3992.000000,3,0.329497,0.334406,0.332559,0.001495
3992.250000,3,0.333844,0.337240,0.335929,0.001179
3992.500000,3,0.344140,0.347381,0.345860,0.001085
3992.750000,3,0.361308,0.364228,0.362762,0.000956
3993.000000,3,0.384136,0.386893,0.385282,0.000854
3993.250000,3,0.410844,0.415547,0.413507,0.001676
3993.500000,3,0.439297,0.450152,0.446785,0.003713
3993.750000,3,0.473155,0.490133,0.485435,0.005770
3994.000000,3,0.512466,0.536449,0.529852,0.007971
3994.250000,3,0.561399,0.587798,0.580372,0.008862
3994.500000,3,0.616160,0.643189,0.635041,0.009164
3994.750000,3,0.671430,0.700350,0.690974,0.010005
3995.000000,3,0.727157,0.756567,0.746313,0.010553
3995.250000,3,0.776253,0.810027,0.798703,0.011575
3995.500000,3,0.822442,0.862350,0.848828,0.013270
3995.750000,3,0.865910,0.912439,0.897822,0.015433
3996.000000,3,0.910552,0.961727,0.945713,0.016813
3996.250000,3,0.949154,1.004569,0.988698,0.018564
3996.500000,3,0.983408,1.039913,1.024102,0.019396
3996.750000,3,1.010181,1.067785,1.052121,0.019787
3997.000000,3,1.031073,1.091506,1.075233,0.021070
3997.250000,3,1.047439,1.111691,1.094264,0.022744
3997.500000,3,1.066181,1.132909,1.115105,0.023614
3997.750000,3,1.080917,1.153093,1.132654,0.025355
3998.000000,3,1.092237,1.165032,1.145307,0.025593
3998.250000,3,1.095732,1.172016,1.151698,0.026781
3998.500000,3,1.096792,1.174772,1.153652,0.027035
3998.750000,3,1.096920,1.173430,1.154251,0.026900
3999.000000,3,1.099089,1.176312,1.157312,0.027208
3999.250000,3,1.103134,1.184333,1.163884,0.028239
3999.500000,3,1.102575,1.193913,1.169664,0.030910
3999.750000,3,1.103252,1.201116,1.175129,0.032694
4000.000000,3,1.101102,1.205414,1.177207,0.034266
4000.250000,3,1.100238,1.204598,1.176352,0.034156
4000.500000,3,1.106777,1.206340,1.177885,0.032235
4000.750000,3,1.112049,1.206738,1.179401,0.030472
4001.000000,3,1.120669,1.205554,1.183686,0.027917
4001.250000,3,1.125558,1.203443,1.185652,0.026002
4001.500000,3,1.133726,1.206476,1.188246,0.023712
4001.750000,3,1.137859,1.207543,1.189262,0.022706
4002.000000,3,1.139587,1.206250,1.186744,0.021147
4002.250000,3,1.141296,1.203265,1.184605,0.019461
4002.500000,3,1.145242,1.202101,1.185823,0.018102
4002.750000,3,1.147392,1.202032,1.187210,0.017239
4003.000000,3,1.149484,1.201773,1.188504,0.016627
4003.250000,3,1.154049,1.200161,1.188518,0.014827
4003.500000,3,1.154059,1.197088,1.185268,0.013601
4003.750000,3,1.156248,1.193301,1.182495,0.011495
4004.000000,3,1.161275,1.193862,1.182727,0.009760
4004.250000,3,1.163503,1.199603,1.184918,0.010329
4004.500000,3,1.167008,1.202038,1.187421,0.009955
4004.750000,3,1.171868,1.202439,1.189459,0.008749
4005.000000,3,1.172015,1.198641,1.186889,0.007725
4005.250000,3,1.168422,1.192239,1.180696,0.007037
4005.500000,3,1.165104,1.184734,1.173614,0.006476
4005.750000,3,1.148616,1.178021,1.166932,0.008996
4006.000000,3,1.137145,1.173064,1.161704,0.010788
4006.250000,3,1.133345,1.171691,1.158971,0.011887
4006.500000,3,1.128022,1.167126,1.152075,0.011762
4006.750000,3,1.120113,1.161402,1.142016,0.012078
4007.000000,3,1.109686,1.153627,1.130055,0.012942
4007.250000,3,1.106881,1.143102,1.120976,0.010755
4007.500000,3,1.108488,1.140176,1.117228,0.010215
4007.750000,3,1.103678,1.136711,1.113969,0.010132
4008.000000,3,1.100474,1.142287,1.112830,0.013003
4008.250000,3,1.096043,1.140638,1.107901,0.014049
4008.500000,3,1.087041,1.132990,1.100260,0.014144
4008.750000,3,1.077201,1.126314,1.091357,0.014986
4009.000000,3,1.069897,1.122043,1.084800,0.016006
4009.250000,3,1.067001,1.122249,1.081816,0.017194
4009.500000,3,1.069185,1.126707,1.083826,0.018205
4009.750000,3,1.071233,1.131625,1.086000,0.019342
4010.000000,3,1.071453,1.132204,1.086856,0.019470
4010.250000,3,1.068379,1.132656,1.085193,0.020427
4010.500000,3,1.065994,1.131939,1.081900,0.021518
4010.750000,3,1.055913,1.127237,1.076305,0.022405
4011.000000,3,1.061922,1.128405,1.076965,0.022331
4011.250000,3,1.064137,1.132587,1.082749,0.021899
4011.500000,3,1.061683,1.133913,1.081371,0.023256
4011.750000,3,1.065991,1.136063,1.082596,0.023406
4012.000000,3,1.066353,1.135817,1.082337,0.023119
4012.250000,3,1.065405,1.138910,1.082263,0.024487
4012.500000,3,1.066777,1.139489,1.083156,0.024313
4012.750000,3,1.068199,1.141561,1.085650,0.024406
4013.000000,3,1.071592,1.144133,1.089275,0.023916
4013.250000,3,1.076133,1.145399,1.093249,0.023149
4013.500000,3,1.079556,1.145802,1.096026,0.022414
4013.750000,3,1.083920,1.148384,1.099147,0.022381
4014.000000,3,1.088723,1.156660,1.104630,0.023446
4014.250000,3,1.093276,1.164799,1.111454,0.024396
4014.500000,3,1.100696,1.175461,1.119306,0.025645
4014.750000,3,1.107186,1.177867,1.125593,0.024291
4015.000000,3,1.113222,1.183423,1.131779,0.023902
4015.250000,3,1.117393,1.190826,1.136871,0.024782
4015.500000,3,1.122674,1.193545,1.142433,0.023612
4015.750000,3,1.127248,1.192986,1.146369,0.021876
4016.000000,3,1.133849,1.193437,1.151977,0.019908
4016.250000,3,1.140439,1.189530,1.157260,0.016580
4016.500000,3,1.145810,1.187458,1.161850,0.014255
4016.750000,3,1.148662,1.185495,1.162980,0.013075
4017.000000,3,1.151675,1.181283,1.163788,0.010815
4017.250000,3,1.153093,1.180625,1.164017,0.009342
4017.500000,3,1.155352,1.186143,1.167653,0.009483
4017.750000,3,1.153780,1.184474,1.167919,0.008996
4018.000000,3,1.147303,1.184435,1.166481,0.010603
4018.250000,3,1.138886,1.174803,1.160879,0.010662
4018.500000,3,1.132738,1.163827,1.153007,0.009543
4018.750000,3,1.125694,1.155178,1.144446,0.009195
4019.000000,3,1.116790,1.142150,1.132660,0.008081
4019.250000,3,1.107448,1.127423,1.119031,0.006891
4019.500000,3,1.093794,1.106043,1.099694,0.004070
4019.750000,3,1.068934,1.080175,1.075890,0.003863
4020.000000,3,1.035147,1.046989,1.042608,0.004448
4020.250000,3,0.994029,1.006885,1.001249,0.004595
4020.500000,3,0.946774,0.961942,0.954810,0.005294
4020.750000,3,0.895539,0.910638,0.902762,0.004823
4021.000000,3,0.839881,0.855576,0.847894,0.005145
4021.250000,3,0.781046,0.796857,0.788791,0.005004
4021.500000,3,0.719374,0.734224,0.727203,0.004844
4021.750000,3,0.656523,0.671012,0.664353,0.004726
4022.000000,3,0.594875,0.608558,0.601981,0.004274
4022.250000,3,0.538643,0.547414,0.544306,0.003232
4022.500000,3,0.486260,0.494675,0.491456,0.002913
4022.750000,3,0.441402,0.448533,0.445491,0.002422
4023.000000,3,0.403047,0.409407,0.406604,0.002246
4023.250000,3,0.372333,0.378431,0.375713,0.002208
4023.500000,3,0.349852,0.355272,0.352830,0.001802
4023.750000,3,0.335898,0.340684,0.338834,0.001676
4024.000000,4,0.262979,0.275859,0.272121,0.004021
4024.250000,4,0.267823,0.279598,0.276370,0.003751
4024.500000,4,0.280141,0.291243,0.288183,0.003527
4024.750000,4,0.301985,0.311295,0.308408,0.002949
4025.000000,4,0.328055,0.338326,0.334963,0.003140
4025.250000,4,0.361930,0.371681,0.369009,0.003173
4025.500000,4,0.402827,0.412858,0.409711,0.003120
4025.750000,4,0.451130,0.461564,0.457917,0.003293
4026.000000,4,0.505473,0.514615,0.510639,0.002699
4026.250000,4,0.564317,0.573119,0.567759,0.002545
4026.500000,4,0.623216,0.631791,0.626319,0.002474
4026.750000,4,0.683080,0.691760,0.686411,0.002585
4027.000000,4,0.741426,0.750577,0.745213,0.003237
4027.250000,4,0.799869,0.809041,0.803510,0.003375
4027.500000,4,0.854653,0.870343,0.861050,0.004891
4027.750000,4,0.907841,0.928518,0.916067,0.006106
4028.000000,4,0.954596,0.982275,0.966540,0.007906
4028.250000,4,0.997494,1.029861,1.010483,0.009211
4028.500000,4,1.030881,1.068029,1.045774,0.010403
4028.750000,4,1.057729,1.103761,1.077017,0.012655
4029.000000,4,1.084124,1.130517,1.104933,0.012688
4029.250000,4,1.107889,1.159124,1.130477,0.014032
4029.500000,4,1.128602,1.183080,1.153150,0.014820
4029.750000,4,1.147538,1.200534,1.171007,0.014438
4030.000000,4,1.155610,1.214420,1.181573,0.015984
4030.250000,4,1.159014,1.218659,1.185922,0.016134
4030.500000,4,1.158552,1.220548,1.187177,0.016887
4030.750000,4,1.156333,1.221718,1.187965,0.017743
4031.000000,4,1.154074,1.220011,1.188412,0.018077
4031.250000,4,1.152980,1.225526,1.190055,0.019946
4031.500000,4,1.148080,1.222658,1.184873,0.020498
4031.750000,4,1.144154,1.214881,1.178496,0.019642
4032.000000,4,1.148180,1.205482,1.171881,0.016658
4032.250000,4,1.123050,1.201359,1.161779,0.021754
4032.500000,4,1.115911,1.194559,1.157419,0.021978
4032.750000,4,1.117608,1.192622,1.157503,0.021128
4033.000000,4,1.114024,1.187204,1.157020,0.020771
4033.250000,4,1.110209,1.185785,1.155959,0.021680
4033.500000,4,1.103682,1.172272,1.150116,0.020931
4033.750000,4,1.098090,1.164749,1.144099,0.020156
4034.000000,4,1.095299,1.161655,1.139416,0.019307
4034.250000,4,1.095600,1.161574,1.139641,0.019300
4034.500000,4,1.097156,1.162896,1.140364,0.019328
4034.750000,4,1.097297,1.163487,1.140564,0.019468
4035.000000,4,1.099265,1.160613,1.139107,0.018939
4035.250000,4,1.094144,1.153994,1.134187,0.019452
4035.500000,4,1.090952,1.146896,1.127863,0.020593
4035.750000,4,1.084044,1.139638,1.120654,0.021454
4036.000000,4,1.080891,1.135426,1.116109,0.021122
4036.250000,4,1.076564,1.132126,1.113233,0.021554
4036.500000,4,1.064903,1.127378,1.106855,0.022373
4036.750000,4,1.061565,1.119695,1.100353,0.020895
4037.000000,4,1.048859,1.110705,1.093115,0.021240
4037.250000,4,1.036315,1.128341,1.093718,0.026344
4037.500000,4,1.033917,1.149978,1.094369,0.031724
4037.750000,4,1.031635,1.157638,1.095405,0.034381
4038.000000,4,1.029477,1.157488,1.096898,0.034958
4038.250000,4,1.028720,1.158853,1.099637,0.035656
4038.500000,4,1.029372,1.153030,1.099386,0.034067
4038.750000,4,1.032191,1.119084,1.095284,0.026953
4039.000000,4,1.034224,1.112749,1.094638,0.025483
4039.250000,4,1.039825,1.146253,1.102282,0.029635
4039.500000,4,1.037466,1.147718,1.103806,0.030927
4039.750000,4,1.043105,1.157789,1.108445,0.031593
4040.000000,4,1.053874,1.176212,1.123758,0.034077
4040.250000,4,1.043670,1.122929,1.104009,0.025564
4040.500000,4,1.044054,1.120404,1.102670,0.024569
4040.750000,4,1.045617,1.124556,1.106585,0.025701
4041.000000,4,1.053356,1.127242,1.111597,0.024414
4041.250000,4,1.059244,1.139867,1.119629,0.025537
4041.500000,4,1.068671,1.151323,1.127376,0.025197
4041.750000,4,1.071462,1.150791,1.130588,0.025115
4042.000000,4,1.073888,1.155670,1.133884,0.025482
4042.250000,4,1.080371,1.161323,1.138684,0.024939
4042.500000,4,1.092522,1.176373,1.147454,0.024499
4042.750000,4,1.106226,1.185399,1.156579,0.022796
4043.000000,4,1.122807,1.195911,1.167045,0.020658
4043.250000,4,1.138947,1.203120,1.175374,0.017909
4043.500000,4,1.150369,1.207779,1.181179,0.015882
4043.750000,4,1.155902,1.205008,1.183412,0.013673
4044.000000,4,1.168235,1.201283,1.186634,0.009483
4044.250000,4,1.185907,1.212487,1.195070,0.008167
4044.500000,4,1.192085,1.216333,1.202077,0.006662
4044.750000,4,1.199545,1.225750,1.209437,0.008177
4045.000000,4,1.206224,1.237638,1.215363,0.011126
4045.250000,4,1.208678,1.235307,1.216810,0.011642
4045.500000,4,1.207315,1.238136,1.216493,0.012160
4045.750000,4,1.206891,1.246336,1.217408,0.014197
4046.000000,4,1.207789,1.256530,1.220303,0.017240
4046.250000,4,1.209338,1.263598,1.223179,0.018857
4046.500000,4,1.209145,1.270992,1.225751,0.021485
4046.750000,4,1.206301,1.274847,1.223956,0.022479
4047.000000,4,1.203972,1.275931,1.222565,0.023699
4047.250000,4,1.203790,1.280275,1.221989,0.024987
4047.500000,4,1.203983,1.289309,1.224189,0.027634
4047.750000,4,1.208558,1.288091,1.227434,0.025844
4048.000000,4,1.211049,1.293404,1.232084,0.026340
4048.250000,4,1.215523,1.291198,1.236333,0.024229
4048.500000,4,1.217659,1.288915,1.237592,0.022616
4048.750000,4,1.216870,1.282653,1.236393,0.020550
4049.000000,4,1.215189,1.276717,1.233058,0.019186
4049.250000,4,1.213802,1.274655,1.231229,0.019073
4049.500000,4,1.210421,1.265209,1.224977,0.017440
4049.750000,4,1.206250,1.259666,1.219845,0.017172
4050.000000,4,1.196420,1.250642,1.209293,0.017611
4050.250000,4,1.181923,1.259215,1.197982,0.025493
4050.500000,4,1.159318,1.235585,1.176648,0.024709
4050.750000,4,1.135113,1.173644,1.146181,0.012574
4051.000000,4,1.107820,1.153447,1.118795,0.015147
4051.250000,4,1.075401,1.123929,1.086869,0.015923
4051.500000,4,1.036370,1.075730,1.046255,0.012862
4051.750000,4,0.992046,1.026840,1.001687,0.011152
4052.000000,4,0.943624,0.972637,0.952698,0.009115
4052.250000,4,0.891493,0.903448,0.897012,0.003972
