# freq,if,real_min,real_max,real_ave,real_rms
20566.750000,2,0.788810,0.793837,0.791059,0.001531
20567.000000,2,0.795764,0.800245,0.797749,0.001400
20567.250000,2,0.801904,0.807262,0.804365,0.001525
20567.500000,2,0.811376,0.816137,0.813677,0.001649
20567.750000,2,0.822304,0.827296,0.824563,0.001503
20568.000000,2,0.834941,0.839996,0.837400,0.001652
20568.250000,2,0.847258,0.852306,0.849521,0.001576
20568.500000,2,0.858254,0.863747,0.860682,0.001643
20568.750000,2,0.869222,0.873378,0.871075,0.001344
20569.000000,2,0.879938,0.884721,0.881717,0.001441
20569.250000,2,0.891717,0.896300,0.893646,0.001353
20569.500000,2,0.903965,0.908842,0.906596,0.001601
20569.750000,2,0.917159,0.922495,0.920004,0.001661
20570.000000,2,0.931290,0.936957,0.933973,0.001600
20570.250000,2,0.944403,0.950300,0.947697,0.001729
20570.500000,2,0.958856,0.964693,0.961941,0.001695
20570.750000,2,0.973834,0.979383,0.976836,0.001601
20571.000000,2,0.989165,0.993492,0.991533,0.001464
20571.250000,2,1.003181,1.008085,1.005623,0.001566
20571.500000,2,1.015068,1.020593,1.018194,0.001865
20571.750000,2,1.027254,1.032690,1.030303,0.001688
20572.000000,2,1.042269,1.047310,1.045020,0.001628
20572.250000,2,1.053179,1.058187,1.055937,0.001402
20572.500000,2,1.067009,1.071375,1.069621,0.001432
20572.750000,2,1.081054,1.085915,1.083532,0.001584
20573.000000,2,1.093671,1.098562,1.096411,0.001619
20573.250000,2,1.105229,1.109489,1.107570,0.001330
20573.500000,2,1.115761,1.120294,1.118639,0.001491
20573.750000,2,1.126860,1.131373,1.129237,0.001447
20574.000000,2,1.137342,1.141699,1.139215,0.001494
20574.250000,2,1.145581,1.149594,1.147799,0.001318
20574.500000,2,1.153075,1.156008,1.154752,0.000972
20574.750000,2,1.159198,1.162582,1.160513,0.001067
20575.000000,2,1.164525,1.168466,1.166674,0.001285
20575.250000,2,1.173650,1.176828,1.175039,0.001142
20575.500000,2,1.183147,1.186667,1.184973,0.001024
20575.750000,2,1.193946,1.197774,1.196014,0.001248
20576.000000,2,1.207257,1.210773,1.209124,0.001147
20576.250000,2,1.213654,1.217567,1.215650,0.001093
20576.500000,2,1.223978,1.225734,1.224821,0.000680
20576.750000,2,1.232375,1.235319,1.234015,0.000803
20577.000000,2,1.243785,1.247336,1.245535,0.001052
20577.250000,2,1.256553,1.259804,1.258159,0.001126
20577.500000,2,1.268450,1.271461,1.269737,0.000899
20577.750000,2,1.277165,1.280733,1.279271,0.000983
20578.000000,2,1.286120,1.287963,1.286754,0.000510
20578.250000,2,1.293175,1.294964,1.293955,0.000511
20578.500000,2,1.299658,1.302642,1.301587,0.000988
20578.750000,2,1.309368,1.312357,1.310601,0.000872
20579.000000,2,1.318501,1.322001,1.320276,0.000937
20579.250000,2,1.325997,1.329312,1.327874,0.000871
20579.500000,2,1.331629,1.335103,1.333278,0.001012
20579.750000,2,1.334489,1.338073,1.336815,0.001208
20580.000000,2,1.338329,1.341418,1.339834,0.000968
20580.250000,2,1.341955,1.344288,1.343205,0.000808
20580.500000,2,1.344892,1.348085,1.346510,0.001082
20580.750000,2,1.348029,1.350521,1.349445,0.000897
20581.000000,2,1.348960,1.353242,1.351117,0.001314
20581.250000,2,1.350391,1.353695,1.352328,0.001133
20581.500000,2,1.352072,1.355850,1.353945,0.001253
20581.750000,2,1.355654,1.359071,1.357515,0.001253
20582.000000,2,1.361438,1.365719,1.363432,0.001376
20582.250000,2,1.368983,1.373937,1.371231,0.001460
20582.500000,2,1.377238,1.382076,1.380156,0.001486
20582.750000,2,1.387601,1.392340,1.389906,0.001465
20583.000000,2,1.398073,1.402395,1.400707,0.001424
20583.250000,2,1.408622,1.412939,1.410803,0.001440
20583.500000,2,1.419633,1.422632,1.420982,0.001129
20583.750000,2,1.427697,1.431642,1.429914,0.001334
20584.000000,2,1.435294,1.439167,1.437203,0.001442
20584.250000,2,1.440467,1.444643,1.442953,0.001321
20584.500000,2,1.446913,1.450319,1.448229,0.001022
20584.750000,2,1.450934,1.454952,1.452852,0.001341
20585.000000,2,1.455957,1.459378,1.457947,0.001327
20585.250000,2,1.458979,1.464120,1.462127,0.001561
20585.500000,2,1.460700,1.466443,1.463884,0.001757
20585.750000,2,1.460680,1.466896,1.464020,0.001845
20586.000000,2,1.459159,1.465859,1.462137,0.001971
20586.250000,2,1.454646,1.461407,1.458488,0.002085
20586.500000,2,1.448272,1.454700,1.451689,0.001999
20586.750000,2,1.437045,1.445398,1.441290,0.002585
20587.000000,2,1.421265,1.429676,1.425407,0.002563
20587.250000,2,1.397470,1.405883,1.401274,0.002562
20587.500000,2,1.364049,1.374477,1.369596,0.003245
20587.750000,2,1.323774,1.335818,1.329067,0.003695
20588.000000,2,1.274503,1.286349,1.280022,0.003789
20588.250000,2,1.215336,1.229496,1.222065,0.004477
20588.500000,2,1.149644,1.164732,1.156267,0.004708
20588.750000,2,1.076488,1.091818,1.083367,0.005125
20589.000000,2,0.997948,1.012826,1.004879,0.004873
20589.250000,2,0.916052,0.931583,0.922616,0.005097
20589.500000,2,0.831414,0.846223,0.838136,0.004966
20589.750000,2,0.746956,0.762574,0.753666,0.005147
20590.000000,2,0.664072,0.678476,0.670595,0.004833
20590.250000,2,0.586133,0.599352,0.591923,0.004461
20590.500000,2,0.514113,0.525655,0.519065,0.003917
20590.750000,2,0.450328,0.460543,0.454573,0.003413
20591.000000,2,0.396087,0.404696,0.399501,0.002946
20591.250000,2,0.352519,0.359180,0.355224,0.002241
20591.500000,2,0.321140,0.325723,0.322869,0.001501
20591.750000,2,0.301925,0.304348,0.302948,0.000794
20592.000000,3,0.294107,0.299494,0.296868,0.001804
20592.250000,3,0.296834,0.302940,0.300197,0.001799
20592.500000,3,0.305111,0.312132,0.308921,0.001900
20592.750000,3,0.319972,0.327683,0.324045,0.001963
20593.000000,3,0.340165,0.348833,0.344691,0.002141
20593.250000,3,0.366099,0.375484,0.371092,0.002356
20593.500000,3,0.396552,0.407503,0.402163,0.002770
20593.750000,3,0.432530,0.444559,0.438900,0.003004
20594.000000,3,0.471844,0.485249,0.478891,0.003304
20594.250000,3,0.515016,0.528164,0.522060,0.003325
20594.500000,3,0.558964,0.572514,0.566097,0.003432
20594.750000,3,0.603071,0.617133,0.610589,0.003512
20595.000000,3,0.646952,0.662012,0.654896,0.003750
20595.250000,3,0.691189,0.707170,0.699666,0.003964
20595.500000,3,0.736003,0.751852,0.744390,0.004058
20595.750000,3,0.779998,0.796295,0.788574,0.004089
20596.000000,3,0.820845,0.837760,0.829475,0.004271
20596.250000,3,0.857935,0.873354,0.866189,0.004054
20596.500000,3,0.889232,0.904705,0.897550,0.004136
20596.750000,3,0.918358,0.933282,0.926193,0.003941
20597.000000,3,0.943335,0.958542,0.951442,0.004159
20597.250000,3,0.968896,0.982676,0.975820,0.003843
20597.500000,3,0.989692,1.003760,0.997004,0.003965
20597.750000,3,1.008106,1.021145,1.014504,0.003603
20598.000000,3,1.020582,1.033185,1.027429,0.003598
20598.250000,3,1.031716,1.042642,1.037005,0.003260
20598.500000,3,1.037556,1.048305,1.042820,0.003235
20598.750000,3,1.041549,1.051454,1.046717,0.002971
20599.000000,3,1.042940,1.052020,1.047297,0.003020
20599.250000,3,1.041460,1.049666,1.045534,0.002745
20599.500000,3,1.037715,1.044694,1.041176,0.002658
20599.750000,3,1.034229,1.041056,1.037685,0.002371
20600.000000,3,1.057433,1.059603,1.058637,0.000660
20600.250000,3,1.036153,1.042761,1.039004,0.002063
20600.500000,3,1.041619,1.047907,1.044348,0.002019
20600.750000,3,1.047260,1.052944,1.050175,0.001856
20601.000000,3,1.051600,1.057027,1.054056,0.001748
20601.250000,3,1.054108,1.058964,1.056226,0.001316
20601.500000,3,1.054460,1.057941,1.056575,0.001074
20601.750000,3,1.056122,1.058209,1.057206,0.000792
20602.000000,3,1.054994,1.057522,1.056401,0.000652
20602.250000,3,1.053703,1.055455,1.054330,0.000536
20602.500000,3,1.048465,1.050191,1.049492,0.000554
20602.750000,3,1.043391,1.046506,1.044692,0.000857
20603.000000,3,1.040585,1.042811,1.041572,0.000675
20603.250000,3,1.041327,1.045026,1.043591,0.001000
20603.500000,3,1.048125,1.051372,1.049822,0.001002
20603.750000,3,1.057914,1.061846,1.059494,0.001176
20604.000000,3,1.065611,1.069218,1.067934,0.001078
20604.250000,3,1.071283,1.076055,1.073669,0.001464
20604.500000,3,1.074139,1.078568,1.076285,0.001507
20604.750000,3,1.077346,1.082322,1.079942,0.001743
20605.000000,3,1.084091,1.089732,1.086903,0.001964
20605.250000,3,1.094524,1.100281,1.097537,0.002057
20605.500000,3,1.106594,1.112935,1.110165,0.002156
20605.750000,3,1.119469,1.125606,1.122618,0.002307
20606.000000,3,1.129441,1.136217,1.132325,0.002308
20606.250000,3,1.138408,1.144893,1.141554,0.002301
20606.500000,3,1.146469,1.153615,1.150246,0.002585
20606.750000,3,1.157443,1.164669,1.161226,0.002804
20607.000000,3,1.168796,1.177576,1.172857,0.003048
20607.250000,3,1.181085,1.188164,1.184453,0.002572
20607.500000,3,1.188341,1.197290,1.193203,0.002924
20607.750000,3,1.196529,1.205188,1.201012,0.003003
20608.000000,3,1.203605,1.212340,1.207768,0.002972
20608.250000,3,1.210838,1.220991,1.216005,0.003633
20608.500000,3,1.219471,1.229553,1.224527,0.003553
20608.750000,3,1.227879,1.238823,1.233839,0.003813
20609.000000,3,1.236477,1.247163,1.241949,0.003667
20609.250000,3,1.243472,1.254484,1.249354,0.003951
20609.500000,3,1.250458,1.261963,1.255729,0.003701
20609.750000,3,1.257223,1.268280,1.263089,0.003966
20610.000000,3,1.264145,1.275273,1.269903,0.004091
20610.250000,3,1.269420,1.281778,1.276096,0.004286
20610.500000,3,1.273046,1.285612,1.279905,0.004221
20610.750000,3,1.275817,1.288552,1.282352,0.004309
20611.000000,3,1.276006,1.288761,1.283014,0.004319
20611.250000,3,1.277079,1.289089,1.283156,0.004007
20611.500000,3,1.276245,1.288354,1.282571,0.004171
20611.750000,3,1.275311,1.287331,1.281646,0.003912
20612.000000,3,1.271913,1.284381,1.279105,0.004020
20612.250000,3,1.269360,1.281967,1.275970,0.004163
20612.500000,3,1.265456,1.277410,1.272074,0.004020
20612.750000,3,1.261592,1.274567,1.268757,0.004037
20613.000000,3,1.257767,1.269919,1.264259,0.003761
20613.250000,3,1.252432,1.263671,1.258588,0.003510
20613.500000,3,1.243442,1.254380,1.250008,0.003446
20613.750000,3,1.234680,1.245534,1.240935,0.003389
20614.000000,3,1.227458,1.237310,1.232734,0.003096
20614.250000,3,1.223285,1.232523,1.228602,0.002919
20614.500000,3,1.223941,1.231743,1.228534,0.002660
20614.750000,3,1.230130,1.236355,1.233532,0.002250
20615.000000,3,1.236528,1.242689,1.239604,0.002087
20615.250000,3,1.243740,1.248660,1.246035,0.001873
20615.500000,3,1.246560,1.252245,1.249843,0.001966
20615.750000,3,1.250654,1.255417,1.253051,0.001606
20616.000000,3,1.252112,1.256758,1.254274,0.001470
20616.250000,3,1.252899,1.257563,1.255141,0.001478
20616.500000,3,1.252702,1.255725,1.253934,0.000973
20616.750000,3,1.249939,1.251961,1.251091,0.000686
20617.000000,3,1.245997,1.248218,1.246997,0.000738
20617.250000,3,1.241336,1.244472,1.242850,0.000905
20617.500000,3,1.237328,1.238771,1.237947,0.000476
20617.750000,3,1.232608,1.234889,1.233483,0.000703
20618.000000,3,1.226123,1.228670,1.227436,0.000877
20618.250000,3,1.217157,1.220392,1.219283,0.001052
20618.500000,3,1.204612,1.208917,1.206710,0.001321
20618.750000,3,1.188017,1.193473,1.190718,0.001841
20619.000000,3,1.167110,1.172615,1.169952,0.001822
20619.250000,3,1.142812,1.149636,1.146211,0.002278
20619.500000,3,1.112232,1.120401,1.116685,0.002787
20619.750000,3,1.076630,1.086243,1.081812,0.003130
20620.000000,3,1.034577,1.045055,1.039863,0.003340
20620.250000,3,0.987125,0.998018,0.992145,0.003766
20620.500000,3,0.932665,0.944536,0.938502,0.004057
20620.750000,3,0.874660,0.887656,0.881126,0.004263
20621.000000,3,0.812930,0.826874,0.819343,0.004634
20621.250000,3,0.749220,0.763203,0.755725,0.004606
20621.500000,3,0.684000,0.697776,0.690275,0.004721
20621.750000,3,0.619338,0.633582,0.626061,0.004611
20622.000000,3,0.557599,0.570771,0.563870,0.004312
20622.250000,3,0.501060,0.513242,0.506714,0.004074
20622.500000,3,0.449068,0.460267,0.454251,0.003711
20622.750000,3,0.404385,0.414188,0.409024,0.003321
20623.000000,3,0.366136,0.374873,0.370367,0.002988
20623.250000,3,0.336213,0.344241,0.340103,0.002612
20623.500000,3,0.314465,0.321399,0.317750,0.002282
20623.750000,3,0.301932,0.307524,0.304397,0.001994
20624.000000,4,0.299165,0.301042,0.300054,0.000595
20624.250000,4,0.303210,0.305327,0.304342,0.000793
20624.500000,4,0.312640,0.315675,0.314302,0.001058
20624.750000,4,0.330684,0.335749,0.333185,0.001617
20625.000000,4,0.354959,0.361408,0.358424,0.002067
20625.250000,4,0.387293,0.394783,0.391357,0.002553
20625.500000,4,0.424707,0.434441,0.429877,0.003160
20625.750000,4,0.469987,0.481245,0.475867,0.003712
20626.000000,4,0.518544,0.531237,0.524968,0.004094
20626.250000,4,0.572142,0.586003,0.579153,0.004615
20626.500000,4,0.626713,0.641057,0.633935,0.004808
20626.750000,4,0.682442,0.698243,0.690850,0.005384
20627.000000,4,0.737210,0.753513,0.745738,0.005497
20627.250000,4,0.789700,0.807558,0.799267,0.005778
20627.500000,4,0.839405,0.857611,0.848745,0.005942
20627.750000,4,0.886750,0.904553,0.896032,0.005851
20628.000000,4,0.929455,0.947750,0.939322,0.005887
20628.250000,4,0.970600,0.988729,0.980446,0.005905
20628.500000,4,1.007779,1.024874,1.017053,0.005816
20628.750000,4,1.041998,1.058629,1.050892,0.005611
20629.000000,4,1.070885,1.085904,1.078767,0.005138
20629.250000,4,1.095254,1.111255,1.103592,0.005644
20629.500000,4,1.114321,1.129219,1.122263,0.005348
20629.750000,4,1.131140,1.145817,1.139183,0.005155
20630.000000,4,1.143580,1.157311,1.150960,0.004836
20630.250000,4,1.154293,1.167729,1.161516,0.004721
20630.500000,4,1.160639,1.173552,1.167668,0.004606
20630.750000,4,1.166158,1.179828,1.173623,0.004692
20631.000000,4,1.170720,1.183036,1.177147,0.004142
20631.250000,4,1.175384,1.186555,1.181236,0.003826
20631.500000,4,1.176664,1.188420,1.182472,0.003967
20631.750000,4,1.177393,1.187878,1.183298,0.003434
20632.000000,4,1.175657,1.185743,1.180810,0.003217
20632.250000,4,1.173113,1.183126,1.178134,0.003026
20632.500000,4,1.169358,1.178645,1.174580,0.002739
20632.750000,4,1.170509,1.178234,1.174458,0.002565
20633.000000,4,1.171589,1.178224,1.175175,0.002100
20633.250000,4,1.174837,1.181121,1.177949,0.002008
20633.500000,4,1.175425,1.180700,1.178358,0.001721
20633.750000,4,1.175516,1.181913,1.178958,0.001815
20634.000000,4,1.173931,1.178635,1.176453,0.001438
20634.250000,4,1.171922,1.176840,1.174628,0.001580
20634.500000,4,1.169368,1.173502,1.172046,0.001165
20634.750000,4,1.168207,1.172339,1.170524,0.001107
20635.000000,4,1.164160,1.168599,1.166415,0.001072
20635.250000,4,1.159799,1.163647,1.162043,0.001059
20635.500000,4,1.154146,1.157892,1.156278,0.001064
20635.750000,4,1.150310,1.153982,1.152272,0.001029
20636.000000,4,1.147565,1.150232,1.149113,0.000750
20636.250000,4,1.147050,1.149503,1.148660,0.000805
20636.500000,4,1.146020,1.148137,1.147004,0.000648
20636.750000,4,1.145203,1.147304,1.146540,0.000582
20637.000000,4,1.142477,1.144178,1.143478,0.000519
20637.250000,4,1.140670,1.143047,1.141707,0.000684
20637.500000,4,1.138793,1.139934,1.139361,0.000325
20637.750000,4,1.139302,1.139862,1.139581,0.000179
20638.000000,4,1.137246,1.138362,1.138055,0.000321
20638.250000,4,1.136158,1.137672,1.137097,0.000454
20638.500000,4,1.132247,1.134719,1.133567,0.000675
20638.750000,4,1.130241,1.132787,1.131641,0.000757
20639.000000,4,1.127347,1.130577,1.129031,0.001109
20639.250000,4,1.127976,1.130788,1.129476,0.000908
20639.500000,4,1.127154,1.130949,1.129428,0.001027
20639.750000,4,1.128377,1.131926,1.130203,0.001063
20640.000000,4,1.168692,1.185452,1.178174,0.005320
20640.250000,4,1.124778,1.129044,1.126734,0.001369
20640.500000,4,1.120848,1.125577,1.123191,0.001605
20640.750000,4,1.119163,1.123699,1.121840,0.001504
20641.000000,4,1.114892,1.120747,1.118175,0.001946
20641.250000,4,1.111574,1.116892,1.114617,0.001737
20641.500000,4,1.104666,1.110044,1.107948,0.001787
20641.750000,4,1.100335,1.105576,1.103180,0.001794
20642.000000,4,1.097147,1.103998,1.100763,0.002084
20642.250000,4,1.100395,1.106925,1.104113,0.001898
20642.500000,4,1.106030,1.114859,1.110709,0.002343
20642.750000,4,1.115694,1.125448,1.120559,0.002586
20643.000000,4,1.123564,1.131626,1.127572,0.002369
20643.250000,4,1.128617,1.137551,1.133510,0.002540
20643.500000,4,1.132166,1.141660,1.136542,0.002716
20643.750000,4,1.137199,1.146596,1.141640,0.002689
20644.000000,4,1.142072,1.151895,1.146670,0.002780
20644.250000,4,1.149481,1.159668,1.154486,0.002827
20644.500000,4,1.156077,1.164977,1.159699,0.002530
20644.750000,4,1.160890,1.169348,1.164054,0.002645
20645.000000,4,1.160619,1.170024,1.164779,0.002776
20645.250000,4,1.163005,1.171710,1.166979,0.002489
20645.500000,4,1.163727,1.173840,1.168344,0.003016
20645.750000,4,1.168028,1.177000,1.172069,0.002805
20646.000000,4,1.168850,1.179846,1.173921,0.003154
20646.250000,4,1.171166,1.180199,1.175199,0.002891
20646.500000,4,1.168690,1.178786,1.173186,0.003075
20646.750000,4,1.168950,1.178705,1.173228,0.002912
20647.000000,4,1.169101,1.179099,1.173280,0.003211
20647.250000,4,1.173592,1.184066,1.178061,0.003112
20647.500000,4,1.178124,1.188356,1.182668,0.003136
20647.750000,4,1.185021,1.194412,1.188881,0.002969
20648.000000,4,1.188340,1.197834,1.192520,0.002847
20648.250000,4,1.191006,1.200186,1.194866,0.002961
20648.500000,4,1.191197,1.201296,1.195271,0.003085
20648.750000,4,1.191859,1.200448,1.195787,0.002764
20649.000000,4,1.189392,1.197629,1.193030,0.002810
20649.250000,4,1.184805,1.194210,1.189018,0.003038
20649.500000,4,1.176731,1.185186,1.180723,0.002796
20649.750000,4,1.166881,1.176283,1.171291,0.003140
20650.000000,4,1.155158,1.164726,1.159574,0.003179
20650.250000,4,1.144730,1.154434,1.149290,0.003198
20650.500000,4,1.132319,1.142455,1.136827,0.003209
20650.750000,4,1.118223,1.128308,1.123014,0.003224
20651.000000,4,1.097159,1.108648,1.102772,0.003714
20651.250000,4,1.071808,1.084390,1.078075,0.003870
20651.500000,4,1.040595,1.052531,1.046738,0.003814
20651.750000,4,1.006731,1.019165,1.012645,0.003710
20652.000000,4,0.967236,0.980323,0.974012,0.004189
20652.250000,4,0.925133,0.939701,0.932369,0.004361
