# freq,if,real_min,real_max,real_ave,real_rms
11969.500000,2,1.076585,1.087349,1.081550,0.004235
11969.750000,2,1.057819,1.089805,1.080423,0.008285
11970.000000,2,1.047471,1.091492,1.081702,0.011777
11970.250000,2,1.047350,1.094439,1.084582,0.012710
11970.500000,2,1.051031,1.097903,1.087610,0.012555
11970.750000,2,1.052819,1.099600,1.089554,0.012566
11971.000000,2,1.055524,1.100325,1.090816,0.012062
11971.250000,2,1.057017,1.101277,1.092518,0.012069
11971.500000,2,1.062280,1.104711,1.095831,0.011415
11971.750000,2,1.068263,1.110140,1.101721,0.011322
11972.000000,2,1.077886,1.119717,1.110973,0.011250
11972.250000,2,1.086490,1.127289,1.119042,0.011062
11972.500000,2,1.095337,1.135060,1.127426,0.010901
11972.750000,2,1.103718,1.141550,1.134709,0.010454
11973.000000,2,1.111739,1.147276,1.140874,0.009847
11973.250000,2,1.119748,1.152467,1.147033,0.009198
11973.500000,2,1.126135,1.158532,1.152750,0.009027
11973.750000,2,1.134325,1.163744,1.158700,0.008241
11974.000000,2,1.140340,1.168847,1.163553,0.007845
11974.250000,2,1.146642,1.171058,1.167141,0.006917
11974.500000,2,1.151809,1.173479,1.169878,0.006071
11974.750000,2,1.157410,1.175432,1.172537,0.005107
11975.000000,2,1.163266,1.178852,1.175888,0.004326
11975.250000,2,1.171127,1.183934,1.180886,0.003370
11975.500000,2,1.178448,1.187775,1.185673,0.002648
11975.750000,2,1.187051,1.193308,1.191058,0.001839
11976.000000,2,1.201641,1.207271,1.204772,0.001864
11976.250000,2,1.194625,1.200267,1.198386,0.001720
11976.500000,2,1.196810,1.203744,1.201368,0.001994
11976.750000,2,1.200725,1.207686,1.205065,0.002178
11977.000000,2,1.203946,1.211532,1.208911,0.002107
11977.250000,2,1.205567,1.215337,1.212655,0.002910
11977.500000,2,1.207600,1.219380,1.216032,0.003380
11977.750000,2,1.207529,1.222211,1.218780,0.004264
11978.000000,2,1.209351,1.225922,1.221333,0.004736
11978.250000,2,1.211223,1.228023,1.224176,0.004806
11978.500000,2,1.214223,1.232291,1.227372,0.004983
11978.750000,2,1.219054,1.237571,1.231257,0.004950
11979.000000,2,1.222487,1.240981,1.233898,0.005318
11979.250000,2,1.225768,1.244451,1.236843,0.005690
11979.500000,2,1.228586,1.248163,1.240289,0.006414
11979.750000,2,1.234203,1.254137,1.245828,0.006507
11980.000000,2,1.240435,1.260836,1.252511,0.006732
11980.250000,2,1.247713,1.270562,1.260431,0.006866
11980.500000,2,1.255999,1.281033,1.268811,0.007292
11980.750000,2,1.262131,1.291011,1.276306,0.008233
11981.000000,2,1.268178,1.297528,1.283316,0.008049
11981.250000,2,1.275466,1.305746,1.289923,0.008720
11981.500000,2,1.283083,1.312032,1.296518,0.008392
11981.750000,2,1.292301,1.319526,1.304506,0.008079
11982.000000,2,1.296649,1.324635,1.310341,0.008082
11982.250000,2,1.303031,1.329715,1.315329,0.007636
11982.500000,2,1.308629,1.332360,1.318698,0.007029
11982.750000,2,1.311069,1.333225,1.320090,0.006533
11983.000000,2,1.311929,1.333094,1.320262,0.006203
11983.250000,2,1.312029,1.333808,1.320224,0.006211
11983.500000,2,1.310853,1.330962,1.318436,0.005553
11983.750000,2,1.307309,1.326798,1.314566,0.005555
11984.000000,2,1.300605,1.318620,1.307944,0.004989
11984.250000,2,1.292744,1.307436,1.299372,0.004483
11984.500000,2,1.283373,1.295758,1.290094,0.003893
11984.750000,2,1.273489,1.284785,1.281293,0.003924
11985.000000,2,1.263483,1.276577,1.273085,0.004360
11985.250000,2,1.254676,1.269566,1.264837,0.004374
11985.500000,2,1.244862,1.260530,1.255657,0.004728
11985.750000,2,1.232784,1.249949,1.244711,0.005166
11986.000000,2,1.219980,1.236573,1.231207,0.005021
11986.250000,2,1.203835,1.221434,1.215848,0.005161
11986.500000,2,1.186784,1.203720,1.198236,0.005219
11986.750000,2,1.165999,1.183106,1.177534,0.005187
11987.000000,2,1.141590,1.158617,1.153036,0.005279
11987.250000,2,1.113588,1.129648,1.124069,0.004974
11987.500000,2,1.081912,1.096157,1.090379,0.004527
11987.750000,2,1.044810,1.056821,1.051680,0.004183
11988.000000,2,1.002325,1.012140,1.007875,0.003484
11988.250000,2,0.953740,0.962803,0.958543,0.003351
11988.500000,2,0.900118,0.907792,0.904331,0.002435
11988.750000,2,0.841373,0.849182,0.845513,0.002509
11989.000000,2,0.779539,0.787045,0.783525,0.002274
11989.250000,2,0.717736,0.723583,0.720764,0.001807
11989.500000,2,0.655102,0.660483,0.658226,0.001563
11989.750000,2,0.594144,0.599507,0.597632,0.001525
11990.000000,2,0.535753,0.540375,0.538841,0.001393
11990.250000,2,0.480314,0.486679,0.483551,0.001674
11990.500000,2,0.429617,0.436780,0.432678,0.001804
11990.750000,2,0.385301,0.393533,0.388597,0.001963
11991.000000,2,0.348159,0.357165,0.351354,0.002182
11991.250000,2,0.319174,0.328963,0.322506,0.002378
11991.500000,2,0.297914,0.307870,0.301509,0.002365
11991.750000,2,0.285303,0.296413,0.288936,0.002677
11992.000000,3,0.315851,0.322692,0.318313,0.002133
11992.250000,3,0.320761,0.328875,0.323466,0.002207
11992.500000,3,0.336183,0.347188,0.339599,0.002899
11992.750000,3,0.361630,0.374742,0.366046,0.003536
11993.000000,3,0.397203,0.411891,0.402604,0.004054
11993.250000,3,0.442995,0.459393,0.448945,0.004921
11993.500000,3,0.495964,0.514098,0.503012,0.005829
11993.750000,3,0.555085,0.575320,0.563536,0.006925
11994.000000,3,0.619812,0.641988,0.628694,0.008263
11994.250000,3,0.687206,0.712311,0.697123,0.009473
11994.500000,3,0.757338,0.786053,0.768154,0.010567
11994.750000,3,0.830141,0.862151,0.841929,0.011779
11995.000000,3,0.903641,0.938764,0.916367,0.013084
11995.250000,3,0.975869,1.014240,0.989597,0.014185
11995.500000,3,1.044022,1.084236,1.057680,0.014849
11995.750000,3,1.105224,1.148136,1.119331,0.015820
11996.000000,3,1.158987,1.204395,1.173917,0.016279
11996.250000,3,1.207490,1.253543,1.222186,0.016381
11996.500000,3,1.249771,1.296794,1.264707,0.016307
11996.750000,3,1.285658,1.333281,1.301120,0.016710
11997.000000,3,1.314933,1.362795,1.329775,0.016850
11997.250000,3,1.335701,1.383285,1.350416,0.016574
11997.500000,3,1.348924,1.396583,1.364046,0.016437
11997.750000,3,1.358356,1.405588,1.372393,0.016439
11998.000000,3,1.364021,1.409552,1.377179,0.015828
11998.250000,3,1.365518,1.410200,1.378575,0.015205
11998.500000,3,1.364798,1.407321,1.376650,0.014321
11998.750000,3,1.360057,1.401773,1.371130,0.013993
11999.000000,3,1.351440,1.391423,1.362108,0.013377
11999.250000,3,1.341685,1.379699,1.351780,0.012640
11999.500000,3,1.332134,1.368005,1.341629,0.012220
11999.750000,3,1.323546,1.357128,1.332429,0.011429
12000.000000,3,1.320232,1.353482,1.328713,0.011111
12000.250000,3,1.306558,1.338720,1.314393,0.010682
12000.500000,3,1.295263,1.326507,1.303270,0.010269
12000.750000,3,1.284758,1.313498,1.291250,0.009652
12001.000000,3,1.274503,1.300927,1.280572,0.009155
12001.250000,3,1.265900,1.292789,1.272471,0.008898
12001.500000,3,1.259591,1.285807,1.266587,0.008615
12001.750000,3,1.254449,1.280488,1.261932,0.008151
12002.000000,3,1.246932,1.273694,1.255791,0.007990
12002.250000,3,1.238615,1.263494,1.247839,0.007805
12002.500000,3,1.228066,1.254031,1.239003,0.007622
12002.750000,3,1.219289,1.245126,1.230572,0.007441
12003.000000,3,1.212949,1.238263,1.224311,0.006849
12003.250000,3,1.206620,1.231967,1.219768,0.006844
12003.500000,3,1.203035,1.228122,1.215989,0.006537
12003.750000,3,1.196091,1.220781,1.210566,0.006638
12004.000000,3,1.188655,1.213908,1.203974,0.006725
12004.250000,3,1.182080,1.205820,1.196949,0.006408
12004.500000,3,1.175535,1.200453,1.191499,0.006651
12004.750000,3,1.173026,1.200013,1.188914,0.006859
12005.000000,3,1.173426,1.200833,1.188948,0.006677
12005.250000,3,1.172995,1.202032,1.189482,0.006985
12005.500000,3,1.172268,1.202172,1.188946,0.007117
12005.750000,3,1.169605,1.198754,1.186201,0.006848
12006.000000,3,1.164966,1.195006,1.181732,0.006946
12006.250000,3,1.159609,1.189219,1.177016,0.006850
12006.500000,3,1.155779,1.185531,1.172600,0.006858
12006.750000,3,1.152983,1.181933,1.169103,0.006604
12007.000000,3,1.148702,1.175736,1.164466,0.006192
12007.250000,3,1.142884,1.169250,1.158818,0.006107
12007.500000,3,1.136288,1.157136,1.150860,0.005176
12007.750000,3,1.128146,1.146641,1.143128,0.005163
12008.000000,3,1.121642,1.139191,1.135614,0.004840
12008.250000,3,1.115733,1.134068,1.129864,0.005084
12008.500000,3,1.110550,1.130809,1.124891,0.005363
12008.750000,3,1.106013,1.124441,1.119603,0.005211
12009.000000,3,1.100851,1.118442,1.114083,0.005208
12009.250000,3,1.095833,1.113504,1.108719,0.005363
12009.500000,3,1.090886,1.109235,1.103474,0.005534
12009.750000,3,1.086912,1.105186,1.098823,0.005733
12010.000000,3,1.083092,1.100447,1.094453,0.005733
12010.250000,3,1.078760,1.097728,1.090460,0.006068
12010.500000,3,1.075441,1.093269,1.086303,0.006397
12010.750000,3,1.071077,1.088420,1.081743,0.006290
12011.000000,3,1.065459,1.083592,1.076646,0.006441
12011.250000,3,1.060100,1.078593,1.071518,0.006777
12011.500000,3,1.054671,1.074374,1.066621,0.006936
12011.750000,3,1.048396,1.069585,1.061267,0.007242
12012.000000,3,1.042031,1.064847,1.055552,0.007605
12012.250000,3,1.036224,1.058518,1.049659,0.007687
12012.500000,3,1.030088,1.052710,1.044114,0.007739
12012.750000,3,1.024300,1.047601,1.038769,0.008005
12013.000000,3,1.019151,1.043492,1.034940,0.007828
12013.250000,3,1.014788,1.041725,1.032445,0.008637
12013.500000,3,1.011451,1.040649,1.029234,0.008982
12013.750000,3,1.007367,1.037546,1.025998,0.009402
12014.000000,3,1.003243,1.034361,1.023353,0.009738
12014.250000,3,1.001251,1.033347,1.021364,0.009959
12014.500000,3,0.998362,1.031852,1.019996,0.010614
12014.750000,3,0.997535,1.029004,1.019291,0.010623
12015.000000,3,0.996190,1.025804,1.018025,0.010528
12015.250000,3,0.995501,1.024904,1.017249,0.010843
12015.500000,3,0.993075,1.024566,1.015850,0.011183
12015.750000,3,0.991356,1.023951,1.014905,0.011506
12016.000000,3,0.989969,1.022655,1.013498,0.011748
12016.250000,3,0.987128,1.021510,1.011739,0.012026
12016.500000,3,0.984350,1.019416,1.009387,0.012277
12016.750000,3,0.979787,1.015902,1.005429,0.012803
12017.000000,3,0.973913,1.010540,1.000252,0.013090
12017.250000,3,0.967205,1.004429,0.993760,0.013406
12017.500000,3,0.960288,0.998360,0.986938,0.013509
12017.750000,3,0.950539,0.990279,0.978633,0.013819
12018.000000,3,0.940039,0.979998,0.968341,0.013876
12018.250000,3,0.927540,0.967871,0.956148,0.014171
12018.500000,3,0.912943,0.952781,0.941145,0.014090
12018.750000,3,0.895741,0.935885,0.924153,0.014160
12019.000000,3,0.876246,0.916905,0.904711,0.014062
12019.250000,3,0.855307,0.894219,0.882616,0.013616
12019.500000,3,0.830314,0.869020,0.857710,0.013445
12019.750000,3,0.802013,0.840759,0.828616,0.013117
12020.000000,3,0.769334,0.806378,0.794873,0.012574
12020.250000,3,0.732791,0.767985,0.756989,0.011883
12020.500000,3,0.693079,0.726042,0.715996,0.011010
12020.750000,3,0.652096,0.682166,0.672591,0.009948
12021.000000,3,0.609247,0.636207,0.627847,0.009050
12021.250000,3,0.565746,0.590630,0.582670,0.008095
12021.500000,3,0.522646,0.544270,0.537814,0.007106
12021.750000,3,0.482563,0.516816,0.497024,0.008819
12022.000000,3,0.445251,0.476449,0.457545,0.007871
12022.250000,3,0.413533,0.428935,0.421828,0.004290
12022.500000,3,0.385957,0.404983,0.392794,0.004805
12022.750000,3,0.363567,0.377961,0.368036,0.003658
12023.000000,3,0.345159,0.353413,0.347586,0.002132
12023.250000,3,0.330816,0.339826,0.332418,0.002517
12023.500000,3,0.319568,0.327605,0.321348,0.002212
12023.750000,3,0.312737,0.319096,0.314647,0.001801
12024.000000,4,0.308445,0.311974,0.309777,0.000991
12024.250000,4,0.315780,0.318138,0.316544,0.000703
12024.500000,4,0.327957,0.331186,0.329440,0.000971
12024.750000,4,0.354520,0.357374,0.355699,0.000876
12025.000000,4,0.385753,0.389651,0.387477,0.001164
12025.250000,4,0.429248,0.434414,0.431710,0.001684
12025.500000,4,0.476500,0.482987,0.479131,0.001943
12025.750000,4,0.534091,0.542098,0.537031,0.002410
12026.000000,4,0.593168,0.603449,0.596798,0.003010
12026.250000,4,0.660573,0.671958,0.664523,0.003381
12026.500000,4,0.725997,0.739028,0.730458,0.004015
12026.750000,4,0.794970,0.810169,0.800340,0.004591
12027.000000,4,0.858630,0.875756,0.864810,0.005225
12027.250000,4,0.923335,0.942787,0.930643,0.005751
12027.500000,4,0.980972,1.001844,0.988668,0.006223
12027.750000,4,1.041757,1.061762,1.047600,0.006213
12028.000000,4,1.091067,1.111022,1.096850,0.006393
12028.250000,4,1.136642,1.157095,1.142717,0.006548
12028.500000,4,1.172551,1.193250,1.178068,0.006721
12028.750000,4,1.204037,1.226871,1.210309,0.007314
12029.000000,4,1.220150,1.247749,1.231784,0.007716
12029.250000,4,1.242293,1.269218,1.253391,0.007819
12029.500000,4,1.261400,1.283233,1.269030,0.008281
12029.750000,4,1.273903,1.319975,1.283686,0.013825
12030.000000,4,1.277311,1.324174,1.287203,0.014069
12030.250000,4,1.280982,1.325557,1.290607,0.013403
12030.500000,4,1.277382,1.320138,1.286509,0.012810
12030.750000,4,1.275861,1.314384,1.284603,0.011770
12031.000000,4,1.268571,1.299591,1.276735,0.009850
12031.250000,4,1.263808,1.281751,1.270104,0.006683
12031.500000,4,1.243889,1.271983,1.257840,0.007466
12031.750000,4,1.233591,1.265281,1.250453,0.008091
12032.000000,4,1.222906,1.253520,1.239953,0.007896
12032.250000,4,1.217141,1.247889,1.234644,0.008110
12032.500000,4,1.209557,1.239815,1.227219,0.008160
12032.750000,4,1.208744,1.237450,1.225894,0.007861
12033.000000,4,1.204148,1.232942,1.221333,0.007872
12033.250000,4,1.203772,1.231029,1.220193,0.007485
12033.500000,4,1.198425,1.225148,1.214591,0.007272
12033.750000,4,1.197022,1.224076,1.213387,0.007381
12034.000000,4,1.193240,1.218256,1.208962,0.006837
12034.250000,4,1.193148,1.219278,1.209621,0.006956
12034.500000,4,1.189234,1.216132,1.206224,0.007003
12034.750000,4,1.189875,1.215090,1.205606,0.006699
12035.000000,4,1.183195,1.207526,1.199090,0.006472
12035.250000,4,1.180054,1.203208,1.195510,0.006099
12035.500000,4,1.172734,1.196296,1.187874,0.006102
12035.750000,4,1.169033,1.192790,1.185082,0.006195
12036.000000,4,1.163899,1.187119,1.178976,0.005959
12036.250000,4,1.161734,1.183172,1.176407,0.005635
12036.500000,4,1.154363,1.175438,1.168789,0.005525
12036.750000,4,1.150246,1.170159,1.164080,0.005174
12037.000000,4,1.142753,1.161954,1.156211,0.005088
12037.250000,4,1.140211,1.159018,1.153853,0.005006
12037.500000,4,1.137426,1.155101,1.150061,0.004612
12037.750000,4,1.139235,1.156905,1.152056,0.004588
12038.000000,4,1.138432,1.155482,1.151041,0.004496
12038.250000,4,1.140069,1.157273,1.152999,0.004520
12038.500000,4,1.136928,1.154190,1.150052,0.004587
12038.750000,4,1.136196,1.152877,1.149225,0.004553
12039.000000,4,1.132373,1.148625,1.144792,0.004318
12039.250000,4,1.131824,1.146566,1.143911,0.004114
12039.500000,4,1.126487,1.141698,1.138556,0.004155
12039.750000,4,1.123264,1.138722,1.135900,0.004289
12040.000000,4,1.247397,1.263479,1.258924,0.004676
12040.250000,4,1.112681,1.126231,1.124009,0.003816
12040.500000,4,1.109519,1.119180,1.117349,0.002683
12040.750000,4,1.111359,1.118693,1.117139,0.002042
12041.000000,4,1.112701,1.118103,1.116130,0.001326
12041.250000,4,1.118535,1.121375,1.120266,0.000861
12041.500000,4,1.118721,1.123441,1.120885,0.001331
12041.750000,4,1.121470,1.126619,1.124454,0.001469
12042.000000,4,1.119737,1.125531,1.123151,0.001704
12042.250000,4,1.121330,1.129486,1.125556,0.002323
12042.500000,4,1.120749,1.131133,1.124336,0.002793
12042.750000,4,1.121841,1.137324,1.127231,0.004042
12043.000000,4,1.119717,1.135840,1.125258,0.004213
12043.250000,4,1.121070,1.138229,1.126978,0.004601
12043.500000,4,1.115129,1.134467,1.122616,0.005027
12043.750000,4,1.114959,1.133542,1.121759,0.004874
12044.000000,4,1.108878,1.129425,1.116191,0.005366
12044.250000,4,1.105762,1.127483,1.114350,0.005640
12044.500000,4,1.099761,1.123752,1.108469,0.006137
12044.750000,4,1.096375,1.121688,1.105726,0.006460
12045.000000,4,1.088861,1.114195,1.098355,0.006539
12045.250000,4,1.084323,1.110078,1.094450,0.006580
12045.500000,4,1.077280,1.103937,1.087555,0.006828
12045.750000,4,1.074125,1.101904,1.085259,0.007127
12046.000000,4,1.067773,1.095672,1.079737,0.007173
12046.250000,4,1.067222,1.094747,1.079154,0.007080
12046.500000,4,1.063075,1.087498,1.074616,0.006560
12046.750000,4,1.062203,1.084662,1.074441,0.006310
12047.000000,4,1.059027,1.079924,1.071029,0.005985
12047.250000,4,1.059659,1.085180,1.072886,0.006975
12047.500000,4,1.057425,1.085648,1.071503,0.007506
12047.750000,4,1.060089,1.087976,1.074347,0.007559
12048.000000,4,1.058336,1.085841,1.073178,0.007548
12048.250000,4,1.060490,1.087712,1.075028,0.007532
12048.500000,4,1.057615,1.084387,1.072203,0.007594
12048.750000,4,1.057455,1.083523,1.072422,0.007668
12049.000000,4,1.051544,1.076915,1.067407,0.007720
12049.250000,4,1.049540,1.070856,1.064844,0.007337
12049.500000,4,1.041045,1.063729,1.056728,0.007584
12049.750000,4,1.034994,1.059215,1.050649,0.007718
12050.000000,4,1.022391,1.047615,1.038311,0.007846
12050.250000,4,1.011271,1.036585,1.028014,0.008080
12050.500000,4,0.995442,1.018112,1.011377,0.007594
12050.750000,4,0.980378,1.002896,0.996357,0.007636
12051.000000,4,0.958452,0.979732,0.973978,0.007395
12051.250000,4,0.936494,0.957536,0.951592,0.006973
12051.500000,4,0.906981,0.926784,0.921020,0.006698
12051.750000,4,0.877798,0.897943,0.891669,0.006599
12052.000000,4,0.841266,0.860055,0.854222,0.006187
12052.250000,4,0.805375,0.823470,0.817773,0.006038
