# freq,if,real_min,real_max,real_ave,real_rms
7642.500000,1,1.192390,1.222978,1.197912,0.005873
7642.750000,1,1.199473,1.230672,1.204839,0.005912
7643.000000,1,1.198951,1.238064,1.205081,0.007507
7643.250000,1,1.205723,1.244635,1.211519,0.007458
7643.500000,1,1.204407,1.248788,1.210060,0.008754
7643.750000,1,1.208355,1.256933,1.214160,0.009776
7644.000000,1,1.205195,1.246781,1.209051,0.008443
7644.250000,1,1.206930,1.245016,1.211225,0.007541
7644.500000,1,1.204322,1.243892,1.207959,0.008015
7644.750000,1,1.208807,1.242970,1.212390,0.006850
7645.000000,1,1.207408,1.242408,1.210822,0.007166
7645.250000,1,1.212298,1.239960,1.215711,0.005539
7645.500000,1,1.210282,1.238165,1.213704,0.005627
7645.750000,1,1.214285,1.234493,1.217530,0.004162
7646.000000,1,1.211204,1.231103,1.214585,0.004301
7646.250000,1,1.215433,1.228936,1.218893,0.002938
7646.500000,1,1.213607,1.227191,1.216718,0.003230
7646.750000,1,1.217934,1.225995,1.220948,0.002497
7647.000000,1,1.215135,1.223810,1.218187,0.002720
7647.250000,1,1.218442,1.226882,1.221345,0.002549
7647.500000,1,1.214014,1.224351,1.217402,0.002894
7647.750000,1,1.216247,1.228540,1.221083,0.003060
7648.000000,1,1.215730,1.227606,1.219804,0.003204
7648.250000,1,1.215996,1.232459,1.224276,0.003547
7648.500000,1,1.214933,1.230158,1.221368,0.003630
7648.750000,1,1.213278,1.233644,1.224569,0.004029
7649.000000,1,1.212495,1.230610,1.220961,0.003885
7649.250000,1,1.210399,1.235222,1.224571,0.004693
7649.500000,1,1.211944,1.233343,1.222723,0.004372
7649.750000,1,1.213398,1.239723,1.228557,0.005076
7650.000000,1,1.215334,1.241763,1.228715,0.005120
7650.250000,1,1.217230,1.248414,1.235092,0.006097
7650.500000,1,1.218805,1.246204,1.234040,0.005602
7650.750000,1,1.219778,1.253448,1.239488,0.006548
7651.000000,1,1.226388,1.251137,1.238433,0.005321
7651.250000,1,1.239583,1.397567,1.261905,0.034083
7651.500000,1,1.227101,1.257296,1.243009,0.006176
7651.750000,1,1.227692,1.263626,1.248899,0.007070
7652.000000,1,1.231424,1.261476,1.247770,0.006180
7652.250000,1,1.231625,1.265685,1.251537,0.006662
7652.500000,1,1.231083,1.262108,1.247706,0.006377
7652.750000,1,1.229618,1.264289,1.249368,0.006901
7653.000000,1,1.226358,1.259195,1.244251,0.006655
7653.250000,1,1.223058,1.259134,1.244306,0.007090
7653.500000,1,1.220039,1.250775,1.236502,0.006369
7653.750000,1,1.212174,1.248213,1.232924,0.007124
7654.000000,1,1.204421,1.235764,1.220459,0.006518
7654.250000,1,1.193196,1.226772,1.212509,0.006863
7654.500000,1,1.181369,1.211621,1.196454,0.006483
7654.750000,1,1.169071,1.199735,1.185136,0.006464
7655.000000,1,1.152390,1.178675,1.163667,0.006022
7655.250000,1,1.131114,1.159445,1.144065,0.006228
7655.500000,1,1.104472,1.126580,1.111665,0.005686
7655.750000,1,1.070758,1.093906,1.079553,0.005651
7656.000000,1,1.029275,1.048230,1.034773,0.005169
7656.250000,1,0.985051,1.002831,0.990820,0.004958
7656.500000,1,0.929112,0.945503,0.934554,0.004449
7656.750000,1,0.874672,0.889817,0.879643,0.004156
7657.000000,1,0.809241,0.822548,0.813622,0.003771
7657.250000,1,0.747266,0.759742,0.751350,0.003411
7657.500000,1,0.677790,0.688541,0.681582,0.003173
7657.750000,1,0.616490,0.625696,0.619896,0.002583
7658.000000,1,0.551752,0.559160,0.554485,0.002344
7658.250000,1,0.498150,0.504022,0.500160,0.001669
7658.500000,1,0.442179,0.447960,0.444298,0.001651
7658.750000,1,0.399664,0.403155,0.401251,0.001045
7659.000000,1,0.357179,0.361343,0.358483,0.000978
7659.250000,1,0.329172,0.331707,0.330718,0.000655
7659.500000,1,0.303973,0.306607,0.304812,0.000549
7659.750000,1,0.292253,0.295282,0.294527,0.000717
7660.000000,2,0.290051,0.293006,0.291230,0.000688
7660.250000,2,0.294925,0.297471,0.295767,0.000520
7660.500000,2,0.297756,0.300963,0.298578,0.000715
7660.750000,2,0.310238,0.313950,0.310984,0.000804
7661.000000,2,0.320869,0.325401,0.321900,0.000973
7661.250000,2,0.341264,0.346842,0.342581,0.001202
7661.500000,2,0.360531,0.367292,0.362245,0.001361
7661.750000,2,0.388707,0.397272,0.391699,0.001651
7662.000000,2,0.416443,0.426665,0.419967,0.001951
7662.250000,2,0.452717,0.463987,0.457151,0.002249
7662.500000,2,0.486964,0.498738,0.491850,0.002414
7662.750000,2,0.527901,0.541670,0.534302,0.002811
7663.000000,2,0.566218,0.580420,0.573073,0.002938
7663.250000,2,0.610757,0.625337,0.617940,0.003253
7663.500000,2,0.649123,0.666137,0.657396,0.003624
7663.750000,2,0.691697,0.718128,0.701289,0.005334
7664.000000,2,0.726703,0.741695,0.735541,0.003541
7664.250000,2,0.763477,0.778358,0.773439,0.003702
7664.500000,2,0.794127,0.807659,0.803280,0.003659
7664.750000,2,0.826138,0.840015,0.836113,0.003737
7665.000000,2,0.850697,0.864687,0.860678,0.003781
7665.250000,2,0.877412,0.891908,0.887313,0.003884
7665.500000,2,0.894817,0.910097,0.904628,0.003863
7665.750000,2,0.913304,0.929772,0.923842,0.004071
7666.000000,2,0.924530,0.941706,0.935047,0.004095
7666.250000,2,0.939601,0.956495,0.949157,0.004089
7666.500000,2,0.945678,0.962991,0.955776,0.004008
7666.750000,2,0.955572,0.974488,0.966178,0.004333
7667.000000,2,0.958628,0.977498,0.968860,0.004282
7667.250000,2,0.965868,0.984343,0.975467,0.004399
7667.500000,2,0.965156,0.986343,0.975615,0.004595
7667.750000,2,0.971917,0.992652,0.981597,0.004635
7668.000000,2,0.972888,0.994525,0.982927,0.004638
7668.250000,2,0.980718,1.003202,0.990509,0.004738
7668.500000,2,0.983051,1.007476,0.992825,0.004940
7668.750000,2,0.990528,1.014364,1.000102,0.004760
7669.000000,2,0.991550,1.016172,1.001633,0.004811
7669.250000,2,0.999252,1.023527,1.008616,0.004651
7669.500000,2,1.001451,1.025366,1.010901,0.004614
7669.750000,2,1.010737,1.034003,1.019416,0.004528
7670.000000,2,1.013762,1.037144,1.022890,0.004493
7670.250000,2,1.022828,1.045423,1.031388,0.004410
7670.500000,2,1.023893,1.045920,1.032693,0.004204
7670.750000,2,1.029387,1.051655,1.038965,0.004205
7671.000000,2,1.031188,1.049836,1.039909,0.003495
7671.250000,2,1.039378,1.055601,1.047559,0.003219
7671.500000,2,1.043886,1.056088,1.050967,0.002829
7671.750000,2,1.052734,1.064804,1.060348,0.002722
7672.000000,2,1.063820,1.076622,1.072759,0.003044
7672.250000,2,1.062626,1.074524,1.071008,0.002846
7672.500000,2,1.064656,1.074824,1.072039,0.002491
7672.750000,2,1.072040,1.082807,1.079597,0.002654
7673.000000,2,1.076340,1.085567,1.083046,0.002349
7673.250000,2,1.087028,1.096828,1.094088,0.002432
7673.500000,2,1.094174,1.102739,1.100363,0.002312
7673.750000,2,1.104524,1.114025,1.111550,0.002306
7674.000000,2,1.108574,1.118195,1.115473,0.002262
7674.250000,2,1.118138,1.127258,1.124320,0.002239
7674.500000,2,1.120596,1.129787,1.126941,0.002315
7674.750000,2,1.129294,1.138063,1.135567,0.002202
7675.000000,2,1.134658,1.142194,1.139510,0.001990
7675.250000,2,1.143445,1.151343,1.148457,0.002074
7675.500000,2,1.146839,1.153937,1.151277,0.001755
7675.750000,2,1.154034,1.161578,1.158443,0.001954
7676.000000,2,1.311842,1.342926,1.332576,0.008487
7676.250000,2,1.165857,1.172577,1.169616,0.001674
7676.500000,2,1.171908,1.177463,1.175023,0.001377
7676.750000,2,1.183606,1.189879,1.187469,0.001508
7677.000000,2,1.190723,1.197199,1.195324,0.001361
7677.250000,2,1.202709,1.209906,1.207934,0.001565
7677.500000,2,1.209895,1.216311,1.214583,0.001398
7677.750000,2,1.221176,1.227898,1.226446,0.001428
7678.000000,2,1.228253,1.234415,1.233213,0.001230
7678.250000,2,1.241531,1.247396,1.246311,0.001280
7678.500000,2,1.250288,1.256370,1.254188,0.001231
7678.750000,2,1.262046,1.269049,1.266472,0.001368
7679.000000,2,1.265226,1.274661,1.271638,0.002001
7679.250000,2,1.274241,1.285081,1.281537,0.002112
7679.500000,2,1.278872,1.289430,1.285215,0.002206
7679.750000,2,1.287808,1.298407,1.294132,0.002239
7680.000000,2,1.291952,1.304099,1.297846,0.002585
7680.250000,2,1.299605,1.310797,1.305253,0.002523
7680.500000,2,1.297608,1.312399,1.305481,0.003122
7680.750000,2,1.301782,1.315972,1.309192,0.002867
7681.000000,2,1.299566,1.313633,1.306423,0.003028
7681.250000,2,1.302706,1.317763,1.309506,0.003298
7681.500000,2,1.300520,1.317684,1.307974,0.003608
7681.750000,2,1.305221,1.321953,1.313008,0.003663
7682.000000,2,1.305171,1.323804,1.312839,0.003820
7682.250000,2,1.309694,1.328213,1.317972,0.004107
7682.500000,2,1.309236,1.328541,1.317110,0.004334
7682.750000,2,1.314305,1.333637,1.322437,0.004256
7683.000000,2,1.313868,1.335358,1.322973,0.004742
7683.250000,2,1.321283,1.343588,1.330546,0.004903
7683.500000,2,1.324423,1.347529,1.333689,0.005084
7683.750000,2,1.332911,1.356486,1.342060,0.005103
7684.000000,2,1.332961,1.358377,1.343759,0.005440
7684.250000,2,1.338596,1.363303,1.349768,0.005413
7684.500000,2,1.338268,1.363552,1.348941,0.005512
7684.750000,2,1.342363,1.367294,1.353061,0.005610
7685.000000,2,1.339411,1.365602,1.350111,0.005774
7685.250000,2,1.342582,1.364627,1.350282,0.005346
7685.500000,2,1.334154,1.357372,1.342276,0.005676
7685.750000,2,1.328926,1.351669,1.337480,0.005436
7686.000000,2,1.316701,1.340891,1.325752,0.005601
7686.250000,2,1.309743,1.333467,1.318127,0.005584
7686.500000,2,1.295063,1.318251,1.303078,0.005491
7686.750000,2,1.281387,1.305094,1.289834,0.005620
7687.000000,2,1.256400,1.280026,1.265338,0.005619
7687.250000,2,1.228948,1.253205,1.239263,0.005514
7687.500000,2,1.191359,1.216035,1.201801,0.005823
7687.750000,2,1.154813,1.177421,1.164109,0.005255
7688.000000,2,1.107373,1.129931,1.116891,0.005344
7688.250000,2,1.060511,1.082848,1.070341,0.004795
7688.500000,2,1.005150,1.024411,1.013045,0.004648
7688.750000,2,0.946648,0.965130,0.954176,0.004217
7689.000000,2,0.877101,0.893520,0.884077,0.003843
7689.250000,2,0.808816,0.823200,0.815374,0.003348
7689.500000,2,0.735160,0.746568,0.739883,0.002885
7689.750000,2,0.667602,0.676355,0.670785,0.002340
7690.000000,2,0.595667,0.603239,0.598502,0.002066
7690.250000,2,0.533545,0.538492,0.535692,0.001489
7690.500000,2,0.469995,0.474443,0.472450,0.001338
7690.750000,2,0.418159,0.422378,0.420754,0.001099
7691.000000,2,0.369562,0.373302,0.371529,0.000863
7691.250000,2,0.335706,0.339275,0.337489,0.000784
7691.500000,2,0.306649,0.310809,0.308347,0.000828
7691.750000,2,0.294051,0.297307,0.295130,0.000690
7692.000000,3,0.310994,0.313255,0.311794,0.000510
7692.250000,3,0.312597,0.314716,0.313184,0.000520
7692.500000,3,0.316863,0.318655,0.317410,0.000423
7692.750000,3,0.324664,0.325921,0.325099,0.000337
7693.000000,3,0.340965,0.342268,0.341618,0.000371
7693.250000,3,0.351591,0.353042,0.352196,0.000395
7693.500000,3,0.370232,0.372629,0.371599,0.000594
7693.750000,3,0.392388,0.395923,0.394749,0.000957
7694.000000,3,0.418130,0.422988,0.421328,0.001259
7694.250000,3,0.447051,0.452864,0.451167,0.001549
7694.500000,3,0.478818,0.486231,0.484174,0.001954
7694.750000,3,0.513549,0.521843,0.519496,0.002200
7695.000000,3,0.549550,0.558993,0.556448,0.002534
7695.250000,3,0.585843,0.596392,0.593739,0.002672
7695.500000,3,0.621381,0.633083,0.629761,0.002978
7695.750000,3,0.655148,0.667325,0.664075,0.003160
7696.000000,3,0.687249,0.699997,0.696691,0.003228
7696.250000,3,0.717812,0.731374,0.727835,0.003382
7696.500000,3,0.747898,0.761511,0.758036,0.003465
7696.750000,3,0.776139,0.790633,0.786710,0.003657
7697.000000,3,0.802123,0.817012,0.813048,0.003817
7697.250000,3,0.825308,0.840529,0.836249,0.003758
7697.500000,3,0.844330,0.859612,0.855643,0.003813
7697.750000,3,0.860485,0.876325,0.872206,0.003831
7698.000000,3,0.875227,0.890413,0.886695,0.003889
7698.250000,3,0.888073,0.904435,0.900096,0.003866
7698.500000,3,0.901288,0.915968,0.912226,0.003775
7698.750000,3,0.911346,0.926585,0.922560,0.003810
7699.000000,3,0.919378,0.934478,0.930728,0.003779
7699.250000,3,0.926557,0.941003,0.936977,0.003646
7699.500000,3,0.931628,0.946105,0.942355,0.003659
7699.750000,3,0.936477,0.951400,0.947787,0.003662
7700.000000,3,0.943823,0.962360,0.954930,0.003820
7700.250000,3,0.950629,0.964380,0.960808,0.003457
7700.500000,3,0.956016,0.970380,0.966610,0.003477
7700.750000,3,0.961747,0.974755,0.971512,0.003368
7701.000000,3,0.965625,0.979367,0.975924,0.003408
7701.250000,3,0.970872,0.983194,0.979875,0.003103
7701.500000,3,0.975792,0.987600,0.984935,0.002910
7701.750000,3,0.981324,0.993262,0.990098,0.002992
7702.000000,3,0.986592,0.998555,0.995529,0.003000
7702.250000,3,0.991895,1.003168,1.000047,0.002755
7702.500000,3,0.995298,1.005529,1.002936,0.002652
7702.750000,3,0.997047,1.007565,1.004953,0.002622
7703.000000,3,0.998984,1.009594,1.006763,0.002804
7703.250000,3,1.000486,1.010853,1.008029,0.002735
7703.500000,3,1.000995,1.011882,1.009048,0.002606
7703.750000,3,1.001157,1.011655,1.009325,0.002593
7704.000000,3,1.000852,1.011566,1.008563,0.002665
7704.250000,3,1.000207,1.010172,1.007202,0.002573
7704.500000,3,0.999383,1.009303,1.006855,0.002607
7704.750000,3,1.000927,1.013497,1.008317,0.002947
7705.000000,3,1.004299,1.022944,1.011545,0.004054
7705.250000,3,1.007324,1.027373,1.014812,0.004301
7705.500000,3,1.009936,1.026854,1.017686,0.003887
7705.750000,3,1.013014,1.021868,1.019420,0.002638
7706.000000,3,1.015640,1.024137,1.021482,0.002619
7706.250000,3,1.018121,1.027141,1.024500,0.002609
7706.500000,3,1.022711,1.031303,1.028475,0.002445
7706.750000,3,1.027511,1.036310,1.033451,0.002554
7707.000000,3,1.032658,1.041480,1.038454,0.002469
7707.250000,3,1.037220,1.046091,1.043166,0.002452
7707.500000,3,1.040963,1.049553,1.046860,0.002437
7707.750000,3,1.044854,1.054135,1.051371,0.002496
7708.000000,3,1.051728,1.059854,1.057381,0.002250
7708.250000,3,1.060508,1.067991,1.065539,0.002211
7708.500000,3,1.069377,1.077062,1.074183,0.002033
7708.750000,3,1.078825,1.085851,1.083388,0.001899
7709.000000,3,1.087311,1.094862,1.091989,0.001926
7709.250000,3,1.095538,1.102478,1.100338,0.001843
7709.500000,3,1.105720,1.112070,1.109953,0.001602
7709.750000,3,1.118626,1.123133,1.121675,0.001220
7710.000000,3,1.133541,1.137661,1.136063,0.000983
7710.250000,3,1.150192,1.153531,1.151883,0.000830
7710.500000,3,1.166132,1.169485,1.168022,0.000818
7710.750000,3,1.182447,1.184810,1.183513,0.000662
7711.000000,3,1.196986,1.199865,1.198008,0.000681
7711.250000,3,1.211210,1.215361,1.212802,0.000810
7711.500000,3,1.227293,1.231601,1.228522,0.001038
7711.750000,3,1.242156,1.248374,1.244575,0.001358
7712.000000,3,1.259016,1.265257,1.260823,0.001495
7712.250000,3,1.273653,1.279890,1.275837,0.001560
7712.500000,3,1.286767,1.294503,1.289045,0.001983
7712.750000,3,1.297885,1.306515,1.301358,0.002220
7713.000000,3,1.310542,1.319249,1.313077,0.002320
7713.250000,3,1.322434,1.330930,1.325069,0.002404
7713.500000,3,1.333091,1.343474,1.336292,0.002561
7713.750000,3,1.342895,1.353377,1.346060,0.002845
7714.000000,3,1.350303,1.362858,1.354237,0.003323
7714.250000,3,1.357632,1.370270,1.362138,0.003498
7714.500000,3,1.367404,1.380182,1.371404,0.003621
7714.750000,3,1.379499,1.393691,1.383823,0.003910
7715.000000,3,1.394007,1.409649,1.398407,0.004127
7715.250000,3,1.409642,1.425106,1.414556,0.004190
7715.500000,3,1.423811,1.440995,1.429536,0.004440
7715.750000,3,1.436923,1.454623,1.442001,0.004826
7716.000000,3,1.447233,1.465812,1.452803,0.005063
7716.250000,3,1.456636,1.475975,1.462203,0.005043
7716.500000,3,1.465500,1.484472,1.471205,0.005310
7716.750000,3,1.473327,1.493611,1.479083,0.005464
7717.000000,3,1.478203,1.497569,1.484392,0.005451
7717.250000,3,1.479260,1.499999,1.485297,0.005555
7717.500000,3,1.477192,1.497498,1.482865,0.005561
7717.750000,3,1.471624,1.492527,1.477848,0.005664
7718.000000,3,1.465947,1.488750,1.472152,0.006046
7718.250000,3,1.460096,1.483036,1.466994,0.005931
7718.500000,3,1.453983,1.476729,1.460433,0.006120
7718.750000,3,1.443659,1.465500,1.449525,0.006211
7719.000000,3,1.424359,1.448155,1.431453,0.006133
7719.250000,3,1.397497,1.421430,1.404904,0.006232
7719.500000,3,1.365096,1.386941,1.371176,0.005919
7719.750000,3,1.323810,1.347019,1.330380,0.005955
7720.000000,3,1.276796,1.299042,1.283075,0.005690
7720.250000,3,1.221665,1.244075,1.228445,0.005373
7720.500000,3,1.159226,1.178462,1.164545,0.005135
7720.750000,3,1.088511,1.104564,1.092494,0.004336
7721.000000,3,1.009405,1.024117,1.013229,0.003973
7721.250000,3,0.927055,0.940353,0.930475,0.003493
7721.500000,3,0.842594,0.854668,0.846196,0.003118
7721.750000,3,0.759507,0.769466,0.762498,0.002588
7722.000000,3,0.677467,0.686650,0.680438,0.002246
7722.250000,3,0.599274,0.606772,0.601846,0.001745
7722.500000,3,0.526263,0.531822,0.528611,0.001339
7722.750000,3,0.461269,0.465594,0.463171,0.001026
7723.000000,3,0.406893,0.410109,0.408773,0.000821
7723.250000,3,0.361828,0.364300,0.363207,0.000663
7723.500000,3,0.329720,0.332040,0.330796,0.000655
7723.750000,3,0.309807,0.311771,0.310832,0.000489
7724.000000,4,0.298254,0.300071,0.299151,0.000457
7724.250000,4,0.304891,0.305927,0.305606,0.000273
7724.500000,4,0.305558,0.306978,0.306366,0.000369
7724.750000,4,0.320770,0.321905,0.321268,0.000304
7725.000000,4,0.338022,0.340136,0.339230,0.000524
7725.250000,4,0.355540,0.357884,0.356792,0.000608
7725.500000,4,0.376329,0.378145,0.377168,0.000490
7725.750000,4,0.408688,0.412584,0.411081,0.000917
7726.000000,4,0.436608,0.440406,0.438791,0.000802
7726.250000,4,0.475593,0.481479,0.479233,0.001346
7726.500000,4,0.509707,0.514879,0.513084,0.001344
7726.750000,4,0.554277,0.560925,0.558787,0.001677
7727.000000,4,0.591499,0.598275,0.596034,0.001620
7727.250000,4,0.636202,0.643950,0.641596,0.002037
7727.500000,4,0.669864,0.678637,0.676012,0.002084
7727.750000,4,0.708469,0.717400,0.715214,0.002379
7728.000000,4,0.738626,0.746849,0.744301,0.002163
7728.250000,4,0.775470,0.784795,0.781967,0.002456
7728.500000,4,0.803366,0.812523,0.809917,0.002405
7728.750000,4,0.838650,0.848696,0.845728,0.002654
7729.000000,4,0.861872,0.870959,0.868303,0.002314
7729.250000,4,0.888629,0.898295,0.895802,0.002656
7729.500000,4,0.903136,0.911774,0.909502,0.002264
7729.750000,4,0.923513,0.933543,0.930459,0.002643
7730.000000,4,0.935115,0.944124,0.941248,0.002357
7730.250000,4,0.954057,0.964270,0.961088,0.002525
7730.500000,4,0.964857,0.972981,0.970313,0.002156
7730.750000,4,0.980186,0.989258,0.986474,0.002502
7731.000000,4,0.984708,0.992097,0.989963,0.002024
7731.250000,4,0.994319,1.003656,1.000935,0.002344
7731.500000,4,0.996497,1.003883,1.001958,0.002040
7731.750000,4,1.007148,1.015576,1.013247,0.002345
7732.000000,4,1.009957,1.017600,1.015573,0.001968
7732.250000,4,1.020859,1.028967,1.026564,0.002089
7732.500000,4,1.020027,1.028001,1.025718,0.001935
7732.750000,4,1.027559,1.035150,1.033215,0.001986
7733.000000,4,1.027790,1.034270,1.031901,0.001549
7733.250000,4,1.036395,1.043625,1.041744,0.001820
7733.500000,4,1.040959,1.046529,1.045044,0.001411
7733.750000,4,1.054981,1.061646,1.059634,0.001782
7734.000000,4,1.060979,1.065626,1.064239,0.001183
7734.250000,4,1.072523,1.078578,1.076686,0.001593
7734.500000,4,1.074649,1.078518,1.077408,0.001119
7734.750000,4,1.083435,1.088929,1.087108,0.001359
7735.000000,4,1.084519,1.089216,1.087799,0.001313
7735.250000,4,1.094990,1.100926,1.098447,0.001408
7735.500000,4,1.096615,1.100551,1.099540,0.000927
7735.750000,4,1.102572,1.112770,1.107585,0.002073
7736.000000,4,1.099694,1.109076,1.103454,0.002128
7736.250000,4,1.102211,1.114557,1.107033,0.002651
7736.500000,4,1.098310,1.109738,1.101805,0.002492
7736.750000,4,1.104077,1.115159,1.108475,0.002310
7737.000000,4,1.104187,1.111244,1.106535,0.001772
7737.250000,4,1.111278,1.115955,1.114199,0.001180
7737.500000,4,1.109136,1.113489,1.111117,0.001194
7737.750000,4,1.112402,1.118230,1.115215,0.001438
7738.000000,4,1.107126,1.111660,1.109262,0.001267
7738.250000,4,1.111546,1.116236,1.114333,0.001288
7738.500000,4,1.109467,1.115230,1.112171,0.001380
7738.750000,4,1.119023,1.124170,1.121449,0.001510
7739.000000,4,1.118040,1.124960,1.121527,0.001682
7739.250000,4,1.126982,1.132360,1.129752,0.001683
7739.500000,4,1.123139,1.129830,1.126783,0.001644
7739.750000,4,1.130457,1.136358,1.133205,0.001581
7740.000000,4,1.378855,1.449500,1.429195,0.018324
7740.250000,4,1.137383,1.145530,1.141366,0.001716
7740.500000,4,1.138296,1.145370,1.142612,0.001716
7740.750000,4,1.149107,1.156580,1.153198,0.001849
7741.000000,4,1.148224,1.154480,1.152384,0.001542
7741.250000,4,1.156927,1.163851,1.160404,0.001627
7741.500000,4,1.155662,1.161472,1.159210,0.001513
7741.750000,4,1.166051,1.172311,1.169774,0.001494
7742.000000,4,1.169113,1.176249,1.173038,0.001725
7742.250000,4,1.183718,1.188601,1.186461,0.001299
7742.500000,4,1.185897,1.192262,1.189289,0.001545
7742.750000,4,1.197179,1.202550,1.200340,0.001323
7743.000000,4,1.197541,1.204994,1.201865,0.001816
7743.250000,4,1.210439,1.218357,1.214439,0.001777
7743.500000,4,1.215027,1.225558,1.220514,0.002325
7743.750000,4,1.233647,1.242158,1.238383,0.001945
7744.000000,4,1.242210,1.252188,1.247651,0.002439
7744.250000,4,1.259124,1.270452,1.264648,0.002279
7744.500000,4,1.263882,1.275587,1.269604,0.002448
7744.750000,4,1.276078,1.287242,1.281637,0.002343
7745.000000,4,1.276821,1.290432,1.283021,0.002741
7745.250000,4,1.290031,1.299599,1.293442,0.002237
7745.500000,4,1.291304,1.300110,1.294211,0.002136
7745.750000,4,1.299412,1.306168,1.301865,0.001764
7746.000000,4,1.294890,1.305115,1.298023,0.002400
7746.250000,4,1.299268,1.308385,1.302394,0.002127
7746.500000,4,1.294149,1.304915,1.297420,0.002606
7746.750000,4,1.301445,1.311715,1.304777,0.002460
7747.000000,4,1.301345,1.312748,1.304588,0.002713
7747.250000,4,1.311000,1.323731,1.315567,0.002966
7747.500000,4,1.311171,1.326419,1.316629,0.003408
7747.750000,4,1.321550,1.334984,1.326184,0.003043
7748.000000,4,1.321908,1.336647,1.327239,0.004289
7748.250000,4,1.329782,1.365225,1.337722,0.008947
7748.500000,4,1.327718,1.369411,1.337038,0.010397
7748.750000,4,1.336592,1.381306,1.345160,0.011277
7749.000000,4,1.333572,1.380714,1.342357,0.011672
7749.250000,4,1.337712,1.383233,1.346244,0.011269
7749.500000,4,1.329318,1.361140,1.335851,0.007806
7749.750000,4,1.327372,1.341022,1.331215,0.003071
7750.000000,4,1.312144,1.329087,1.317987,0.003742
7750.250000,4,1.307175,1.323681,1.312935,0.003652
7750.500000,4,1.288495,1.306710,1.295513,0.003829
7750.750000,4,1.275897,1.292548,1.282504,0.003526
7751.000000,4,1.248905,1.264344,1.254241,0.003517
7751.250000,4,1.224021,1.238076,1.229590,0.003138
7751.500000,4,1.184551,1.199912,1.190530,0.003414
7751.750000,4,1.151848,1.165109,1.156858,0.002986
7752.000000,4,1.104318,1.118430,1.109436,0.003175
7752.250000,4,1.061305,1.073085,1.065880,0.002632
