# freq,if,real_min,real_max,real_ave,real_rms
22742.250000,1,1.295657,1.296584,1.296129,0.000369
22742.500000,1,1.290350,1.291898,1.291433,0.000553
22742.750000,1,1.287332,1.288981,1.287817,0.000596
22743.000000,1,1.284213,1.285704,1.284875,0.000536
22743.250000,1,1.280952,1.282486,1.281666,0.000571
22743.500000,1,1.277246,1.278639,1.277899,0.000516
22743.750000,1,1.273762,1.274801,1.274345,0.000373
22744.000000,1,1.271747,1.273065,1.272609,0.000465
22744.250000,1,1.272197,1.272482,1.272350,0.000115
22744.500000,1,1.274067,1.275219,1.274619,0.000455
22744.750000,1,1.277014,1.278238,1.277609,0.000467
22745.000000,1,1.279770,1.281587,1.280833,0.000654
22745.250000,1,1.283504,1.285043,1.284021,0.000611
22745.500000,1,1.286185,1.286906,1.286484,0.000292
22745.750000,1,1.287995,1.288588,1.288272,0.000235
22746.000000,1,1.289054,1.290805,1.289666,0.000633
22746.250000,1,1.289206,1.291036,1.290170,0.000630
22746.500000,1,1.288639,1.289723,1.289178,0.000434
22746.750000,1,1.285560,1.287478,1.286402,0.000615
22747.000000,1,1.281854,1.283609,1.283024,0.000632
22747.250000,1,1.277544,1.279259,1.278579,0.000641
22747.500000,1,1.273327,1.274899,1.273980,0.000629
22747.750000,1,1.267393,1.270138,1.268684,0.000980
22748.000000,1,1.261164,1.263092,1.261966,0.000761
22748.250000,1,1.252385,1.255723,1.254290,0.001107
22748.500000,1,1.243979,1.247004,1.245636,0.001033
22748.750000,1,1.236212,1.238125,1.237264,0.000674
22749.000000,1,1.228637,1.231129,1.229832,0.000862
22749.250000,1,1.222085,1.224214,1.223050,0.000862
22749.500000,1,1.216740,1.218070,1.217278,0.000568
22749.750000,1,1.211153,1.212883,1.212027,0.000661
22750.000000,1,1.204870,1.206142,1.205384,0.000475
22750.250000,1,1.197443,1.199648,1.198383,0.000876
22750.500000,1,1.190388,1.192221,1.191238,0.000655
22750.750000,1,1.183310,1.184724,1.184031,0.000578
22751.000000,1,1.176018,1.177738,1.176722,0.000756
22751.250000,1,1.168504,1.170211,1.169639,0.000621
22751.500000,1,1.162884,1.163978,1.163441,0.000357
22751.750000,1,1.155653,1.157585,1.156823,0.000691
22752.000000,1,1.149942,1.151730,1.151060,0.000641
22752.250000,1,1.143248,1.145184,1.144135,0.000642
22752.500000,1,1.135774,1.137841,1.136636,0.000861
22752.750000,1,1.126655,1.128326,1.127250,0.000616
22753.000000,1,1.114948,1.116940,1.116112,0.000824
22753.250000,1,1.102285,1.105042,1.103665,0.000915
22753.500000,1,1.089786,1.091769,1.090723,0.000809
22753.750000,1,1.076421,1.078233,1.077579,0.000670
22754.000000,1,1.062324,1.064992,1.063799,0.001106
22754.250000,1,1.047053,1.049426,1.048195,0.000914
22754.500000,1,1.027855,1.031405,1.029621,0.001353
22754.750000,1,1.005173,1.009075,1.007065,0.001555
22755.000000,1,0.978334,0.983610,0.980934,0.002089
22755.250000,1,0.949801,0.955146,0.952345,0.002087
22755.500000,1,0.917865,0.923602,0.920764,0.002283
22755.750000,1,0.883403,0.889392,0.886164,0.002656
22756.000000,1,0.845575,0.851878,0.848498,0.002588
22756.250000,1,0.801363,0.808814,0.804780,0.002946
22756.500000,1,0.752872,0.761884,0.757138,0.003521
22756.750000,1,0.702387,0.710489,0.706124,0.003455
22757.000000,1,0.648929,0.658273,0.653252,0.003731
22757.250000,1,0.595660,0.604155,0.599399,0.003551
22757.500000,1,0.541992,0.550788,0.545993,0.003596
22757.750000,1,0.489577,0.498416,0.493768,0.003533
22758.000000,1,0.439652,0.448277,0.443545,0.003530
22758.250000,1,0.393229,0.400861,0.396743,0.003128
22758.500000,1,0.351405,0.358120,0.354437,0.002809
22758.750000,1,0.315716,0.321197,0.318072,0.002210
22759.000000,1,0.285712,0.290520,0.287881,0.001911
22759.250000,1,0.262625,0.265979,0.264277,0.001400
22759.500000,1,0.246309,0.248509,0.247530,0.000847
22759.750000,1,0.236639,0.237738,0.237290,0.000408
22760.000000,2,0.298754,0.299313,0.299030,0.000177
22760.250000,2,0.300863,0.301780,0.301259,0.000342
22760.500000,2,0.306544,0.307930,0.307269,0.000496
22760.750000,2,0.316456,0.318794,0.317661,0.000906
22761.000000,2,0.330579,0.333446,0.331894,0.001180
22761.250000,2,0.348720,0.352247,0.350596,0.001445
22761.500000,2,0.370162,0.374680,0.372635,0.001842
22761.750000,2,0.396510,0.401432,0.399119,0.001998
22762.000000,2,0.425850,0.431378,0.428709,0.002150
22762.250000,2,0.458783,0.464954,0.462070,0.002483
22762.500000,2,0.494544,0.500842,0.497911,0.002488
22762.750000,2,0.531730,0.538560,0.535060,0.002593
22763.000000,2,0.568665,0.575258,0.572058,0.002551
22763.250000,2,0.605980,0.611903,0.609004,0.002411
22763.500000,2,0.641248,0.647251,0.644578,0.002471
22763.750000,2,0.675851,0.682062,0.678850,0.002497
22764.000000,2,0.709036,0.715191,0.712178,0.002466
22764.250000,2,0.740207,0.745592,0.742948,0.001977
22764.500000,2,0.767615,0.772753,0.770270,0.001842
22764.750000,2,0.792320,0.796535,0.794400,0.001528
22765.000000,2,0.813014,0.816839,0.814995,0.001448
22765.250000,2,0.832322,0.835982,0.834029,0.001400
22765.500000,2,0.849820,0.853018,0.851499,0.001177
22765.750000,2,0.866783,0.870884,0.868678,0.001501
22766.000000,2,0.883114,0.885730,0.884404,0.001019
22766.250000,2,0.896538,0.899032,0.897607,0.000922
22766.500000,2,0.907090,0.909157,0.907924,0.000772
22766.750000,2,0.915875,0.917867,0.916903,0.000677
22767.000000,2,0.924016,0.926024,0.924869,0.000814
22767.250000,2,0.933237,0.935631,0.934343,0.000901
22767.500000,2,0.943200,0.945348,0.944229,0.000814
22767.750000,2,0.953651,0.955281,0.954443,0.000631
22768.000000,2,0.962027,0.964028,0.963030,0.000679
22768.250000,2,0.969146,0.971453,0.970127,0.000802
22768.500000,2,0.974673,0.975944,0.975160,0.000507
22768.750000,2,0.979601,0.982047,0.981225,0.000884
22769.000000,2,0.987166,0.988402,0.987909,0.000452
22769.250000,2,0.995585,0.997491,0.996483,0.000662
22769.500000,2,1.003967,1.006263,1.004829,0.000867
22769.750000,2,1.012482,1.013712,1.013215,0.000460
22770.000000,2,1.019307,1.020911,1.019963,0.000571
22770.250000,2,1.025155,1.027318,1.026214,0.000845
22770.500000,2,1.031192,1.032059,1.031625,0.000359
22770.750000,2,1.037599,1.038841,1.038181,0.000474
22771.000000,2,1.043595,1.045297,1.044506,0.000664
22771.250000,2,1.049992,1.051496,1.050996,0.000527
22771.500000,2,1.056179,1.057605,1.056961,0.000508
22771.750000,2,1.061620,1.063934,1.062503,0.000889
22772.000000,2,1.068192,1.070583,1.069364,0.000937
22772.250000,2,1.074361,1.075353,1.074764,0.000374
22772.500000,2,1.080915,1.083051,1.081933,0.000790
22772.750000,2,1.088411,1.090350,1.089425,0.000653
22773.000000,2,1.095977,1.097479,1.096769,0.000564
22773.250000,2,1.103084,1.104608,1.104068,0.000545
22773.500000,2,1.109632,1.111007,1.110230,0.000469
22773.750000,2,1.116567,1.118016,1.117107,0.000537
22774.000000,2,1.123483,1.124020,1.123687,0.000180
22774.250000,2,1.130059,1.131564,1.130875,0.000549
22774.500000,2,1.136676,1.138004,1.137454,0.000477
22774.750000,2,1.142274,1.143573,1.142776,0.000522
22775.000000,2,1.147117,1.147834,1.147430,0.000329
22775.250000,2,1.151418,1.152141,1.151816,0.000242
22775.500000,2,1.155392,1.156241,1.155666,0.000322
22775.750000,2,1.159689,1.160620,1.160183,0.000387
22776.000000,2,1.178356,1.189281,1.183589,0.004617
22776.250000,2,1.167245,1.168529,1.167783,0.000439
22776.500000,2,1.169778,1.170366,1.170102,0.000239
22776.750000,2,1.173696,1.174598,1.174107,0.000311
22777.000000,2,1.178148,1.179023,1.178498,0.000294
22777.250000,2,1.183471,1.184937,1.184363,0.000607
22777.500000,2,1.190986,1.192076,1.191493,0.000379
22777.750000,2,1.199737,1.201467,1.200449,0.000596
22778.000000,2,1.207807,1.209783,1.208613,0.000735
22778.250000,2,1.216685,1.219108,1.217617,0.000836
22778.500000,2,1.225589,1.227410,1.226729,0.000658
22778.750000,2,1.235583,1.237539,1.236563,0.000708
22779.000000,2,1.244479,1.247210,1.245938,0.000983
22779.250000,2,1.255459,1.257686,1.256502,0.000783
22779.500000,2,1.265110,1.267541,1.266366,0.000963
22779.750000,2,1.276212,1.278482,1.277445,0.000930
22780.000000,2,1.286391,1.288372,1.287529,0.000812
22780.250000,2,1.297651,1.300010,1.299018,0.000930
22780.500000,2,1.307672,1.310894,1.309148,0.001186
22780.750000,2,1.319372,1.321367,1.320349,0.000725
22781.000000,2,1.329623,1.332295,1.331054,0.000940
22781.250000,2,1.339733,1.342793,1.341356,0.001188
22781.500000,2,1.349814,1.352246,1.351060,0.000952
22781.750000,2,1.359674,1.361997,1.360814,0.000744
22782.000000,2,1.368905,1.370817,1.369801,0.000638
22782.250000,2,1.377805,1.380938,1.379407,0.001076
22782.500000,2,1.384945,1.387428,1.385906,0.000883
22782.750000,2,1.392036,1.393299,1.392506,0.000527
22783.000000,2,1.396586,1.397467,1.397135,0.000344
22783.250000,2,1.399846,1.401425,1.400758,0.000529
22783.500000,2,1.402225,1.404319,1.403160,0.000758
22783.750000,2,1.403846,1.405119,1.404545,0.000495
22784.000000,2,1.403214,1.404529,1.403805,0.000465
22784.250000,2,1.399596,1.401335,1.400586,0.000630
22784.500000,2,1.393636,1.395998,1.394664,0.000941
22784.750000,2,1.385884,1.389152,1.387451,0.001069
22785.000000,2,1.378389,1.380776,1.379131,0.000846
22785.250000,2,1.369430,1.371491,1.370283,0.000751
22785.500000,2,1.358541,1.361764,1.360508,0.001329
22785.750000,2,1.347473,1.350424,1.348988,0.001262
22786.000000,2,1.333805,1.336873,1.335272,0.001050
22786.250000,2,1.317237,1.321707,1.320163,0.001620
22786.500000,2,1.298880,1.303622,1.301467,0.001773
22786.750000,2,1.278763,1.283771,1.281334,0.001889
22787.000000,2,1.254146,1.260069,1.257424,0.002204
22787.250000,2,1.225331,1.232185,1.229196,0.002547
22787.500000,2,1.190986,1.197237,1.194124,0.002549
22787.750000,2,1.150672,1.159205,1.154808,0.003226
22788.000000,2,1.105008,1.114573,1.109868,0.003832
22788.250000,2,1.056945,1.066760,1.061809,0.003635
22788.500000,2,1.005093,1.015028,1.009768,0.003991
22788.750000,2,0.949521,0.959824,0.954484,0.004167
22789.000000,2,0.888009,0.899355,0.893293,0.004545
22789.250000,2,0.822244,0.833974,0.827798,0.004617
22789.500000,2,0.752139,0.764747,0.758411,0.004859
22789.750000,2,0.682164,0.694274,0.687847,0.004666
22790.000000,2,0.613159,0.624594,0.618353,0.004584
22790.250000,2,0.547547,0.558360,0.552477,0.004343
22790.500000,2,0.486580,0.496627,0.491169,0.004008
22790.750000,2,0.433056,0.441836,0.437058,0.003519
22791.000000,2,0.386877,0.394577,0.390366,0.002986
22791.250000,2,0.351055,0.356794,0.353476,0.002297
22791.500000,2,0.324696,0.328657,0.326558,0.001556
22791.750000,2,0.309579,0.311805,0.310462,0.000849
22792.000000,3,0.297873,0.298550,0.298228,0.000228
22792.250000,3,0.300439,0.301991,0.301213,0.000552
22792.500000,3,0.309310,0.311778,0.310643,0.000997
22792.750000,3,0.324655,0.328382,0.326485,0.001432
22793.000000,3,0.345949,0.350990,0.348656,0.001980
22793.250000,3,0.374345,0.379897,0.377348,0.002141
22793.500000,3,0.407763,0.414579,0.411493,0.002715
22793.750000,3,0.446695,0.454480,0.450786,0.003114
22794.000000,3,0.489368,0.497203,0.493617,0.003167
22794.250000,3,0.534905,0.543157,0.539488,0.003240
22794.500000,3,0.582184,0.591195,0.587184,0.003537
22794.750000,3,0.632223,0.640859,0.636746,0.003529
22795.000000,3,0.682499,0.691426,0.687315,0.003683
22795.250000,3,0.733993,0.742264,0.738519,0.003360
22795.500000,3,0.783851,0.793027,0.788608,0.003567
22795.750000,3,0.830909,0.838904,0.835061,0.003028
22796.000000,3,0.873442,0.880353,0.877252,0.002803
22796.250000,3,0.911402,0.917701,0.914741,0.002347
22796.500000,3,0.945970,0.951127,0.948635,0.002036
22796.750000,3,0.976789,0.981873,0.979251,0.001978
22797.000000,3,1.006648,1.010103,1.008115,0.001465
22797.250000,3,1.032020,1.035984,1.033822,0.001606
22797.500000,3,1.053308,1.055552,1.054146,0.000915
22797.750000,3,1.068360,1.070359,1.069561,0.000772
22798.000000,3,1.079593,1.080402,1.079912,0.000323
22798.250000,3,1.087933,1.088965,1.088439,0.000347
22798.500000,3,1.095425,1.096127,1.095825,0.000234
22798.750000,3,1.102594,1.103770,1.103061,0.000416
22799.000000,3,1.109635,1.109998,1.109767,0.000139
22799.250000,3,1.113286,1.114037,1.113633,0.000278
22799.500000,3,1.114405,1.115751,1.115064,0.000463
22799.750000,3,1.114373,1.116174,1.114968,0.000650
22800.000000,3,1.115086,1.117815,1.116488,0.001042
22800.250000,3,1.114163,1.115335,1.114733,0.000467
22800.500000,3,1.114395,1.116254,1.115077,0.000633
22800.750000,3,1.115225,1.116563,1.115862,0.000454
22801.000000,3,1.115586,1.117113,1.116273,0.000518
22801.250000,3,1.115606,1.116660,1.116033,0.000394
22801.500000,3,1.115940,1.117552,1.116507,0.000570
22801.750000,3,1.117593,1.119179,1.118293,0.000534
22802.000000,3,1.120853,1.122205,1.121448,0.000485
22802.250000,3,1.125658,1.126237,1.125887,0.000270
22802.500000,3,1.129939,1.130882,1.130185,0.000357
22802.750000,3,1.132803,1.133960,1.133186,0.000421
22803.000000,3,1.135688,1.136733,1.136313,0.000379
22803.250000,3,1.138126,1.139181,1.138712,0.000350
22803.500000,3,1.140175,1.140953,1.140473,0.000293
22803.750000,3,1.142043,1.142395,1.142213,0.000116
22804.000000,3,1.142055,1.143043,1.142668,0.000330
22804.250000,3,1.139922,1.141436,1.140687,0.000499
22804.500000,3,1.137351,1.138421,1.138000,0.000422
22804.750000,3,1.134846,1.135763,1.135323,0.000387
22805.000000,3,1.132886,1.134709,1.133786,0.000650
22805.250000,3,1.133803,1.134700,1.134189,0.000291
22805.500000,3,1.134191,1.135345,1.134708,0.000462
22805.750000,3,1.134087,1.135365,1.134570,0.000503
22806.000000,3,1.133822,1.134450,1.134124,0.000243
22806.250000,3,1.131359,1.132494,1.131994,0.000372
22806.500000,3,1.130569,1.131272,1.130986,0.000239
22806.750000,3,1.131659,1.132338,1.131981,0.000267
22807.000000,3,1.134846,1.136498,1.135852,0.000547
22807.250000,3,1.138414,1.140186,1.139476,0.000625
22807.500000,3,1.142634,1.143384,1.142922,0.000275
22807.750000,3,1.143493,1.144596,1.144202,0.000410
22808.000000,3,1.144182,1.145620,1.144775,0.000588
22808.250000,3,1.143696,1.144580,1.144192,0.000292
22808.500000,3,1.143622,1.144705,1.144245,0.000364
22808.750000,3,1.144695,1.146074,1.145383,0.000513
22809.000000,3,1.145556,1.146508,1.146009,0.000344
22809.250000,3,1.145664,1.146778,1.146183,0.000397
22809.500000,3,1.145484,1.146772,1.145867,0.000464
22809.750000,3,1.144371,1.145834,1.144858,0.000530
22810.000000,3,1.145061,1.146204,1.145686,0.000415
22810.250000,3,1.147650,1.149316,1.148310,0.000571
22810.500000,3,1.152058,1.153607,1.152736,0.000604
22810.750000,3,1.157136,1.158412,1.157774,0.000529
22811.000000,3,1.162144,1.163330,1.162889,0.000431
22811.250000,3,1.166768,1.167777,1.167325,0.000371
22811.500000,3,1.171126,1.172063,1.171669,0.000363
22811.750000,3,1.175091,1.176245,1.175724,0.000493
22812.000000,3,1.180996,1.181455,1.181295,0.000160
22812.250000,3,1.185270,1.187559,1.186365,0.000746
22812.500000,3,1.190648,1.191615,1.191122,0.000315
22812.750000,3,1.195062,1.195782,1.195512,0.000251
22813.000000,3,1.198880,1.200169,1.199603,0.000433
22813.250000,3,1.202224,1.203194,1.202654,0.000372
22813.500000,3,1.205476,1.206566,1.206025,0.000349
22813.750000,3,1.207881,1.209346,1.208480,0.000482
22814.000000,3,1.210581,1.211647,1.211081,0.000371
22814.250000,3,1.212250,1.213170,1.212897,0.000359
22814.500000,3,1.214635,1.215904,1.215233,0.000471
22814.750000,3,1.217329,1.218123,1.217637,0.000285
22815.000000,3,1.219585,1.221108,1.220365,0.000559
22815.250000,3,1.223453,1.223938,1.223804,0.000179
22815.500000,3,1.226249,1.227325,1.226918,0.000380
22815.750000,3,1.229138,1.230873,1.230036,0.000587
22816.000000,3,1.231201,1.232944,1.232310,0.000611
22816.250000,3,1.234636,1.237216,1.236104,0.000900
22816.500000,3,1.238660,1.240123,1.239298,0.000584
22816.750000,3,1.243133,1.244680,1.243785,0.000509
22817.000000,3,1.246518,1.248360,1.247384,0.000602
22817.250000,3,1.248180,1.248890,1.248595,0.000250
22817.500000,3,1.247179,1.247615,1.247378,0.000159
22817.750000,3,1.243308,1.243768,1.243488,0.000188
22818.000000,3,1.236154,1.237947,1.236850,0.000653
22818.250000,3,1.225496,1.227167,1.226700,0.000614
22818.500000,3,1.211486,1.213808,1.212668,0.000845
22818.750000,3,1.191560,1.194936,1.192985,0.001175
22819.000000,3,1.165825,1.169674,1.167842,0.001583
22819.250000,3,1.134628,1.139909,1.137182,0.002190
22819.500000,3,1.099962,1.105879,1.102505,0.002364
22819.750000,3,1.062326,1.067916,1.065062,0.002114
22820.000000,3,1.021171,1.027916,1.024089,0.002684
22820.250000,3,0.974827,0.982732,0.978471,0.003131
22820.500000,3,0.924197,0.932126,0.927876,0.003360
22820.750000,3,0.867244,0.876587,0.871519,0.003649
22821.000000,3,0.805417,0.816990,0.810808,0.004491
22821.250000,3,0.743645,0.753742,0.748265,0.004191
22821.500000,3,0.680066,0.690314,0.685065,0.004238
22821.750000,3,0.618358,0.628314,0.622799,0.004121
22822.000000,3,0.558387,0.568147,0.562531,0.003998
22822.250000,3,0.501396,0.510190,0.505302,0.003618
22822.500000,3,0.449336,0.456945,0.452871,0.003116
22822.750000,3,0.403697,0.411101,0.407032,0.003015
22823.000000,3,0.366422,0.372027,0.368945,0.002360
22823.250000,3,0.337098,0.341471,0.339001,0.001771
22823.500000,3,0.316252,0.319090,0.317541,0.001192
22823.750000,3,0.303874,0.304935,0.304362,0.000421
22824.000000,4,0.298230,0.298961,0.298528,0.000239
22824.250000,4,0.302627,0.304867,0.303792,0.000773
22824.500000,4,0.312636,0.315241,0.313986,0.000917
22824.750000,4,0.332055,0.336988,0.334727,0.001778
22825.000000,4,0.357281,0.362985,0.360398,0.002205
22825.250000,4,0.392684,0.400202,0.396787,0.002841
22825.500000,4,0.433178,0.440929,0.437255,0.003072
22825.750000,4,0.481537,0.490666,0.486411,0.003545
22826.000000,4,0.533060,0.541338,0.537554,0.003364
22826.250000,4,0.589516,0.599889,0.595198,0.004028
22826.500000,4,0.647814,0.657934,0.653219,0.003978
22826.750000,4,0.709475,0.720132,0.715157,0.004257
22827.000000,4,0.769524,0.778803,0.774411,0.003838
22827.250000,4,0.829128,0.839024,0.834171,0.003842
22827.500000,4,0.882626,0.890689,0.886807,0.003236
22827.750000,4,0.933498,0.941167,0.937332,0.003110
22828.000000,4,0.977778,0.984442,0.981056,0.002494
22828.250000,4,1.021027,1.026305,1.023745,0.002288
22828.500000,4,1.056708,1.061607,1.059190,0.001952
22828.750000,4,1.090250,1.093690,1.092070,0.001365
22829.000000,4,1.114688,1.116409,1.115468,0.000636
22829.250000,4,1.134175,1.135750,1.135025,0.000607
22829.500000,4,1.145644,1.147210,1.146530,0.000534
22829.750000,4,1.158041,1.158889,1.158352,0.000321
22830.000000,4,1.165208,1.166267,1.165777,0.000359
22830.250000,4,1.174131,1.175660,1.174901,0.000621
22830.500000,4,1.178437,1.180102,1.178936,0.000604
22830.750000,4,1.181499,1.183863,1.182606,0.000932
22831.000000,4,1.179800,1.181782,1.180517,0.000705
22831.250000,4,1.178871,1.180742,1.179727,0.000697
22831.500000,4,1.175995,1.178151,1.176941,0.000813
22831.750000,4,1.177900,1.179051,1.178518,0.000464
22832.000000,4,1.178597,1.179591,1.179074,0.000361
22832.250000,4,1.181342,1.182077,1.181686,0.000262
22832.500000,4,1.180021,1.182133,1.181052,0.000739
22832.750000,4,1.180111,1.181306,1.180914,0.000453
22833.000000,4,1.177292,1.179412,1.178005,0.000741
22833.250000,4,1.177851,1.179582,1.178456,0.000667
22833.500000,4,1.175018,1.176891,1.176200,0.000723
22833.750000,4,1.176411,1.177371,1.176825,0.000368
22834.000000,4,1.172903,1.175640,1.174146,0.000925
22834.250000,4,1.173131,1.174250,1.173554,0.000379
22834.500000,4,1.169541,1.172309,1.170673,0.000984
22834.750000,4,1.171491,1.173549,1.172121,0.000757
22835.000000,4,1.172406,1.173369,1.172821,0.000318
22835.250000,4,1.176863,1.178171,1.177483,0.000450
22835.500000,4,1.179058,1.180668,1.179951,0.000627
22835.750000,4,1.184181,1.185254,1.184659,0.000426
22836.000000,4,1.184772,1.185704,1.185283,0.000342
22836.250000,4,1.186883,1.187379,1.187048,0.000181
22836.500000,4,1.185038,1.187174,1.186116,0.000817
22836.750000,4,1.186547,1.187975,1.187404,0.000542
22837.000000,4,1.183720,1.186614,1.185310,0.000974
22837.250000,4,1.184441,1.185464,1.185059,0.000374
22837.500000,4,1.179910,1.182353,1.180901,0.000882
22837.750000,4,1.178226,1.179892,1.178906,0.000639
22838.000000,4,1.173413,1.175550,1.174466,0.000901
22838.250000,4,1.173154,1.175349,1.174284,0.000701
22838.500000,4,1.170801,1.172839,1.171927,0.000751
22838.750000,4,1.171961,1.173690,1.172709,0.000652
22839.000000,4,1.168803,1.171639,1.170148,0.001055
22839.250000,4,1.169555,1.171119,1.170278,0.000631
22839.500000,4,1.168132,1.169343,1.168660,0.000502
22839.750000,4,1.170691,1.171941,1.171402,0.000420
22840.000000,4,1.238663,1.286852,1.263860,0.019705
22840.250000,4,1.177405,1.179151,1.178307,0.000737
22840.500000,4,1.179724,1.181316,1.180583,0.000618
22840.750000,4,1.185004,1.185946,1.185450,0.000303
22841.000000,4,1.186156,1.188212,1.187048,0.000862
22841.250000,4,1.189203,1.190386,1.189938,0.000452
22841.500000,4,1.188199,1.189682,1.189145,0.000552
22841.750000,4,1.190816,1.192137,1.191310,0.000471
22842.000000,4,1.189814,1.191126,1.190185,0.000495
22842.250000,4,1.189715,1.190935,1.190552,0.000444
22842.500000,4,1.186316,1.187403,1.186991,0.000395
22842.750000,4,1.185103,1.186394,1.185634,0.000437
22843.000000,4,1.181304,1.182483,1.181884,0.000390
22843.250000,4,1.179545,1.180783,1.180180,0.000485
22843.500000,4,1.175039,1.175940,1.175493,0.000333
22843.750000,4,1.172392,1.174191,1.173331,0.000582
22844.000000,4,1.166568,1.168198,1.167545,0.000611
22844.250000,4,1.163821,1.164739,1.164296,0.000314
22844.500000,4,1.157431,1.158706,1.157996,0.000433
22844.750000,4,1.154754,1.155816,1.155167,0.000384
22845.000000,4,1.149366,1.150581,1.149930,0.000402
22845.250000,4,1.146479,1.146833,1.146679,0.000145
22845.500000,4,1.139602,1.141368,1.140605,0.000592
22845.750000,4,1.136244,1.137333,1.136679,0.000377
22846.000000,4,1.129207,1.130974,1.130366,0.000634
22846.250000,4,1.126865,1.128418,1.127530,0.000595
22846.500000,4,1.122236,1.122991,1.122535,0.000251
22846.750000,4,1.119800,1.120669,1.120219,0.000337
22847.000000,4,1.115239,1.116379,1.115712,0.000418
22847.250000,4,1.112957,1.114499,1.113562,0.000544
22847.500000,4,1.107996,1.109139,1.108643,0.000388
22847.750000,4,1.106832,1.108049,1.107371,0.000443
22848.000000,4,1.104205,1.105559,1.104821,0.000444
22848.250000,4,1.104965,1.106689,1.105918,0.000572
22848.500000,4,1.104035,1.105249,1.104459,0.000420
22848.750000,4,1.104495,1.105158,1.104827,0.000244
22849.000000,4,1.101900,1.102792,1.102180,0.000321
22849.250000,4,1.101371,1.102060,1.101773,0.000259
22849.500000,4,1.097872,1.098379,1.098138,0.000170
22849.750000,4,1.097202,1.098869,1.098014,0.000623
22850.000000,4,1.092108,1.093309,1.092566,0.000501
22850.250000,4,1.086813,1.087422,1.087085,0.000210
22850.500000,4,1.074102,1.075975,1.075006,0.000625
22850.750000,4,1.059246,1.061768,1.060345,0.000949
22851.000000,4,1.037546,1.040694,1.038911,0.001403
22851.250000,4,1.013886,1.018064,1.015964,0.001495
22851.500000,4,0.983229,0.987952,0.985580,0.001882
22851.750000,4,0.949904,0.954461,0.952348,0.001872
22852.000000,4,0.907846,0.915069,0.911302,0.002719
22852.250000,4,0.864293,0.870832,0.867643,0.002810
