# freq,if,real_min,real_max,real_ave,real_rms
20553.250000,1,1.583883,1.617356,1.603651,0.010991
20553.500000,1,1.620227,1.651987,1.638727,0.010594
20553.750000,1,1.642130,1.676485,1.662136,0.011273
20554.000000,1,1.650849,1.682875,1.668987,0.010752
20554.250000,1,1.645875,1.677525,1.663369,0.010552
20554.500000,1,1.637815,1.669925,1.655365,0.010257
20554.750000,1,1.632492,1.664445,1.650179,0.010511
20555.000000,1,1.627728,1.658875,1.644133,0.010462
20555.250000,1,1.611508,1.642096,1.626779,0.010282
20555.500000,1,1.578999,1.606047,1.591901,0.009564
20555.750000,1,1.528155,1.554198,1.539978,0.008796
20556.000000,1,1.469161,1.494520,1.480672,0.008835
20556.250000,1,1.407406,1.431851,1.419077,0.008244
20556.500000,1,1.346783,1.369873,1.357838,0.007800
20556.750000,1,1.279139,1.301095,1.289165,0.007403
20557.000000,1,1.197189,1.218777,1.207128,0.006971
20557.250000,1,1.100837,1.120830,1.110325,0.006574
20557.500000,1,0.996462,1.015753,1.004971,0.006257
20557.750000,1,0.892932,0.910191,0.900582,0.005656
20558.000000,1,0.797094,0.811758,0.803368,0.004746
20558.250000,1,0.708758,0.722237,0.714462,0.004277
20558.500000,1,0.627255,0.638991,0.632040,0.003726
20558.750000,1,0.550471,0.560983,0.554501,0.003441
20559.000000,1,0.480357,0.489652,0.484384,0.003006
20559.250000,1,0.422814,0.430072,0.426140,0.002380
20559.500000,1,0.380806,0.386518,0.383672,0.001851
20559.750000,1,0.356278,0.360814,0.358238,0.001393
20560.000000,2,0.264014,0.266142,0.264855,0.000781
20560.250000,2,0.267615,0.270199,0.268616,0.001005
20560.500000,2,0.274383,0.277738,0.275888,0.001224
20560.750000,2,0.287650,0.292545,0.289875,0.001689
20561.000000,2,0.303275,0.309658,0.306343,0.002221
20561.250000,2,0.324745,0.333205,0.328967,0.002859
20561.500000,2,0.349244,0.359847,0.354299,0.003609
20561.750000,2,0.379451,0.392198,0.385821,0.004416
20562.000000,2,0.412131,0.427509,0.419709,0.005334
20562.250000,2,0.449158,0.466996,0.457842,0.006234
20562.500000,2,0.486483,0.506633,0.496292,0.007046
20562.750000,2,0.527152,0.549780,0.538073,0.007816
20563.000000,2,0.569827,0.593875,0.581114,0.008297
20563.250000,2,0.614726,0.641854,0.627875,0.009177
20563.500000,2,0.659426,0.687768,0.672692,0.009518
20563.750000,2,0.701578,0.730988,0.715229,0.009959
20564.000000,2,0.735237,0.765866,0.748787,0.010249
20564.250000,2,0.764245,0.794548,0.777826,0.010248
20564.500000,2,0.788928,0.819053,0.802201,0.009962
20564.750000,2,0.816300,0.846491,0.830103,0.009934
20565.000000,2,0.845268,0.874768,0.858888,0.009635
20565.250000,2,0.877403,0.905903,0.890148,0.009601
20565.500000,2,0.903597,0.932292,0.916284,0.009355
20565.750000,2,0.926292,0.954760,0.938657,0.009320
20566.000000,2,0.943118,0.969569,0.954794,0.008728
20566.250000,2,0.960062,0.986539,0.972106,0.008443
20566.500000,2,0.978131,1.002235,0.988967,0.007869
20566.750000,2,0.997621,1.020430,1.007890,0.007420
20567.000000,2,1.010339,1.032021,1.019977,0.007159
20567.250000,2,1.015294,1.036848,1.024645,0.006943
20567.500000,2,1.011672,1.031623,1.019943,0.006498
20567.750000,2,1.008795,1.027144,1.016521,0.006180
20568.000000,2,1.009840,1.028028,1.018075,0.005750
20568.250000,2,1.022583,1.038377,1.030446,0.005396
20568.500000,2,1.041636,1.055609,1.047823,0.004649
20568.750000,2,1.059986,1.073070,1.066456,0.004469
20569.000000,2,1.069528,1.082694,1.075329,0.004073
20569.250000,2,1.071903,1.084412,1.077102,0.004118
20569.500000,2,1.069436,1.079873,1.074177,0.003419
20569.750000,2,1.073025,1.082376,1.077483,0.003096
20570.000000,2,1.081190,1.089776,1.085494,0.002871
20570.250000,2,1.094739,1.102727,1.098909,0.002663
20570.500000,2,1.105178,1.112272,1.108871,0.002268
20570.750000,2,1.110102,1.116642,1.113133,0.002112
20571.000000,2,1.108347,1.114298,1.110772,0.001920
20571.250000,2,1.108165,1.113593,1.110482,0.001787
20571.500000,2,1.114302,1.117376,1.115812,0.001153
20571.750000,2,1.128523,1.132571,1.130495,0.001227
20572.000000,2,1.145528,1.148463,1.147213,0.000879
20572.250000,2,1.159375,1.161562,1.160349,0.000723
20572.500000,2,1.164670,1.165446,1.165102,0.000245
20572.750000,2,1.167175,1.168530,1.167764,0.000454
20573.000000,2,1.169043,1.171243,1.170262,0.000642
20573.250000,2,1.177913,1.180699,1.179516,0.000871
20573.500000,2,1.186742,1.190230,1.189045,0.001126
20573.750000,2,1.194903,1.198144,1.196868,0.001175
20574.000000,2,1.192016,1.195683,1.194270,0.001346
20574.250000,2,1.184756,1.189437,1.187467,0.001492
20574.500000,2,1.177407,1.181565,1.179806,0.001654
20574.750000,2,1.178052,1.184041,1.181716,0.002115
20575.000000,2,1.187090,1.194635,1.192184,0.002503
20575.250000,2,1.203637,1.212405,1.209259,0.002643
20575.500000,2,1.214860,1.223557,1.220535,0.002783
20575.750000,2,1.220055,1.226837,1.224182,0.002152
20576.000000,2,1.273884,1.291029,1.280725,0.005510
20576.250000,2,1.207749,1.215399,1.212709,0.002664
20576.500000,2,1.206557,1.215236,1.211837,0.002910
20576.750000,2,1.212536,1.221615,1.218495,0.003110
20577.000000,2,1.218366,1.228386,1.224881,0.003265
20577.250000,2,1.224266,1.231847,1.228783,0.002620
20577.500000,2,1.220531,1.228498,1.225349,0.002851
20577.750000,2,1.219488,1.227489,1.224566,0.002692
20578.000000,2,1.224315,1.233268,1.229855,0.002926
20578.250000,2,1.240574,1.251639,1.247382,0.003325
20578.500000,2,1.261849,1.273014,1.268701,0.003534
20578.750000,2,1.280352,1.290613,1.286604,0.003643
20579.000000,2,1.282517,1.292967,1.288836,0.003588
20579.250000,2,1.275396,1.285179,1.280529,0.003395
20579.500000,2,1.259981,1.271060,1.265851,0.003772
20579.750000,2,1.254926,1.265881,1.261395,0.003828
20580.000000,2,1.261163,1.274005,1.268307,0.004194
20580.250000,2,1.279111,1.293236,1.287844,0.004542
20580.500000,2,1.298478,1.313049,1.307364,0.004870
20580.750000,2,1.314936,1.328270,1.322642,0.004718
20581.000000,2,1.317905,1.332450,1.325907,0.004804
20581.250000,2,1.317379,1.331563,1.325055,0.004734
20581.500000,2,1.311410,1.327679,1.320813,0.005311
20581.750000,2,1.310913,1.325854,1.319294,0.005208
20582.000000,2,1.304537,1.321257,1.314633,0.005643
20582.250000,2,1.300445,1.315466,1.308522,0.005073
20582.500000,2,1.287573,1.303896,1.296852,0.005231
20582.750000,2,1.279766,1.295231,1.288354,0.005259
20583.000000,2,1.273588,1.289287,1.283022,0.005537
20583.250000,2,1.276727,1.292784,1.286219,0.005441
20583.500000,2,1.280144,1.296586,1.290393,0.005540
20583.750000,2,1.283550,1.300369,1.293481,0.005683
20584.000000,2,1.279577,1.296699,1.289114,0.005729
20584.250000,2,1.272724,1.289777,1.282613,0.005783
20584.500000,2,1.264669,1.282834,1.274704,0.005929
20584.750000,2,1.262971,1.281397,1.273749,0.005889
20585.000000,2,1.263060,1.281621,1.274080,0.005943
20585.250000,2,1.264352,1.282110,1.273980,0.005849
20585.500000,2,1.254420,1.272477,1.264442,0.006181
20585.750000,2,1.238399,1.256462,1.247756,0.005753
20586.000000,2,1.216151,1.234085,1.226005,0.005726
20586.250000,2,1.200002,1.217111,1.209432,0.005424
20586.500000,2,1.186862,1.204481,1.197214,0.005576
20586.750000,2,1.179949,1.198007,1.189515,0.005665
20587.000000,2,1.166282,1.183429,1.175650,0.005569
20587.250000,2,1.145564,1.161083,1.153375,0.005165
20587.500000,2,1.109905,1.126290,1.117270,0.005503
20587.750000,2,1.068043,1.083555,1.074864,0.005158
20588.000000,2,1.020433,1.036029,1.027371,0.005359
20588.250000,2,0.972621,0.987838,0.979153,0.005005
20588.500000,2,0.917773,0.933375,0.924442,0.005071
20588.750000,2,0.857203,0.872057,0.864262,0.004673
20589.000000,2,0.788742,0.803627,0.795584,0.004633
20589.250000,2,0.719450,0.732822,0.725628,0.004245
20589.500000,2,0.650485,0.663254,0.656338,0.004026
20589.750000,2,0.589074,0.600436,0.594273,0.003557
20590.000000,2,0.531456,0.541566,0.536161,0.003114
20590.250000,2,0.479405,0.488257,0.483633,0.002813
20590.500000,2,0.428381,0.436499,0.432243,0.002536
20590.750000,2,0.383178,0.389992,0.386322,0.002106
20591.000000,2,0.341950,0.347332,0.344225,0.001675
20591.250000,2,0.310336,0.314343,0.312162,0.001272
20591.500000,2,0.286404,0.288961,0.287500,0.000930
20591.750000,2,0.273391,0.275033,0.274117,0.000604
20592.000000,3,0.327494,0.328849,0.328170,0.000427
20592.250000,3,0.329127,0.331064,0.330404,0.000601
20592.500000,3,0.336430,0.338666,0.337930,0.000625
20592.750000,3,0.349900,0.353166,0.352135,0.001063
20593.000000,3,0.371279,0.375340,0.374022,0.001277
20593.250000,3,0.399207,0.404328,0.402584,0.001621
20593.500000,3,0.432444,0.437738,0.435950,0.001624
20593.750000,3,0.468922,0.474030,0.472251,0.001650
20594.000000,3,0.506674,0.512437,0.510332,0.001900
20594.250000,3,0.547923,0.554077,0.551406,0.002000
20594.500000,3,0.593277,0.600202,0.597392,0.002232
20594.750000,3,0.644334,0.651517,0.648530,0.002341
20595.000000,3,0.698478,0.706592,0.703344,0.002496
20595.250000,3,0.752400,0.760159,0.756993,0.002356
20595.500000,3,0.801863,0.808928,0.805637,0.002184
20595.750000,3,0.843741,0.850127,0.847302,0.002127
20596.000000,3,0.882088,0.887695,0.885005,0.001728
20596.250000,3,0.918600,0.923752,0.920935,0.001667
20596.500000,3,0.954946,0.960100,0.957424,0.001618
20596.750000,3,0.988754,0.993013,0.991073,0.001422
20597.000000,3,1.016028,1.019282,1.017793,0.001247
20597.250000,3,1.032132,1.035735,1.033494,0.001119
20597.500000,3,1.039689,1.043634,1.040873,0.001212
20597.750000,3,1.044077,1.047297,1.045425,0.001071
20598.000000,3,1.052033,1.055086,1.053526,0.000979
20598.250000,3,1.065221,1.067846,1.066431,0.000905
20598.500000,3,1.079936,1.083042,1.081654,0.001057
20598.750000,3,1.092056,1.094815,1.093180,0.000808
20599.000000,3,1.095812,1.099243,1.097400,0.000993
20599.250000,3,1.094469,1.097532,1.095303,0.000923
20599.500000,3,1.092212,1.094111,1.092825,0.000596
20599.750000,3,1.093514,1.095793,1.094494,0.000735
20600.000000,3,1.102894,1.104929,1.104203,0.000634
20600.250000,3,1.109655,1.110934,1.110268,0.000325
20600.500000,3,1.113582,1.114881,1.114050,0.000364
20600.750000,3,1.109475,1.111637,1.110350,0.000627
20601.000000,3,1.101037,1.103641,1.102292,0.000881
20601.250000,3,1.094400,1.096398,1.095681,0.000657
20601.500000,3,1.096093,1.098017,1.097069,0.000531
20601.750000,3,1.106785,1.108623,1.107845,0.000546
20602.000000,3,1.123127,1.125449,1.124084,0.000789
20602.250000,3,1.138863,1.141849,1.140479,0.000892
20602.500000,3,1.150839,1.152300,1.151506,0.000477
20602.750000,3,1.154139,1.156826,1.156012,0.000821
20603.000000,3,1.155701,1.158183,1.156808,0.000920
20603.250000,3,1.156402,1.158434,1.157314,0.000631
20603.500000,3,1.156473,1.158342,1.157521,0.000605
20603.750000,3,1.155511,1.157579,1.156558,0.000743
20604.000000,3,1.151746,1.154509,1.152667,0.000823
20604.250000,3,1.144543,1.147345,1.145497,0.000855
20604.500000,3,1.138252,1.140703,1.139189,0.000755
20604.750000,3,1.135889,1.138590,1.137265,0.000881
20605.000000,3,1.139227,1.141389,1.140303,0.000727
20605.250000,3,1.144883,1.147488,1.146136,0.000845
20605.500000,3,1.148980,1.150778,1.149852,0.000605
20605.750000,3,1.147126,1.149206,1.148112,0.000659
20606.000000,3,1.140576,1.143440,1.141728,0.000810
20606.250000,3,1.132042,1.133892,1.132999,0.000645
20606.500000,3,1.124550,1.126605,1.125724,0.000660
20606.750000,3,1.118965,1.120466,1.119799,0.000474
20607.000000,3,1.112956,1.115062,1.113746,0.000636
20607.250000,3,1.104274,1.106680,1.105476,0.000776
20607.500000,3,1.095813,1.097230,1.096276,0.000410
20607.750000,3,1.088218,1.090200,1.088957,0.000582
20608.000000,3,1.087379,1.088790,1.087994,0.000442
20608.250000,3,1.091440,1.093262,1.092493,0.000615
20608.500000,3,1.097728,1.099428,1.098513,0.000562
20608.750000,3,1.099771,1.101037,1.100352,0.000405
20609.000000,3,1.093884,1.096639,1.095320,0.000689
20609.250000,3,1.085579,1.086877,1.086086,0.000448
20609.500000,3,1.078270,1.079565,1.078945,0.000489
20609.750000,3,1.078372,1.080427,1.079275,0.000666
20610.000000,3,1.085799,1.088316,1.087208,0.000693
20610.250000,3,1.095771,1.097956,1.097081,0.000723
20610.500000,3,1.101915,1.103378,1.102893,0.000414
20610.750000,3,1.099591,1.100824,1.100296,0.000369
20611.000000,3,1.093689,1.095146,1.094328,0.000548
20611.250000,3,1.091303,1.092877,1.092208,0.000479
20611.500000,3,1.097200,1.100093,1.099150,0.000816
20611.750000,3,1.111470,1.114766,1.113700,0.000978
20612.000000,3,1.126524,1.129717,1.128449,0.000989
20612.250000,3,1.135076,1.135787,1.135338,0.000265
20612.500000,3,1.130506,1.132384,1.131334,0.000571
20612.750000,3,1.123457,1.125481,1.124300,0.000571
20613.000000,3,1.121714,1.123330,1.122550,0.000518
20613.250000,3,1.129281,1.133154,1.131383,0.001204
20613.500000,3,1.145231,1.149592,1.147956,0.001326
20613.750000,3,1.162399,1.165702,1.164293,0.001081
20614.000000,3,1.170908,1.173327,1.172418,0.000894
20614.250000,3,1.170443,1.172179,1.171478,0.000617
20614.500000,3,1.167994,1.170198,1.169292,0.000753
20614.750000,3,1.172200,1.176376,1.174768,0.001420
20615.000000,3,1.187577,1.192537,1.190188,0.001683
20615.250000,3,1.206506,1.211204,1.209885,0.001506
20615.500000,3,1.220302,1.224017,1.222289,0.001216
20615.750000,3,1.218520,1.222877,1.221089,0.001457
20616.000000,3,1.208853,1.212051,1.210425,0.001096
20616.250000,3,1.199125,1.202822,1.201290,0.001221
20616.500000,3,1.202682,1.207807,1.205646,0.001517
20616.750000,3,1.221107,1.229782,1.226183,0.002626
20617.000000,3,1.251991,1.260545,1.257300,0.002657
20617.250000,3,1.281093,1.288155,1.285700,0.002300
20617.500000,3,1.298482,1.303436,1.301594,0.001630
20617.750000,3,1.301823,1.305055,1.303752,0.001247
20618.000000,3,1.295343,1.298759,1.297278,0.001093
20618.250000,3,1.287433,1.291419,1.289571,0.001226
20618.500000,3,1.278205,1.281825,1.280055,0.001314
20618.750000,3,1.262194,1.265971,1.263931,0.001198
20619.000000,3,1.233798,1.239125,1.236179,0.001565
20619.250000,3,1.195248,1.200777,1.197824,0.001679
20619.500000,3,1.155194,1.160358,1.157069,0.001689
20619.750000,3,1.118659,1.122787,1.120765,0.001406
20620.000000,3,1.088797,1.092497,1.090672,0.001155
20620.250000,3,1.058468,1.062492,1.060251,0.001306
20620.500000,3,1.017050,1.022357,1.019656,0.001901
20620.750000,3,0.960746,0.968371,0.963883,0.002480
20621.000000,3,0.890838,0.899920,0.894907,0.002943
20621.250000,3,0.817205,0.826651,0.821203,0.003179
20621.500000,3,0.746249,0.755226,0.749900,0.002921
20621.750000,3,0.680746,0.688869,0.683998,0.002747
20622.000000,3,0.618252,0.626399,0.621858,0.002702
20622.250000,3,0.558788,0.566109,0.561933,0.002476
20622.500000,3,0.501573,0.508377,0.504534,0.002394
20622.750000,3,0.450034,0.455709,0.452538,0.001943
20623.000000,3,0.406834,0.411265,0.408788,0.001567
20623.250000,3,0.372817,0.376485,0.374683,0.001253
20623.500000,3,0.349396,0.351765,0.350620,0.000840
20623.750000,3,0.335220,0.336714,0.336174,0.000493
20624.000000,4,0.268996,0.270734,0.269871,0.000566
20624.250000,4,0.271663,0.273739,0.272585,0.000595
20624.500000,4,0.279466,0.281473,0.280403,0.000643
20624.750000,4,0.293460,0.296396,0.295073,0.000988
20625.000000,4,0.314061,0.319593,0.316998,0.001630
20625.250000,4,0.340422,0.348754,0.345171,0.002477
20625.500000,4,0.371814,0.382513,0.377969,0.003223
20625.750000,4,0.406003,0.419577,0.413960,0.004196
20626.000000,4,0.442773,0.459570,0.452638,0.005195
20626.250000,4,0.483776,0.503836,0.495922,0.006274
20626.500000,4,0.531680,0.555273,0.545842,0.007417
20626.750000,4,0.585484,0.613221,0.602157,0.008704
20627.000000,4,0.642554,0.672463,0.660834,0.009655
20627.250000,4,0.695617,0.727516,0.715301,0.010428
20627.500000,4,0.740388,0.774150,0.761402,0.011243
20627.750000,4,0.779171,0.812839,0.800280,0.011696
20628.000000,4,0.814168,0.850817,0.836824,0.012456
20628.250000,4,0.851294,0.888876,0.874758,0.013038
20628.500000,4,0.889918,0.929749,0.914907,0.013587
20628.750000,4,0.928280,0.968280,0.953194,0.013765
20629.000000,4,0.960268,1.000662,0.984300,0.014037
20629.250000,4,0.982596,1.023327,1.006818,0.013988
20629.500000,4,0.999017,1.040436,1.023194,0.013977
20629.750000,4,1.013750,1.055635,1.039139,0.014309
20630.000000,4,1.029750,1.072851,1.055585,0.014661
20630.250000,4,1.044443,1.088196,1.070343,0.014708
20630.500000,4,1.053373,1.095527,1.077615,0.014291
20630.750000,4,1.053051,1.094493,1.076587,0.014269
20631.000000,4,1.046716,1.087387,1.069453,0.013815
20631.250000,4,1.042532,1.083458,1.065411,0.013717
20631.500000,4,1.045730,1.086187,1.069679,0.013848
20631.750000,4,1.059327,1.099836,1.083100,0.013873
20632.000000,4,1.077107,1.118310,1.101431,0.013919
20632.250000,4,1.092101,1.132825,1.116261,0.013845
20632.500000,4,1.099976,1.140010,1.123107,0.013633
20632.750000,4,1.101353,1.140556,1.124010,0.013283
20633.000000,4,1.100197,1.139903,1.123358,0.013300
20633.250000,4,1.104592,1.142701,1.126494,0.013000
20633.500000,4,1.109861,1.148414,1.132565,0.013168
20633.750000,4,1.116710,1.154127,1.138000,0.012771
20634.000000,4,1.118259,1.154292,1.138840,0.012380
20634.250000,4,1.113723,1.149993,1.134366,0.012306
20634.500000,4,1.110153,1.144885,1.129714,0.011775
20634.750000,4,1.111159,1.144885,1.130782,0.011443
20635.000000,4,1.119687,1.153717,1.139664,0.011526
20635.250000,4,1.133846,1.167395,1.153909,0.011487
20635.500000,4,1.145733,1.179132,1.165687,0.011465
20635.750000,4,1.151576,1.183656,1.170006,0.010889
20636.000000,4,1.147805,1.179629,1.166067,0.010571
20636.250000,4,1.142364,1.173380,1.159756,0.010383
20636.500000,4,1.139508,1.170153,1.157509,0.010193
20636.750000,4,1.143722,1.174082,1.161637,0.009966
20637.000000,4,1.153749,1.182193,1.170868,0.009423
20637.250000,4,1.163302,1.190002,1.178890,0.008841
20637.500000,4,1.166903,1.192176,1.181576,0.008369
20637.750000,4,1.165746,1.189378,1.179209,0.007962
20638.000000,4,1.163413,1.184903,1.175921,0.007211
20638.250000,4,1.165817,1.187311,1.178520,0.007283
20638.500000,4,1.174586,1.194925,1.186966,0.006771
20638.750000,4,1.187881,1.207062,1.199030,0.006269
20639.000000,4,1.198712,1.215670,1.208397,0.005757
20639.250000,4,1.202574,1.217688,1.211221,0.005043
20639.500000,4,1.201860,1.213955,1.208686,0.004182
20639.750000,4,1.199587,1.210660,1.206215,0.003766
20640.000000,4,1.211363,1.217685,1.215354,0.002131
20640.250000,4,1.207562,1.214413,1.211950,0.002255
20640.500000,4,1.214672,1.219316,1.217407,0.001394
20640.750000,4,1.218366,1.220214,1.219240,0.000489
20641.000000,4,1.215386,1.217622,1.216398,0.000697
20641.250000,4,1.211362,1.215708,1.213165,0.001420
20641.500000,4,1.212154,1.218141,1.214696,0.001885
20641.750000,4,1.220184,1.227957,1.223548,0.002719
20642.000000,4,1.231181,1.242971,1.237058,0.003884
20642.250000,4,1.242636,1.256638,1.249196,0.004730
20642.500000,4,1.244975,1.264673,1.253978,0.006133
20642.750000,4,1.242226,1.264181,1.250864,0.007358
20643.000000,4,1.233813,1.257282,1.243457,0.007733
20643.250000,4,1.227457,1.253873,1.238832,0.008700
20643.500000,4,1.228149,1.256759,1.240155,0.009854
20643.750000,4,1.232146,1.263155,1.245828,0.010470
20644.000000,4,1.236143,1.270134,1.250669,0.011611
20644.250000,4,1.235470,1.272357,1.250958,0.012707
20644.500000,4,1.230596,1.270707,1.247899,0.013497
20644.750000,4,1.226989,1.269661,1.245734,0.014521
20645.000000,4,1.228558,1.272025,1.247145,0.014734
20645.250000,4,1.231112,1.276751,1.250907,0.015285
20645.500000,4,1.231288,1.277586,1.250921,0.015559
20645.750000,4,1.222329,1.269863,1.242249,0.015908
20646.000000,4,1.205639,1.253460,1.224402,0.016231
20646.250000,4,1.184562,1.232472,1.203923,0.016262
20646.500000,4,1.171577,1.218322,1.190939,0.015790
20646.750000,4,1.170446,1.217518,1.190499,0.015707
20647.000000,4,1.183207,1.229314,1.202337,0.015991
20647.250000,4,1.199400,1.245264,1.219184,0.015644
20647.500000,4,1.211157,1.257040,1.230502,0.015830
20647.750000,4,1.213496,1.259273,1.231983,0.015681
20648.000000,4,1.205814,1.251952,1.224259,0.015679
20648.250000,4,1.197138,1.240286,1.214471,0.014985
20648.500000,4,1.190324,1.233820,1.208290,0.014737
20648.750000,4,1.189924,1.231688,1.207048,0.014527
20649.000000,4,1.190460,1.232583,1.207628,0.014268
20649.250000,4,1.189778,1.230471,1.206278,0.014236
20649.500000,4,1.184075,1.224477,1.200492,0.013985
20649.750000,4,1.176217,1.216401,1.192238,0.013871
20650.000000,4,1.167726,1.206948,1.183740,0.013395
20650.250000,4,1.158055,1.197907,1.174224,0.013718
20650.500000,4,1.145801,1.184200,1.161344,0.013279
20650.750000,4,1.126284,1.164690,1.140680,0.013174
20651.000000,4,1.097855,1.135657,1.111791,0.013045
20651.250000,4,1.063279,1.101142,1.077665,0.012955
20651.500000,4,1.027908,1.064325,1.041842,0.012554
20651.750000,4,0.992156,1.027648,1.005826,0.012178
20652.000000,4,0.953919,0.988327,0.966543,0.011850
20652.250000,4,0.907272,0.941905,0.920373,0.011573
