# freq,if,real_min,real_max,real_ave,real_rms
23551.750000,1,1.126721,1.128670,1.127758,0.000568
23552.000000,1,1.121743,1.123473,1.122707,0.000565
23552.250000,1,1.115667,1.116872,1.116209,0.000489
23552.500000,1,1.107857,1.109508,1.108680,0.000521
23552.750000,1,1.098688,1.101582,1.099983,0.000772
23553.000000,1,1.089090,1.092202,1.090265,0.000954
23553.250000,1,1.077125,1.080795,1.079427,0.001049
23553.500000,1,1.065915,1.068565,1.067275,0.000878
23553.750000,1,1.052389,1.054109,1.053444,0.000585
23554.000000,1,1.037838,1.040367,1.039135,0.000867
23554.250000,1,1.022745,1.024858,1.023832,0.000835
23554.500000,1,1.006212,1.008844,1.007740,0.001022
23554.750000,1,0.986859,0.990670,0.988975,0.001304
23555.000000,1,0.964928,0.969222,0.967132,0.001610
23555.250000,1,0.937482,0.942572,0.940670,0.001737
23555.500000,1,0.906961,0.912138,0.909778,0.001981
23555.750000,1,0.871178,0.877002,0.874253,0.002229
23556.000000,1,0.831111,0.838466,0.834977,0.002775
23556.250000,1,0.786790,0.795194,0.791135,0.002992
23556.500000,1,0.739546,0.748108,0.743801,0.003067
23556.750000,1,0.688962,0.697908,0.693391,0.003322
23557.000000,1,0.637152,0.646160,0.641615,0.003362
23557.250000,1,0.585306,0.594060,0.589549,0.003354
23557.500000,1,0.534272,0.543095,0.538485,0.003321
23557.750000,1,0.485071,0.493366,0.489294,0.003082
23558.000000,1,0.438738,0.447101,0.442870,0.002958
23558.250000,1,0.396812,0.403996,0.400254,0.002623
23558.500000,1,0.359092,0.365797,0.362276,0.002416
23558.750000,1,0.326955,0.332436,0.329680,0.002028
23559.000000,1,0.300701,0.305530,0.303009,0.001694
23559.250000,1,0.280558,0.284176,0.282269,0.001296
23559.500000,1,0.266426,0.268897,0.267523,0.000819
23559.750000,1,0.257868,0.259214,0.258569,0.000497
23560.000000,2,0.281880,0.282809,0.282198,0.000269
23560.250000,2,0.284501,0.285723,0.285085,0.000387
23560.500000,2,0.291861,0.294191,0.293168,0.000783
23560.750000,2,0.305987,0.308833,0.307415,0.001079
23561.000000,2,0.324581,0.328504,0.326566,0.001430
23561.250000,2,0.348529,0.353297,0.350933,0.001677
23561.500000,2,0.376941,0.382809,0.379983,0.002173
23561.750000,2,0.410438,0.416537,0.413673,0.002251
23562.000000,2,0.447900,0.454913,0.451466,0.002569
23562.250000,2,0.489223,0.497055,0.493164,0.002804
23562.500000,2,0.532863,0.541220,0.537069,0.002965
23562.750000,2,0.577541,0.585160,0.581557,0.002799
23563.000000,2,0.620607,0.628092,0.624418,0.002752
23563.250000,2,0.661814,0.669252,0.665639,0.002663
23563.500000,2,0.700960,0.708287,0.704540,0.002538
23563.750000,2,0.739173,0.745535,0.742551,0.002298
23564.000000,2,0.775666,0.781780,0.778719,0.002185
23564.250000,2,0.808309,0.813901,0.811346,0.002123
23564.500000,2,0.836639,0.841174,0.839026,0.001640
23564.750000,2,0.859342,0.862438,0.860763,0.001086
23565.000000,2,0.876678,0.879763,0.878129,0.001129
23565.250000,2,0.891446,0.894979,0.893075,0.001143
23565.500000,2,0.906661,0.909299,0.907935,0.001024
23565.750000,2,0.921936,0.924780,0.923318,0.000991
23566.000000,2,0.936937,0.939015,0.937834,0.000846
23566.250000,2,0.949430,0.951737,0.950434,0.000714
23566.500000,2,0.958448,0.960376,0.959392,0.000502
23566.750000,2,0.964998,0.966499,0.965675,0.000522
23567.000000,2,0.969953,0.970730,0.970343,0.000251
23567.250000,2,0.973236,0.974907,0.974350,0.000484
23567.500000,2,0.976358,0.977741,0.977147,0.000402
23567.750000,2,0.977843,0.979155,0.978636,0.000424
23568.000000,2,0.977919,0.979490,0.978811,0.000431
23568.250000,2,0.978886,0.979746,0.979251,0.000285
23568.500000,2,0.980909,0.981898,0.981446,0.000330
23568.750000,2,0.987054,0.988914,0.987965,0.000632
23569.000000,2,0.996432,0.998074,0.997195,0.000536
23569.250000,2,1.005921,1.008605,1.007326,0.000885
23569.500000,2,1.015184,1.017799,1.016435,0.000721
23569.750000,2,1.023223,1.024654,1.023857,0.000427
23570.000000,2,1.029304,1.030432,1.029815,0.000406
23570.250000,2,1.034941,1.036832,1.036094,0.000530
23570.500000,2,1.041351,1.043512,1.042353,0.000730
23570.750000,2,1.048609,1.049637,1.049073,0.000358
23571.000000,2,1.053728,1.055966,1.054449,0.000667
23571.250000,2,1.057976,1.059691,1.058656,0.000466
23571.500000,2,1.061827,1.062654,1.062388,0.000236
23571.750000,2,1.065998,1.067259,1.066613,0.000374
23572.000000,2,1.072124,1.074017,1.072924,0.000570
23572.250000,2,1.075711,1.077185,1.076446,0.000480
23572.500000,2,1.077748,1.078746,1.078286,0.000348
23572.750000,2,1.076726,1.077910,1.077325,0.000336
23573.000000,2,1.074104,1.075219,1.074435,0.000337
23573.250000,2,1.073963,1.075735,1.074650,0.000515
23573.500000,2,1.078955,1.081947,1.080235,0.000771
23573.750000,2,1.090102,1.092241,1.091379,0.000817
23574.000000,2,1.104692,1.107537,1.106084,0.000982
23574.250000,2,1.118734,1.121407,1.119959,0.000929
23574.500000,2,1.129353,1.132096,1.130861,0.000846
23574.750000,2,1.137394,1.139948,1.139075,0.000797
23575.000000,2,1.146023,1.147866,1.146964,0.000669
23575.250000,2,1.154831,1.157501,1.156663,0.000868
23575.500000,2,1.166421,1.169524,1.167699,0.001054
23575.750000,2,1.177382,1.179825,1.178739,0.000822
23576.000000,2,1.191554,1.197471,1.194223,0.001715
23576.250000,2,1.190300,1.191577,1.190924,0.000405
23576.500000,2,1.191843,1.193988,1.193027,0.000574
23576.750000,2,1.196403,1.198414,1.197428,0.000608
23577.000000,2,1.203656,1.206192,1.205106,0.000814
23577.250000,2,1.213349,1.215888,1.214661,0.000879
23577.500000,2,1.223037,1.224406,1.223703,0.000382
23577.750000,2,1.229014,1.231001,1.230216,0.000623
23578.000000,2,1.232811,1.234263,1.233483,0.000471
23578.250000,2,1.234926,1.236678,1.235526,0.000540
23578.500000,2,1.239170,1.240475,1.239836,0.000467
23578.750000,2,1.245216,1.247601,1.245991,0.000792
23579.000000,2,1.251914,1.254129,1.252991,0.000652
23579.250000,2,1.257167,1.259762,1.258636,0.000727
23579.500000,2,1.260998,1.262571,1.261741,0.000530
23579.750000,2,1.263411,1.264674,1.263968,0.000408
23580.000000,2,1.266320,1.268745,1.267652,0.000701
23580.250000,2,1.274158,1.275156,1.274694,0.000345
23580.500000,2,1.284531,1.286291,1.285271,0.000628
23580.750000,2,1.295356,1.298927,1.296977,0.001102
23581.000000,2,1.306631,1.308945,1.307983,0.000664
23581.250000,2,1.316601,1.318974,1.317443,0.000835
23581.500000,2,1.323562,1.325740,1.324339,0.000633
23581.750000,2,1.329352,1.331849,1.330354,0.000699
23582.000000,2,1.335208,1.336701,1.335840,0.000527
23582.250000,2,1.338130,1.339858,1.339081,0.000548
23582.500000,2,1.340436,1.341285,1.340834,0.000267
23582.750000,2,1.340489,1.341687,1.340885,0.000331
23583.000000,2,1.339956,1.341496,1.340914,0.000497
23583.250000,2,1.340832,1.343403,1.342723,0.000705
23583.500000,2,1.346411,1.347938,1.347328,0.000529
23583.750000,2,1.352809,1.354357,1.353756,0.000521
23584.000000,2,1.358511,1.360529,1.359388,0.000541
23584.250000,2,1.362124,1.363360,1.362782,0.000370
23584.500000,2,1.363507,1.364720,1.364184,0.000356
23584.750000,2,1.364206,1.365780,1.365112,0.000544
23585.000000,2,1.364840,1.366347,1.365655,0.000466
23585.250000,2,1.365270,1.366379,1.365847,0.000390
23585.500000,2,1.363553,1.365465,1.364517,0.000627
23585.750000,2,1.358469,1.360672,1.359541,0.000711
23586.000000,2,1.347605,1.350451,1.349250,0.000837
23586.250000,2,1.331827,1.335313,1.333418,0.001377
23586.500000,2,1.308820,1.314404,1.312046,0.001889
23586.750000,2,1.282071,1.288309,1.285259,0.002121
23587.000000,2,1.249669,1.256403,1.252925,0.002477
23587.250000,2,1.211226,1.218714,1.214530,0.002675
23587.500000,2,1.166198,1.175004,1.170521,0.002887
23587.750000,2,1.117412,1.126606,1.122067,0.003350
23588.000000,2,1.064931,1.074138,1.069918,0.003388
23588.250000,2,1.010278,1.020377,1.014733,0.003621
23588.500000,2,0.951364,0.961894,0.956419,0.003946
23588.750000,2,0.889876,0.900938,0.895360,0.004166
23589.000000,2,0.825900,0.836916,0.830977,0.003996
23589.250000,2,0.759459,0.771728,0.765207,0.004281
23589.500000,2,0.692572,0.704389,0.698079,0.004456
23589.750000,2,0.625897,0.638143,0.631816,0.004310
23590.000000,2,0.561865,0.572952,0.567270,0.003963
23590.250000,2,0.501846,0.511914,0.506646,0.003746
23590.500000,2,0.446425,0.455847,0.451017,0.003361
23590.750000,2,0.398774,0.406569,0.402312,0.002923
23591.000000,2,0.358073,0.365072,0.361422,0.002511
23591.250000,2,0.326727,0.331410,0.329019,0.001766
23591.500000,2,0.303368,0.306902,0.305227,0.001225
23591.750000,2,0.290080,0.291762,0.291011,0.000639
23592.000000,3,0.313571,0.314195,0.313982,0.000182
23592.250000,3,0.316551,0.317759,0.317202,0.000365
23592.500000,3,0.325719,0.328077,0.326979,0.000817
23592.750000,3,0.341510,0.344832,0.343320,0.001203
23593.000000,3,0.363501,0.368155,0.366000,0.001656
23593.250000,3,0.391561,0.397012,0.394438,0.001960
23593.500000,3,0.424945,0.431064,0.428228,0.002245
23593.750000,3,0.462652,0.470175,0.466656,0.002571
23594.000000,3,0.505231,0.513510,0.509567,0.002987
23594.250000,3,0.552125,0.561347,0.556833,0.003207
23594.500000,3,0.603428,0.612444,0.608056,0.003261
23594.750000,3,0.656662,0.665618,0.661221,0.003324
23595.000000,3,0.709080,0.718321,0.714269,0.003300
23595.250000,3,0.760707,0.770093,0.765500,0.003319
23595.500000,3,0.809767,0.818365,0.814107,0.003110
23595.750000,3,0.855761,0.863449,0.859799,0.002961
23596.000000,3,0.899313,0.906576,0.903158,0.002744
23596.250000,3,0.938921,0.945711,0.942384,0.002496
23596.500000,3,0.973591,0.978613,0.976077,0.001865
23596.750000,3,1.000910,1.005770,1.003119,0.001529
23597.000000,3,1.021287,1.025004,1.023454,0.001242
23597.250000,3,1.038016,1.040560,1.039118,0.000881
23597.500000,3,1.050713,1.053275,1.052288,0.000943
23597.750000,3,1.061169,1.063371,1.062268,0.000698
23598.000000,3,1.066970,1.068230,1.067554,0.000371
23598.250000,3,1.066639,1.068085,1.067629,0.000418
23598.500000,3,1.062321,1.063627,1.063082,0.000436
23598.750000,3,1.056432,1.057453,1.056912,0.000333
23599.000000,3,1.052662,1.053441,1.053071,0.000255
23599.250000,3,1.052950,1.054167,1.053576,0.000404
23599.500000,3,1.057905,1.059316,1.058678,0.000466
23599.750000,3,1.064755,1.066101,1.065426,0.000423
23600.000000,3,1.071543,1.074098,1.072519,0.000668
23600.250000,3,1.072424,1.073610,1.072906,0.000344
23600.500000,3,1.070881,1.072388,1.071776,0.000395
23600.750000,3,1.068556,1.070073,1.069328,0.000414
23601.000000,3,1.065648,1.066994,1.066293,0.000436
23601.250000,3,1.061141,1.062600,1.061967,0.000494
23601.500000,3,1.055861,1.057110,1.056337,0.000379
23601.750000,3,1.048672,1.050459,1.049787,0.000484
23602.000000,3,1.043729,1.044972,1.044618,0.000348
23602.250000,3,1.042379,1.043954,1.042927,0.000473
23602.500000,3,1.045506,1.047458,1.046547,0.000706
23602.750000,3,1.052518,1.053424,1.052975,0.000326
23603.000000,3,1.058628,1.060073,1.059326,0.000432
23603.250000,3,1.062064,1.063214,1.062623,0.000448
23603.500000,3,1.062037,1.063667,1.062792,0.000517
23603.750000,3,1.061234,1.062670,1.061937,0.000416
23604.000000,3,1.063541,1.065086,1.064255,0.000421
23604.250000,3,1.069555,1.072161,1.070958,0.000791
23604.500000,3,1.080886,1.084184,1.082372,0.001056
23604.750000,3,1.093927,1.097349,1.095571,0.001072
23605.000000,3,1.106398,1.108757,1.107394,0.000788
23605.250000,3,1.115761,1.117921,1.116754,0.000712
23605.500000,3,1.122768,1.124497,1.123555,0.000470
23605.750000,3,1.127900,1.130332,1.129190,0.000714
23606.000000,3,1.133837,1.135590,1.134592,0.000557
23606.250000,3,1.139362,1.140230,1.139731,0.000309
23606.500000,3,1.142160,1.143446,1.143057,0.000350
23606.750000,3,1.144203,1.145389,1.144862,0.000404
23607.000000,3,1.145982,1.146916,1.146486,0.000272
23607.250000,3,1.147112,1.148450,1.147799,0.000444
23607.500000,3,1.149735,1.150834,1.150161,0.000349
23607.750000,3,1.152397,1.153236,1.152853,0.000273
23608.000000,3,1.154334,1.155496,1.154988,0.000327
23608.250000,3,1.156339,1.157218,1.156782,0.000289
23608.500000,3,1.158092,1.160176,1.159169,0.000623
23608.750000,3,1.162240,1.163464,1.162903,0.000372
23609.000000,3,1.167233,1.168818,1.168030,0.000501
23609.250000,3,1.173292,1.174343,1.173705,0.000329
23609.500000,3,1.176974,1.177839,1.177373,0.000277
23609.750000,3,1.178585,1.179728,1.179045,0.000424
23610.000000,3,1.179317,1.180761,1.179915,0.000454
23610.250000,3,1.180560,1.182686,1.181780,0.000595
23610.500000,3,1.184717,1.187599,1.185794,0.000767
23610.750000,3,1.189358,1.191212,1.190442,0.000614
23611.000000,3,1.194200,1.195330,1.194763,0.000413
23611.250000,3,1.195313,1.196981,1.196170,0.000518
23611.500000,3,1.193854,1.195537,1.194414,0.000479
23611.750000,3,1.191944,1.193297,1.192467,0.000403
23612.000000,3,1.191178,1.192883,1.192297,0.000464
23612.250000,3,1.192616,1.193785,1.193114,0.000345
23612.500000,3,1.193534,1.194658,1.194215,0.000372
23612.750000,3,1.191375,1.192806,1.192034,0.000417
23613.000000,3,1.184948,1.186709,1.186114,0.000544
23613.250000,3,1.176784,1.178336,1.177522,0.000498
23613.500000,3,1.170782,1.172218,1.171661,0.000494
23613.750000,3,1.170955,1.173131,1.171834,0.000619
23614.000000,3,1.177986,1.179908,1.178908,0.000671
23614.250000,3,1.190154,1.192523,1.191120,0.000953
23614.500000,3,1.203100,1.205144,1.203958,0.000626
23614.750000,3,1.213694,1.214935,1.214425,0.000426
23615.000000,3,1.220799,1.222573,1.221590,0.000590
23615.250000,3,1.226370,1.228110,1.227297,0.000555
23615.500000,3,1.233132,1.234694,1.233892,0.000564
23615.750000,3,1.240519,1.242382,1.241490,0.000625
23616.000000,3,1.248810,1.250325,1.249533,0.000492
23616.250000,3,1.255132,1.255960,1.255531,0.000239
23616.500000,3,1.257875,1.259046,1.258518,0.000356
23616.750000,3,1.258722,1.260598,1.259624,0.000599
23617.000000,3,1.260131,1.261043,1.260558,0.000292
23617.250000,3,1.261122,1.262869,1.262032,0.000564
23617.500000,3,1.263369,1.264435,1.263813,0.000291
23617.750000,3,1.262506,1.264335,1.263503,0.000567
23618.000000,3,1.258217,1.260280,1.259108,0.000559
23618.250000,3,1.249137,1.252030,1.250427,0.000802
23618.500000,3,1.236777,1.239575,1.238207,0.000947
23618.750000,3,1.220488,1.224874,1.222585,0.001355
23619.000000,3,1.201255,1.206177,1.203940,0.001509
23619.250000,3,1.178738,1.184479,1.181327,0.001827
23619.500000,3,1.149730,1.156220,1.152800,0.002264
23619.750000,3,1.114331,1.121421,1.117780,0.002602
23620.000000,3,1.073187,1.080071,1.076263,0.002753
23620.250000,3,1.023516,1.031535,1.027672,0.003272
23620.500000,3,0.968448,0.978993,0.973434,0.003813
23620.750000,3,0.908849,0.919079,0.914163,0.003780
23621.000000,3,0.846024,0.857013,0.851118,0.004144
23621.250000,3,0.779287,0.790421,0.785122,0.004261
23621.500000,3,0.712639,0.724357,0.718240,0.004252
23621.750000,3,0.646527,0.658225,0.652199,0.004246
23622.000000,3,0.584078,0.594502,0.589088,0.003853
23622.250000,3,0.524701,0.534507,0.529841,0.003763
23622.500000,3,0.471548,0.480303,0.475873,0.003303
23622.750000,3,0.424701,0.432429,0.428609,0.002883
23623.000000,3,0.385431,0.392130,0.388899,0.002415
23623.250000,3,0.354852,0.359927,0.357384,0.001802
23623.500000,3,0.333137,0.336261,0.334676,0.001193
23623.750000,3,0.319825,0.321635,0.320720,0.000655
23624.000000,4,0.308794,0.309642,0.309300,0.000268
23624.250000,4,0.312289,0.314208,0.313418,0.000659
23624.500000,4,0.324101,0.327330,0.325740,0.001148
23624.750000,4,0.344075,0.348724,0.346322,0.001637
23625.000000,4,0.371696,0.377721,0.374834,0.002156
23625.250000,4,0.407623,0.414995,0.411384,0.002675
23625.500000,4,0.451121,0.459471,0.455520,0.003126
23625.750000,4,0.501291,0.510433,0.506077,0.003362
23626.000000,4,0.556708,0.566803,0.561848,0.003702
23626.250000,4,0.615951,0.626786,0.621599,0.003886
23626.500000,4,0.677766,0.688540,0.683177,0.003926
23626.750000,4,0.739295,0.750257,0.744995,0.003871
23627.000000,4,0.799714,0.810840,0.805331,0.003984
23627.250000,4,0.858193,0.867751,0.863158,0.003627
23627.500000,4,0.913392,0.922295,0.917683,0.003370
23627.750000,4,0.964942,0.972814,0.968532,0.003053
23628.000000,4,1.012319,1.020512,1.016454,0.002993
23628.250000,4,1.055030,1.062185,1.058996,0.002719
23628.500000,4,1.093522,1.100001,1.096736,0.002434
23628.750000,4,1.126654,1.130985,1.128931,0.001645
23629.000000,4,1.153271,1.157231,1.155315,0.001566
23629.250000,4,1.175595,1.179432,1.177597,0.001261
23629.500000,4,1.195085,1.198445,1.196513,0.001126
23629.750000,4,1.210772,1.214305,1.212758,0.001024
23630.000000,4,1.225249,1.227032,1.226009,0.000698
23630.250000,4,1.234113,1.236934,1.235751,0.000818
23630.500000,4,1.240877,1.242643,1.241750,0.000602
23630.750000,4,1.244402,1.245518,1.244955,0.000370
23631.000000,4,1.244520,1.245698,1.244940,0.000344
23631.250000,4,1.242392,1.243920,1.243153,0.000477
23631.500000,4,1.236998,1.239996,1.238322,0.000888
23631.750000,4,1.227674,1.231187,1.229935,0.000947
23632.000000,4,1.219223,1.222741,1.221020,0.001026
23632.250000,4,1.210909,1.212839,1.211746,0.000643
23632.500000,4,1.204499,1.205517,1.204917,0.000358
23632.750000,4,1.201696,1.203669,1.202601,0.000654
23633.000000,4,1.201561,1.202870,1.202305,0.000471
23633.250000,4,1.201452,1.203203,1.202592,0.000488
23633.500000,4,1.200336,1.202618,1.201268,0.000758
23633.750000,4,1.196709,1.199779,1.198129,0.000837
23634.000000,4,1.193223,1.195185,1.194212,0.000682
23634.250000,4,1.190719,1.192793,1.191833,0.000614
23634.500000,4,1.190232,1.192443,1.191466,0.000667
23634.750000,4,1.190806,1.192753,1.191773,0.000546
23635.000000,4,1.188707,1.190967,1.190069,0.000626
23635.250000,4,1.184493,1.186586,1.185420,0.000655
23635.500000,4,1.177491,1.179809,1.178860,0.000710
23635.750000,4,1.171978,1.173601,1.172514,0.000556
23636.000000,4,1.167534,1.169717,1.168620,0.000631
23636.250000,4,1.165910,1.167656,1.166731,0.000514
23636.500000,4,1.163880,1.165533,1.164861,0.000472
23636.750000,4,1.160641,1.162384,1.161635,0.000615
23637.000000,4,1.154603,1.156613,1.155579,0.000636
23637.250000,4,1.147498,1.149544,1.148542,0.000698
23637.500000,4,1.141180,1.143224,1.142358,0.000621
23637.750000,4,1.137161,1.138908,1.137948,0.000532
23638.000000,4,1.132526,1.134226,1.133215,0.000597
23638.250000,4,1.126780,1.128332,1.127612,0.000557
23638.500000,4,1.117374,1.120754,1.119312,0.001031
23638.750000,4,1.109196,1.111486,1.110345,0.000633
23639.000000,4,1.103794,1.104997,1.104551,0.000334
23639.250000,4,1.103064,1.104004,1.103536,0.000318
23639.500000,4,1.106832,1.108390,1.107459,0.000492
23639.750000,4,1.113443,1.116108,1.114574,0.000713
23640.000000,4,1.124284,1.127687,1.125766,0.001107
23640.250000,4,1.123837,1.125446,1.124669,0.000390
23640.500000,4,1.124949,1.126535,1.125591,0.000556
23640.750000,4,1.125559,1.126581,1.126026,0.000322
23641.000000,4,1.125529,1.127694,1.126488,0.000622
23641.250000,4,1.125760,1.127515,1.126322,0.000502
23641.500000,4,1.122360,1.124792,1.123623,0.000670
23641.750000,4,1.116925,1.118999,1.117902,0.000553
23642.000000,4,1.109488,1.111938,1.110633,0.000638
23642.250000,4,1.104287,1.105956,1.104738,0.000506
23642.500000,4,1.102484,1.104253,1.103190,0.000582
23642.750000,4,1.105294,1.107065,1.105957,0.000648
23643.000000,4,1.109749,1.111779,1.110581,0.000660
23643.250000,4,1.112176,1.114097,1.113132,0.000592
23643.500000,4,1.110737,1.111631,1.111190,0.000261
23643.750000,4,1.106873,1.109828,1.107738,0.000834
23644.000000,4,1.104553,1.106342,1.105127,0.000485
23644.250000,4,1.105748,1.107727,1.106538,0.000554
23644.500000,4,1.111210,1.113894,1.112741,0.000849
23644.750000,4,1.120242,1.124132,1.122079,0.001064
23645.000000,4,1.129361,1.131222,1.130227,0.000594
23645.250000,4,1.134232,1.136834,1.135506,0.000822
23645.500000,4,1.136786,1.138739,1.137517,0.000640
23645.750000,4,1.137191,1.139478,1.137964,0.000705
23646.000000,4,1.137821,1.139716,1.138857,0.000588
23646.250000,4,1.138233,1.139954,1.138860,0.000438
23646.500000,4,1.137118,1.139419,1.137838,0.000669
23646.750000,4,1.133411,1.136052,1.134452,0.000768
23647.000000,4,1.129132,1.131536,1.130258,0.000701
23647.250000,4,1.125865,1.127396,1.126269,0.000441
23647.500000,4,1.124964,1.126674,1.125584,0.000550
23647.750000,4,1.127769,1.129074,1.128399,0.000513
23648.000000,4,1.132743,1.134752,1.133767,0.000558
23648.250000,4,1.137893,1.139325,1.138478,0.000479
23648.500000,4,1.140836,1.141979,1.141503,0.000322
23648.750000,4,1.141917,1.143232,1.142518,0.000434
23649.000000,4,1.142034,1.142798,1.142424,0.000240
23649.250000,4,1.140621,1.141884,1.141115,0.000472
23649.500000,4,1.138166,1.139684,1.138757,0.000419
23649.750000,4,1.132765,1.134124,1.133473,0.000411
23650.000000,4,1.123503,1.125459,1.124711,0.000696
23650.250000,4,1.111178,1.114258,1.112615,0.001115
23650.500000,4,1.095106,1.098787,1.097051,0.001286
23650.750000,4,1.076888,1.080360,1.078840,0.001164
23651.000000,4,1.055075,1.059102,1.057062,0.001531
23651.250000,4,1.028587,1.033832,1.030970,0.001984
23651.500000,4,0.995044,1.001296,0.998524,0.002135
23651.750000,4,0.956910,0.963582,0.960456,0.002563
23652.000000,4,0.914682,0.921965,0.918107,0.002757
23652.250000,4,0.868459,0.876075,0.872163,0.002776
