# freq,if,real_min,real_max,real_ave,real_rms
7674.750000,2,1.168200,1.181580,1.177629,0.002981
7675.000000,2,1.171149,1.183188,1.179773,0.002809
7675.250000,2,1.176073,1.186609,1.183852,0.002397
7675.500000,2,1.183285,1.192648,1.189962,0.002155
7675.750000,2,1.191861,1.199178,1.197155,0.001683
7676.000000,2,1.200798,1.206636,1.204810,0.001433
7676.250000,2,1.207257,1.211407,1.209975,0.001065
7676.500000,2,1.213030,1.216211,1.214948,0.000929
7676.750000,2,1.218743,1.221538,1.220100,0.000647
7677.000000,2,1.225035,1.228535,1.226696,0.000853
7677.250000,2,1.232014,1.234952,1.233280,0.000828
7677.500000,2,1.238237,1.248988,1.240223,0.002241
7677.750000,2,1.242547,1.262308,1.245228,0.004273
7678.000000,2,1.245005,1.264787,1.248177,0.004224
7678.250000,2,1.246932,1.266778,1.250029,0.004364
7678.500000,2,1.248759,1.267704,1.252611,0.004138
7678.750000,2,1.252494,1.269098,1.256056,0.003976
7679.000000,2,1.255917,1.271825,1.259848,0.004095
7679.250000,2,1.258373,1.272911,1.262336,0.004109
7679.500000,2,1.259122,1.274811,1.263688,0.003792
7679.750000,2,1.259394,1.275262,1.263353,0.003803
7680.000000,2,1.260044,1.276957,1.263842,0.004035
7680.250000,2,1.260704,1.280187,1.265032,0.004692
7680.500000,2,1.262515,1.282213,1.266876,0.004738
7680.750000,2,1.263423,1.285864,1.268712,0.005157
7681.000000,2,1.265126,1.288633,1.270432,0.005508
7681.250000,2,1.266773,1.291531,1.272033,0.005921
7681.500000,2,1.267773,1.294621,1.273826,0.006291
7681.750000,2,1.271881,1.299796,1.277561,0.006677
7682.000000,2,1.276825,1.305343,1.282803,0.006859
7682.250000,2,1.282782,1.314932,1.289373,0.007560
7682.500000,2,1.289622,1.323959,1.297106,0.007873
7682.750000,2,1.297911,1.333488,1.305095,0.008343
7683.000000,2,1.304701,1.343277,1.313010,0.008958
7683.250000,2,1.312550,1.352836,1.320790,0.009462
7683.500000,2,1.319771,1.361582,1.327848,0.009894
7683.750000,2,1.325179,1.368935,1.333295,0.010418
7684.000000,2,1.328967,1.373538,1.337290,0.010635
7684.250000,2,1.330439,1.375956,1.339627,0.010818
7684.500000,2,1.331709,1.379557,1.340658,0.011426
7684.750000,2,1.331809,1.381322,1.341153,0.011716
7685.000000,2,1.331189,1.380840,1.340851,0.011752
7685.250000,2,1.329639,1.381262,1.339533,0.012318
7685.500000,2,1.326219,1.379627,1.336565,0.012814
7685.750000,2,1.320140,1.374040,1.331280,0.012923
7686.000000,2,1.313572,1.369185,1.324415,0.013306
7686.250000,2,1.304866,1.361733,1.316173,0.013617
7686.500000,2,1.294274,1.351793,1.305787,0.013814
7686.750000,2,1.279917,1.339175,1.292095,0.014181
7687.000000,2,1.262465,1.322454,1.274820,0.014365
7687.250000,2,1.238435,1.299686,1.251213,0.014538
7687.500000,2,1.209006,1.268572,1.221568,0.014340
7687.750000,2,1.172304,1.232433,1.185087,0.014522
7688.000000,2,1.129186,1.189283,1.142077,0.014357
7688.250000,2,1.078520,1.137287,1.091419,0.014039
7688.500000,2,1.022313,1.078620,1.034350,0.013522
7688.750000,2,0.960978,1.013273,0.971895,0.012672
7689.000000,2,0.894106,0.943959,0.904811,0.012140
7689.250000,2,0.823964,0.870018,0.834088,0.011188
7689.500000,2,0.752148,0.794895,0.761732,0.010340
7689.750000,2,0.680682,0.718775,0.689069,0.009206
7690.000000,2,0.610960,0.643603,0.618027,0.008083
7690.250000,2,0.544105,0.572585,0.550310,0.006947
7690.500000,2,0.482849,0.506635,0.488210,0.005803
7690.750000,2,0.428163,0.447900,0.432777,0.004812
7691.000000,2,0.382148,0.397790,0.385726,0.003833
7691.250000,2,0.344728,0.358088,0.348014,0.003155
7691.500000,2,0.318106,0.328470,0.320575,0.002513
7691.750000,2,0.301762,0.310253,0.303672,0.002009
7692.000000,3,0.339806,0.344831,0.341724,0.001270
7692.250000,3,0.341594,0.346401,0.343147,0.001181
7692.500000,3,0.345903,0.349938,0.347553,0.000963
7692.750000,3,0.354024,0.356596,0.355223,0.000664
7693.000000,3,0.365436,0.367811,0.366326,0.000569
7693.250000,3,0.378627,0.382898,0.380725,0.001034
7693.500000,3,0.395274,0.401308,0.399058,0.001576
7693.750000,3,0.414825,0.423681,0.420744,0.002403
7694.000000,3,0.437774,0.449675,0.446178,0.003183
7694.250000,3,0.464006,0.478170,0.474288,0.003871
7694.500000,3,0.491159,0.509489,0.504283,0.004709
7694.750000,3,0.519942,0.541032,0.535403,0.005438
7695.000000,3,0.550734,0.573638,0.567481,0.005976
7695.250000,3,0.581307,0.606962,0.600297,0.006598
7695.500000,3,0.613020,0.640438,0.633599,0.007100
7695.750000,3,0.645287,0.674049,0.666734,0.007286
7696.000000,3,0.675940,0.705675,0.698209,0.007605
7696.250000,3,0.703451,0.734389,0.726541,0.007835
7696.500000,3,0.727444,0.759509,0.751405,0.008019
7696.750000,3,0.749582,0.780761,0.773073,0.007974
7697.000000,3,0.768236,0.800485,0.792801,0.008184
7697.250000,3,0.785944,0.818566,0.810924,0.008217
7697.500000,3,0.802518,0.834379,0.826758,0.008012
7697.750000,3,0.815460,0.846957,0.839670,0.008000
7698.000000,3,0.825741,0.857136,0.849334,0.007841
7698.250000,3,0.833174,0.863310,0.856031,0.007580
7698.500000,3,0.838982,0.867864,0.860793,0.007353
7698.750000,3,0.842680,0.870734,0.863494,0.007176
7699.000000,3,0.845099,0.870931,0.864170,0.006669
7699.250000,3,0.843767,0.869785,0.862810,0.006784
7699.500000,3,0.842740,0.866561,0.860096,0.006251
7699.750000,3,0.841451,0.864190,0.857844,0.006045
7700.000000,3,0.844443,0.868926,0.861839,0.006283
7700.250000,3,0.846021,0.866774,0.860540,0.005574
7700.500000,3,0.852704,0.871990,0.866138,0.005334
7700.750000,3,0.860383,0.878188,0.872613,0.005225
7701.000000,3,0.866567,0.883651,0.878326,0.005006
7701.250000,3,0.871832,0.888438,0.882909,0.004847
7701.500000,3,0.877419,0.892705,0.886723,0.004547
7701.750000,3,0.881201,0.895306,0.890350,0.004422
7702.000000,3,0.885127,0.898927,0.893691,0.004352
7702.250000,3,0.887854,0.901137,0.896044,0.004203
7702.500000,3,0.889078,0.901563,0.896926,0.003938
7702.750000,3,0.888633,0.902171,0.897145,0.004009
7703.000000,3,0.891018,0.903155,0.898747,0.003777
7703.250000,3,0.895817,0.908017,0.903599,0.003792
7703.500000,3,0.905217,0.916649,0.912661,0.003608
7703.750000,3,0.917233,0.928506,0.924250,0.003348
7704.000000,3,0.929625,0.939928,0.935965,0.003079
7704.250000,3,0.938981,0.948737,0.945363,0.002998
7704.500000,3,0.946079,0.956365,0.952509,0.002990
7704.750000,3,0.953736,0.963280,0.959571,0.002836
7705.000000,3,0.962610,0.971713,0.968731,0.002735
7705.250000,3,0.976223,0.984010,0.981145,0.002565
7705.500000,3,0.990224,0.998192,0.995667,0.002355
7705.750000,3,1.005622,1.013320,1.010561,0.002318
7706.000000,3,1.019451,1.026379,1.023929,0.002126
7706.250000,3,1.031396,1.038128,1.035950,0.001988
7706.500000,3,1.043714,1.050042,1.047740,0.002075
7706.750000,3,1.056478,1.063176,1.060775,0.002135
7707.000000,3,1.069966,1.076543,1.074253,0.001965
7707.250000,3,1.083405,1.090429,1.087805,0.001986
7707.500000,3,1.095609,1.101517,1.099572,0.001855
7707.750000,3,1.106722,1.112013,1.109895,0.001731
7708.000000,3,1.116150,1.122387,1.120315,0.001782
7708.250000,3,1.127752,1.133396,1.131183,0.001511
7708.500000,3,1.140438,1.145557,1.143488,0.001445
7708.750000,3,1.153696,1.158293,1.156385,0.001313
7709.000000,3,1.166845,1.171270,1.169394,0.001174
7709.250000,3,1.179592,1.183304,1.181666,0.001225
7709.500000,3,1.191163,1.198363,1.194066,0.001563
7709.750000,3,1.203092,1.214776,1.205963,0.002431
7710.000000,3,1.215678,1.227485,1.217959,0.002597
7710.250000,3,1.226234,1.237603,1.229179,0.002463
7710.500000,3,1.236581,1.247711,1.239371,0.002498
7710.750000,3,1.245704,1.256017,1.248048,0.002364
7711.000000,3,1.254049,1.262753,1.255700,0.002116
7711.250000,3,1.260857,1.271179,1.263400,0.002333
7711.500000,3,1.268991,1.277504,1.271188,0.002012
7711.750000,3,1.276931,1.285180,1.278802,0.002190
7712.000000,3,1.284035,1.292135,1.286050,0.002064
7712.250000,3,1.290515,1.297119,1.292620,0.002040
7712.500000,3,1.296366,1.303238,1.299053,0.002017
7712.750000,3,1.303014,1.311354,1.305773,0.002369
7713.000000,3,1.309138,1.318978,1.312719,0.002745
7713.250000,3,1.314793,1.325356,1.318659,0.002933
7713.500000,3,1.317955,1.329776,1.323349,0.003299
7713.750000,3,1.322559,1.333874,1.326691,0.003539
7714.000000,3,1.326074,1.338203,1.330681,0.003568
7714.250000,3,1.331616,1.347103,1.338179,0.004458
7714.500000,3,1.343485,1.359212,1.349713,0.004598
7714.750000,3,1.360347,1.374988,1.365572,0.004766
7715.000000,3,1.378363,1.394653,1.384238,0.005020
7715.250000,3,1.396726,1.413124,1.402909,0.005281
7715.500000,3,1.412778,1.431275,1.419907,0.005696
7715.750000,3,1.427640,1.447537,1.434754,0.005904
7716.000000,3,1.440279,1.461770,1.447652,0.005921
7716.250000,3,1.451268,1.472990,1.459131,0.006087
7716.500000,3,1.461956,1.484571,1.469406,0.006506
7716.750000,3,1.470493,1.493621,1.477228,0.006730
7717.000000,3,1.474893,1.500552,1.483076,0.007033
7717.250000,3,1.479970,1.504600,1.487819,0.007122
7717.500000,3,1.483940,1.510456,1.491932,0.007583
7717.750000,3,1.485954,1.514162,1.494974,0.007959
7718.000000,3,1.488349,1.517969,1.496804,0.008368
7718.250000,3,1.486458,1.516101,1.494809,0.008342
7718.500000,3,1.480296,1.512444,1.489046,0.008619
7718.750000,3,1.467611,1.501405,1.477249,0.009049
7719.000000,3,1.451404,1.485385,1.460827,0.009128
7719.250000,3,1.428215,1.461901,1.437830,0.009263
7719.500000,3,1.398773,1.435916,1.408915,0.009706
7719.750000,3,1.361758,1.398611,1.371904,0.009865
7720.000000,3,1.316750,1.353270,1.326549,0.009761
7720.250000,3,1.262281,1.298588,1.271936,0.009867
7720.500000,3,1.199466,1.236021,1.209490,0.009628
7720.750000,3,1.130704,1.165057,1.139872,0.009305
7721.000000,3,1.054432,1.087795,1.063366,0.008821
7721.250000,3,0.972712,1.004868,0.982191,0.008609
7721.500000,3,0.889570,0.918341,0.897267,0.007931
7721.750000,3,0.804181,0.831034,0.811694,0.007314
7722.000000,3,0.720580,0.744847,0.728005,0.006510
7722.250000,3,0.641978,0.663367,0.648641,0.005709
7722.500000,3,0.570020,0.588237,0.575688,0.004821
7722.750000,3,0.505558,0.520845,0.510568,0.003966
7723.000000,3,0.451153,0.463155,0.455044,0.003204
7723.250000,3,0.406912,0.416849,0.410310,0.002641
7723.500000,3,0.374483,0.382761,0.377645,0.002190
7723.750000,3,0.355256,0.362145,0.357516,0.001749
7724.000000,4,0.283993,0.287339,0.284841,0.000776
7724.250000,4,0.287617,0.289756,0.288271,0.000500
7724.500000,4,0.291455,0.294398,0.291988,0.000698
7724.750000,4,0.302745,0.304352,0.303527,0.000373
7725.000000,4,0.314866,0.317392,0.316078,0.000578
7725.250000,4,0.334657,0.338365,0.336651,0.000912
7725.500000,4,0.356292,0.360517,0.358762,0.001048
7725.750000,4,0.385757,0.391382,0.388924,0.001843
7726.000000,4,0.416521,0.422481,0.420036,0.001993
7726.250000,4,0.453248,0.461713,0.458464,0.002659
7726.500000,4,0.491185,0.499855,0.496524,0.002878
7726.750000,4,0.532708,0.544231,0.540286,0.003577
7727.000000,4,0.574029,0.585895,0.581601,0.003629
7727.250000,4,0.616884,0.631256,0.626550,0.004382
7727.500000,4,0.657413,0.673448,0.667018,0.004578
7727.750000,4,0.698107,0.717084,0.709367,0.005171
7728.000000,4,0.735779,0.755034,0.746575,0.005057
7728.250000,4,0.773166,0.794411,0.785305,0.005474
7728.500000,4,0.807633,0.827601,0.818441,0.005227
7728.750000,4,0.839645,0.862798,0.852078,0.005698
7729.000000,4,0.867585,0.889481,0.878889,0.005419
7729.250000,4,0.892841,0.916259,0.905341,0.005698
7729.500000,4,0.913051,0.936112,0.924782,0.005414
7729.750000,4,0.932335,0.955440,0.944704,0.005602
7730.000000,4,0.947241,0.969085,0.958385,0.005113
7730.250000,4,0.961359,0.983259,0.973231,0.005364
7730.500000,4,0.971073,0.987587,0.981680,0.004574
7730.750000,4,0.980909,0.997658,0.992257,0.004666
7731.000000,4,0.988310,1.002944,0.998267,0.004161
7731.250000,4,0.996163,1.011745,1.007037,0.004366
7731.500000,4,1.001417,1.015609,1.011303,0.004028
7731.750000,4,1.006501,1.022954,1.017727,0.004309
7732.000000,4,1.008388,1.023458,1.019040,0.004003
7732.250000,4,1.011501,1.027305,1.022814,0.004217
7732.500000,4,1.013173,1.028160,1.023645,0.003962
7732.750000,4,1.017675,1.033780,1.029426,0.004298
7733.000000,4,1.023013,1.038049,1.033671,0.003915
7733.250000,4,1.032713,1.047400,1.043197,0.003993
7733.500000,4,1.039431,1.053308,1.049541,0.003764
7733.750000,4,1.046955,1.062649,1.058566,0.004083
7734.000000,4,1.053068,1.067070,1.063214,0.003726
7734.250000,4,1.059061,1.074045,1.070391,0.003934
7734.500000,4,1.064158,1.077433,1.074167,0.003517
7734.750000,4,1.069979,1.085165,1.081139,0.003834
7735.000000,4,1.073575,1.087460,1.083949,0.003641
7735.250000,4,1.077987,1.092455,1.089132,0.003833
7735.500000,4,1.079407,1.093553,1.089981,0.003659
7735.750000,4,1.084131,1.098340,1.094789,0.003759
7736.000000,4,1.088834,1.100380,1.097481,0.003212
7736.250000,4,1.094686,1.107156,1.104288,0.003332
7736.500000,4,1.099843,1.110470,1.107868,0.002958
7736.750000,4,1.105937,1.117253,1.114343,0.003221
7737.000000,4,1.109966,1.118693,1.116128,0.002724
7737.250000,4,1.113088,1.123927,1.121023,0.002980
7737.500000,4,1.116351,1.125465,1.122511,0.002460
7737.750000,4,1.121770,1.130630,1.128141,0.002456
7738.000000,4,1.125040,1.132406,1.130140,0.002111
7738.250000,4,1.130724,1.137174,1.134773,0.002028
7738.500000,4,1.131101,1.137814,1.134778,0.001867
7738.750000,4,1.134290,1.140392,1.138205,0.001806
7739.000000,4,1.136370,1.140658,1.139019,0.001306
7739.250000,4,1.142507,1.146835,1.144636,0.001329
7739.500000,4,1.146175,1.149133,1.147623,0.000922
7739.750000,4,1.151845,1.156107,1.154005,0.001098
7740.000000,4,1.209901,1.292347,1.273186,0.020082
7740.250000,4,1.158174,1.161110,1.159678,0.000810
7740.500000,4,1.158953,1.162058,1.160267,0.000711
7740.750000,4,1.163295,1.165695,1.164661,0.000782
7741.000000,4,1.163792,1.167125,1.165024,0.000764
7741.250000,4,1.166249,1.169341,1.167635,0.000757
7741.500000,4,1.163603,1.167719,1.165087,0.000834
7741.750000,4,1.165000,1.168213,1.166087,0.000745
7742.000000,4,1.164589,1.168918,1.165646,0.000888
7742.250000,4,1.171393,1.176069,1.173389,0.000913
7742.500000,4,1.180200,1.186211,1.182110,0.001295
7742.750000,4,1.194653,1.199809,1.196221,0.001097
7743.000000,4,1.203884,1.209820,1.205614,0.001449
7743.250000,4,1.214076,1.220114,1.215749,0.001587
7743.500000,4,1.218032,1.225966,1.220474,0.002102
7743.750000,4,1.226186,1.233752,1.228610,0.002028
7744.000000,4,1.231529,1.241205,1.234510,0.002612
7744.250000,4,1.242477,1.251579,1.245063,0.002490
7744.500000,4,1.248807,1.259244,1.251599,0.003001
7744.750000,4,1.256274,1.265922,1.259472,0.002791
7745.000000,4,1.258767,1.269810,1.262014,0.003259
7745.250000,4,1.263297,1.274624,1.266872,0.003161
7745.500000,4,1.265244,1.279590,1.269173,0.003872
7745.750000,4,1.272128,1.285673,1.276252,0.003782
7746.000000,4,1.275571,1.290921,1.279802,0.004298
7746.250000,4,1.280616,1.296038,1.285427,0.004290
7746.500000,4,1.281139,1.298676,1.285924,0.004711
7746.750000,4,1.284415,1.301990,1.289696,0.004854
7747.000000,4,1.287042,1.306361,1.292209,0.005221
7747.250000,4,1.296909,1.314339,1.301600,0.004973
7747.500000,4,1.304503,1.324250,1.309765,0.005472
7747.750000,4,1.317111,1.337091,1.322672,0.005431
7748.000000,4,1.325542,1.346297,1.332307,0.006684
7748.250000,4,1.335093,1.356398,1.342583,0.007472
7748.500000,4,1.339417,1.361978,1.346781,0.007846
7748.750000,4,1.345878,1.368039,1.353098,0.007553
7749.000000,4,1.346289,1.368020,1.353832,0.007629
7749.250000,4,1.347419,1.368376,1.354724,0.007302
7749.500000,4,1.340552,1.361959,1.348188,0.007322
7749.750000,4,1.335237,1.354687,1.341134,0.005934
7750.000000,4,1.323452,1.344323,1.329492,0.005911
7750.250000,4,1.316414,1.336205,1.321523,0.005522
7750.500000,4,1.303738,1.324270,1.309093,0.005908
7750.750000,4,1.292162,1.311700,1.297179,0.005671
7751.000000,4,1.270512,1.290770,1.276078,0.005766
7751.250000,4,1.246113,1.264502,1.251359,0.005332
7751.500000,4,1.210736,1.231163,1.216370,0.005886
7751.750000,4,1.173772,1.191842,1.179087,0.005488
7752.000000,4,1.127187,1.146265,1.133334,0.005775
7752.250000,4,1.080003,1.097798,1.085704,0.005241
