# freq,if,real_min,real_max,real_ave,real_rms
13937.000000,1,1.218145,1.225188,1.221946,0.003247
13937.250000,1,1.220770,1.227559,1.224489,0.003023
13937.500000,1,1.223998,1.231102,1.227884,0.002972
13937.750000,1,1.227891,1.234186,1.231064,0.002923
13938.000000,1,1.229770,1.237263,1.233646,0.003061
13938.250000,1,1.231804,1.237880,1.234819,0.002924
13938.500000,1,1.233471,1.241688,1.237544,0.003590
13938.750000,1,1.234101,1.241244,1.237890,0.003086
13939.000000,1,1.239149,1.246731,1.242955,0.003337
13939.250000,1,1.245596,1.252939,1.249568,0.003139
13939.500000,1,1.253481,1.261178,1.256981,0.002885
13939.750000,1,1.260552,1.267009,1.263894,0.002692
13940.000000,1,1.264861,1.271949,1.268231,0.002974
13940.250000,1,1.267509,1.275065,1.271200,0.003211
13940.500000,1,1.271087,1.276957,1.274030,0.002398
13940.750000,1,1.272493,1.278673,1.275516,0.002714
13941.000000,1,1.273162,1.280045,1.276607,0.002591
13941.250000,1,1.274053,1.279630,1.276653,0.002426
13941.500000,1,1.270632,1.276060,1.273381,0.002284
13941.750000,1,1.266953,1.272475,1.269366,0.002296
13942.000000,1,1.261023,1.268350,1.265013,0.002576
13942.250000,1,1.258109,1.264225,1.261141,0.002390
13942.500000,1,1.257508,1.262460,1.260143,0.001938
13942.750000,1,1.257102,1.261943,1.259537,0.002126
13943.000000,1,1.256045,1.260868,1.258291,0.001817
13943.250000,1,1.254918,1.258925,1.256773,0.001688
13943.500000,1,1.253000,1.257904,1.255003,0.001824
13943.750000,1,1.252416,1.255525,1.253861,0.001166
13944.000000,1,1.253310,1.256786,1.255021,0.001346
13944.250000,1,1.254677,1.258685,1.256872,0.001778
13944.500000,1,1.258799,1.262099,1.260387,0.001442
13944.750000,1,1.262225,1.265593,1.263747,0.001153
13945.000000,1,1.264669,1.267365,1.266486,0.000919
13945.250000,1,1.266661,1.269872,1.268265,0.001167
13945.500000,1,1.268452,1.270870,1.269360,0.000801
13945.750000,1,1.269308,1.270688,1.270135,0.000515
13946.000000,1,1.268882,1.270990,1.270031,0.000850
13946.250000,1,1.267769,1.269006,1.268577,0.000460
13946.500000,1,1.265967,1.267225,1.266611,0.000442
13946.750000,1,1.262673,1.264779,1.263974,0.000711
13947.000000,1,1.259518,1.261664,1.260739,0.000642
13947.250000,1,1.257099,1.259134,1.257995,0.000706
13947.500000,1,1.253715,1.255895,1.254765,0.000806
13947.750000,1,1.249545,1.251947,1.250437,0.000810
13948.000000,1,1.243862,1.247382,1.245072,0.001176
13948.250000,1,1.236889,1.239904,1.238287,0.001091
13948.500000,1,1.229420,1.233105,1.231386,0.001247
13948.750000,1,1.223090,1.226869,1.224923,0.001384
13949.000000,1,1.217496,1.220770,1.219290,0.001384
13949.250000,1,1.211465,1.215135,1.213173,0.001346
13949.500000,1,1.204621,1.208473,1.206426,0.001741
13949.750000,1,1.196822,1.200946,1.199067,0.001722
13950.000000,1,1.189114,1.192256,1.190627,0.001394
13950.250000,1,1.181163,1.185674,1.183452,0.001828
13950.500000,1,1.174505,1.178884,1.176790,0.001817
13950.750000,1,1.167918,1.174386,1.170899,0.002747
13951.000000,1,1.162381,1.167786,1.165134,0.002428
13951.250000,1,1.156414,1.162149,1.159312,0.002331
13951.500000,1,1.150677,1.155937,1.153673,0.002180
13951.750000,1,1.145441,1.151456,1.148570,0.002697
13952.000000,1,1.139964,1.147343,1.143006,0.002988
13952.250000,1,1.132726,1.138794,1.135711,0.002648
13952.500000,1,1.124466,1.131449,1.127953,0.002881
13952.750000,1,1.115675,1.122430,1.119127,0.003047
13953.000000,1,1.106134,1.112744,1.109691,0.002974
13953.250000,1,1.096713,1.103561,1.100239,0.003237
13953.500000,1,1.086838,1.095161,1.091211,0.003804
13953.750000,1,1.078168,1.085595,1.081842,0.003312
13954.000000,1,1.067128,1.075129,1.071325,0.003707
13954.250000,1,1.054483,1.062650,1.058597,0.003760
13954.500000,1,1.037572,1.046865,1.042119,0.004148
13954.750000,1,1.015987,1.025405,1.020880,0.004100
13955.000000,1,0.991671,1.001493,0.996590,0.003946
13955.250000,1,0.963775,0.972607,0.968147,0.003906
13955.500000,1,0.931563,0.941469,0.936456,0.004107
13955.750000,1,0.896000,0.905402,0.900576,0.004125
13956.000000,1,0.855834,0.865755,0.860636,0.003992
13956.250000,1,0.810519,0.820306,0.815653,0.004073
13956.500000,1,0.762315,0.771730,0.767431,0.004030
13956.750000,1,0.711717,0.721362,0.716430,0.003985
13957.000000,1,0.659376,0.668591,0.663898,0.003767
13957.250000,1,0.605612,0.614958,0.610168,0.003730
13957.500000,1,0.552309,0.560660,0.556433,0.003227
13957.750000,1,0.499868,0.507690,0.503733,0.003143
13958.000000,1,0.450079,0.457219,0.453516,0.002757
13958.250000,1,0.403879,0.410689,0.407069,0.002581
13958.500000,1,0.362533,0.368650,0.365425,0.002298
13958.750000,1,0.326701,0.331831,0.329136,0.001865
13959.000000,1,0.296622,0.301163,0.298741,0.001668
13959.250000,1,0.273086,0.277076,0.274957,0.001575
13959.500000,1,0.256156,0.259573,0.257848,0.001324
13959.750000,1,0.246435,0.249247,0.247674,0.001146
13960.000000,2,0.296475,0.296842,0.296663,0.000143
13960.250000,2,0.296875,0.298142,0.297479,0.000409
13960.500000,2,0.299075,0.300272,0.299649,0.000426
13960.750000,2,0.303186,0.304966,0.304289,0.000590
13961.000000,2,0.309554,0.312076,0.310893,0.000921
13961.250000,2,0.318978,0.322786,0.320812,0.001494
13961.500000,2,0.331016,0.336012,0.333403,0.002095
13961.750000,2,0.346520,0.352749,0.349587,0.002560
13962.000000,2,0.365469,0.372964,0.369191,0.003121
13962.250000,2,0.387865,0.396662,0.392011,0.003823
13962.500000,2,0.412265,0.422415,0.417242,0.004568
13962.750000,2,0.438550,0.450034,0.444300,0.004962
13963.000000,2,0.465767,0.478353,0.471786,0.005536
13963.250000,2,0.493633,0.507632,0.500378,0.006095
13963.500000,2,0.522438,0.536652,0.529437,0.006276
13963.750000,2,0.551266,0.566165,0.558581,0.006562
13964.000000,2,0.579217,0.594626,0.586464,0.007076
13964.250000,2,0.604716,0.621338,0.612703,0.007501
13964.500000,2,0.627591,0.644850,0.636201,0.007491
13964.750000,2,0.649640,0.666493,0.657816,0.007590
13965.000000,2,0.669817,0.687324,0.678287,0.007891
13965.250000,2,0.690016,0.707119,0.698580,0.007821
13965.500000,2,0.709115,0.727056,0.717644,0.008149
13965.750000,2,0.727344,0.745105,0.735923,0.008217
13966.000000,2,0.743642,0.760963,0.752106,0.007942
13966.250000,2,0.758017,0.775583,0.766230,0.008116
13966.500000,2,0.770902,0.788238,0.779043,0.007905
13966.750000,2,0.783487,0.800982,0.791627,0.007915
13967.000000,2,0.796149,0.812628,0.803869,0.007518
13967.250000,2,0.808011,0.824739,0.815945,0.007719
13967.500000,2,0.818445,0.835750,0.826834,0.007649
13967.750000,2,0.829303,0.845909,0.837112,0.007496
13968.000000,2,0.839021,0.854893,0.846624,0.007213
13968.250000,2,0.848264,0.864219,0.855619,0.007196
13968.500000,2,0.857566,0.872968,0.865070,0.006972
13968.750000,2,0.867128,0.882250,0.874510,0.006667
13969.000000,2,0.876706,0.891172,0.883746,0.006528
13969.250000,2,0.885524,0.899894,0.892624,0.006514
13969.500000,2,0.892878,0.907742,0.900154,0.006583
13969.750000,2,0.901961,0.916046,0.908917,0.006374
13970.000000,2,0.910858,0.924871,0.917610,0.006416
13970.250000,2,0.920141,0.933487,0.926503,0.006025
13970.500000,2,0.929639,0.942247,0.935507,0.005658
13970.750000,2,0.938031,0.950518,0.943911,0.005600
13971.000000,2,0.945450,0.957211,0.951216,0.005199
13971.250000,2,0.953712,0.965359,0.959239,0.005410
13971.500000,2,0.961678,0.974195,0.968081,0.005413
13971.750000,2,0.975066,0.986126,0.980319,0.004956
13972.000000,2,0.990244,1.001044,0.995258,0.004956
13972.250000,2,1.003845,1.013973,1.008749,0.004580
13972.500000,2,1.018077,1.028494,1.022939,0.004411
13972.750000,2,1.031670,1.041001,1.036003,0.004222
13973.000000,2,1.043202,1.052652,1.047856,0.003963
13973.250000,2,1.055431,1.064314,1.059700,0.003814
13973.500000,2,1.067712,1.075803,1.071791,0.003210
13973.750000,2,1.080386,1.088002,1.083965,0.003073
13974.000000,2,1.091683,1.097479,1.094205,0.002450
13974.250000,2,1.099730,1.106439,1.103135,0.002442
13974.500000,2,1.108906,1.114331,1.111759,0.002208
13974.750000,2,1.118213,1.121994,1.120486,0.001547
13975.000000,2,1.128111,1.131614,1.130070,0.001291
13975.250000,2,1.138850,1.141835,1.140403,0.001270
13975.500000,2,1.150188,1.153141,1.151517,0.001126
13975.750000,2,1.162013,1.163408,1.163005,0.000457
13976.000000,2,1.180545,1.184784,1.182536,0.001864
13976.250000,2,1.181308,1.182667,1.182015,0.000426
13976.500000,2,1.190751,1.192370,1.191403,0.000665
13976.750000,2,1.200751,1.203259,1.201906,0.001003
13977.000000,2,1.210258,1.213297,1.211933,0.001311
13977.250000,2,1.220452,1.224252,1.222327,0.001404
13977.500000,2,1.229262,1.234276,1.232089,0.001987
13977.750000,2,1.238779,1.244059,1.241538,0.002258
13978.000000,2,1.247747,1.252867,1.250300,0.002057
13978.250000,2,1.256607,1.262475,1.259628,0.002529
13978.500000,2,1.266283,1.272823,1.269846,0.002863
13978.750000,2,1.276747,1.283371,1.280282,0.002891
13979.000000,2,1.286987,1.295623,1.291122,0.003529
13979.250000,2,1.296495,1.304937,1.300682,0.003590
13979.500000,2,1.306414,1.316443,1.311888,0.004134
13979.750000,2,1.319987,1.328815,1.324516,0.003636
13980.000000,2,1.333649,1.343760,1.338837,0.003924
13980.250000,2,1.348687,1.359484,1.354979,0.004511
13980.500000,2,1.364891,1.376406,1.370953,0.004751
13980.750000,2,1.378762,1.391510,1.385616,0.005372
13981.000000,2,1.393800,1.406198,1.400162,0.005420
13981.250000,2,1.407612,1.420666,1.414472,0.005562
13981.500000,2,1.422690,1.436169,1.429687,0.005702
13981.750000,2,1.437927,1.452263,1.445134,0.006073
13982.000000,2,1.451580,1.466009,1.459107,0.006403
13982.250000,2,1.463199,1.478982,1.471301,0.006633
13982.500000,2,1.474042,1.488219,1.481550,0.006453
13982.750000,2,1.482502,1.497396,1.489986,0.006658
13983.000000,2,1.488531,1.504982,1.497180,0.007102
13983.250000,2,1.495417,1.511137,1.503797,0.006939
13983.500000,2,1.499812,1.515898,1.508544,0.007247
13983.750000,2,1.503155,1.518552,1.511258,0.006929
13984.000000,2,1.502696,1.520925,1.511554,0.007789
13984.250000,2,1.499972,1.516187,1.508937,0.007216
13984.500000,2,1.495919,1.515012,1.505694,0.007887
13984.750000,2,1.493175,1.511735,1.503015,0.008014
13985.000000,2,1.491969,1.509794,1.501025,0.007764
13985.250000,2,1.490445,1.508354,1.499856,0.008282
13985.500000,2,1.487039,1.505830,1.496785,0.008465
13985.750000,2,1.481030,1.500642,1.491586,0.008589
13986.000000,2,1.473415,1.493114,1.483610,0.008647
13986.250000,2,1.463369,1.481984,1.473149,0.008469
13986.500000,2,1.448400,1.468388,1.458625,0.009059
13986.750000,2,1.430182,1.449775,1.440726,0.008598
13987.000000,2,1.408167,1.426324,1.417426,0.008220
13987.250000,2,1.379873,1.398809,1.389289,0.008318
13987.500000,2,1.343795,1.362101,1.353390,0.008480
13987.750000,2,1.302206,1.319642,1.310786,0.007708
13988.000000,2,1.252315,1.270528,1.261606,0.007669
13988.250000,2,1.194820,1.212193,1.203646,0.006918
13988.500000,2,1.130857,1.147574,1.139238,0.006793
13988.750000,2,1.059508,1.073983,1.066598,0.006070
13989.000000,2,0.982748,0.996030,0.989414,0.005376
13989.250000,2,0.902153,0.916343,0.909464,0.005589
13989.500000,2,0.822407,0.833886,0.828375,0.004782
13989.750000,2,0.742177,0.753201,0.747531,0.004127
13990.000000,2,0.663890,0.673007,0.668353,0.003463
13990.250000,2,0.588578,0.596355,0.592521,0.003013
13990.500000,2,0.517860,0.524243,0.521296,0.002278
13990.750000,2,0.455174,0.460345,0.457981,0.001854
13991.000000,2,0.401872,0.405877,0.404229,0.001557
13991.250000,2,0.360672,0.362704,0.361893,0.000862
13991.500000,2,0.329961,0.331593,0.330876,0.000534
13991.750000,2,0.311952,0.312820,0.312377,0.000299
13992.000000,3,0.284365,0.285993,0.284929,0.000606
13992.250000,3,0.287768,0.288899,0.288287,0.000476
13992.500000,3,0.297986,0.298822,0.298319,0.000309
13992.750000,3,0.313587,0.315142,0.314279,0.000494
13993.000000,3,0.336413,0.338316,0.337035,0.000644
13993.250000,3,0.365227,0.366849,0.365945,0.000543
13993.500000,3,0.399322,0.402218,0.400580,0.001003
13993.750000,3,0.439336,0.441596,0.440133,0.000837
13994.000000,3,0.482825,0.485334,0.484070,0.000900
13994.250000,3,0.530090,0.532986,0.531411,0.000898
13994.500000,3,0.580719,0.584021,0.582354,0.001098
13994.750000,3,0.634285,0.637717,0.636338,0.001182
13995.000000,3,0.690539,0.695053,0.692864,0.001398
13995.250000,3,0.747287,0.751581,0.749746,0.001387
13995.500000,3,0.802573,0.805432,0.804419,0.001058
13995.750000,3,0.853565,0.856398,0.855279,0.001036
13996.000000,3,0.900297,0.903782,0.902431,0.001252
13996.250000,3,0.943292,0.946890,0.945533,0.001273
13996.500000,3,0.984220,0.986533,0.985669,0.000809
13996.750000,3,1.019418,1.022336,1.021221,0.001030
13997.000000,3,1.050398,1.053252,1.051902,0.000868
13997.250000,3,1.075950,1.078016,1.076834,0.000662
13997.500000,3,1.095043,1.097013,1.096171,0.000686
13997.750000,3,1.111214,1.113342,1.112298,0.000628
13998.000000,3,1.124000,1.126675,1.125523,0.000870
13998.250000,3,1.136019,1.137837,1.136674,0.000661
13998.500000,3,1.143447,1.146297,1.144880,0.000967
13998.750000,3,1.147920,1.151292,1.149285,0.001055
13999.000000,3,1.149946,1.152276,1.151222,0.000915
13999.250000,3,1.151036,1.152456,1.151595,0.000548
13999.500000,3,1.150628,1.153253,1.151903,0.000876
13999.750000,3,1.152946,1.154944,1.153746,0.000733
14000.000000,3,1.154865,1.156579,1.155312,0.000580
14000.250000,3,1.155496,1.157641,1.156243,0.000736
14000.500000,3,1.153943,1.156410,1.154934,0.000790
14000.750000,3,1.152700,1.154912,1.153677,0.000748
14001.000000,3,1.151427,1.153989,1.152536,0.000967
14001.250000,3,1.152696,1.154043,1.153449,0.000473
14001.500000,3,1.155307,1.158117,1.156968,0.001076
14001.750000,3,1.159275,1.161704,1.160510,0.000968
14002.000000,3,1.162298,1.164217,1.163338,0.000689
14002.250000,3,1.162277,1.165462,1.163668,0.001015
14002.500000,3,1.161489,1.164631,1.163057,0.001249
14002.750000,3,1.160955,1.164168,1.162623,0.001233
14003.000000,3,1.163399,1.165812,1.164673,0.000991
14003.250000,3,1.165572,1.169041,1.167434,0.001125
14003.500000,3,1.169423,1.172496,1.171025,0.001207
14003.750000,3,1.170710,1.174370,1.172609,0.001473
14004.000000,3,1.170485,1.174441,1.172629,0.001506
14004.250000,3,1.170454,1.173584,1.171964,0.001143
14004.500000,3,1.170899,1.173681,1.172663,0.001037
14004.750000,3,1.174629,1.177818,1.176423,0.001077
14005.000000,3,1.179834,1.183534,1.181925,0.001278
14005.250000,3,1.186212,1.190004,1.188539,0.001359
14005.500000,3,1.191478,1.195433,1.193639,0.001335
14005.750000,3,1.194652,1.198129,1.196675,0.001230
14006.000000,3,1.195197,1.199432,1.197471,0.001471
14006.250000,3,1.196663,1.199430,1.198207,0.001072
14006.500000,3,1.197785,1.200075,1.198733,0.000917
14006.750000,3,1.198826,1.202084,1.200197,0.001287
14007.000000,3,1.199412,1.202162,1.200850,0.000943
14007.250000,3,1.198240,1.201562,1.199834,0.001234
14007.500000,3,1.196340,1.198687,1.197353,0.000831
14007.750000,3,1.192408,1.194713,1.193546,0.000735
14008.000000,3,1.190053,1.191900,1.191007,0.000742
14008.250000,3,1.187839,1.191512,1.189324,0.001216
14008.500000,3,1.187374,1.188905,1.188245,0.000627
14008.750000,3,1.186393,1.187935,1.187191,0.000573
14009.000000,3,1.184273,1.185967,1.185189,0.000610
14009.250000,3,1.183671,1.186235,1.184601,0.000789
14009.500000,3,1.181987,1.183009,1.182424,0.000386
14009.750000,3,1.180653,1.182467,1.181364,0.000575
14010.000000,3,1.179969,1.181314,1.180702,0.000516
14010.250000,3,1.179583,1.180496,1.179968,0.000365
14010.500000,3,1.178643,1.180424,1.179320,0.000607
14010.750000,3,1.176996,1.178984,1.177839,0.000711
14011.000000,3,1.175076,1.176844,1.176225,0.000623
14011.250000,3,1.173274,1.174643,1.174007,0.000491
14011.500000,3,1.172533,1.173422,1.172877,0.000307
14011.750000,3,1.170049,1.170740,1.170397,0.000235
14012.000000,3,1.167536,1.168232,1.167861,0.000242
14012.250000,3,1.164495,1.165143,1.164879,0.000244
14012.500000,3,1.160795,1.162300,1.161619,0.000468
14012.750000,3,1.158865,1.159935,1.159425,0.000366
14013.000000,3,1.157768,1.159198,1.158375,0.000489
14013.250000,3,1.156823,1.157416,1.157089,0.000203
14013.500000,3,1.156597,1.157876,1.157209,0.000480
14013.750000,3,1.156596,1.157426,1.156988,0.000328
14014.000000,3,1.157179,1.158107,1.157679,0.000354
14014.250000,3,1.158572,1.159488,1.158975,0.000300
14014.500000,3,1.160613,1.162261,1.161530,0.000532
14014.750000,3,1.162830,1.164935,1.164067,0.000785
14015.000000,3,1.167235,1.168325,1.167826,0.000363
14015.250000,3,1.169044,1.171943,1.170265,0.001002
14015.500000,3,1.172372,1.174439,1.173287,0.000792
14015.750000,3,1.174986,1.176855,1.175941,0.000655
14016.000000,3,1.177105,1.179796,1.178301,0.000923
14016.250000,3,1.179538,1.181795,1.180666,0.000926
14016.500000,3,1.179870,1.183626,1.181722,0.001381
14016.750000,3,1.179156,1.182312,1.180786,0.001090
14017.000000,3,1.177163,1.181138,1.178774,0.001630
14017.250000,3,1.173115,1.177552,1.175221,0.001628
14017.500000,3,1.169133,1.173681,1.171038,0.001745
14017.750000,3,1.162401,1.166758,1.164680,0.001707
14018.000000,3,1.154642,1.158972,1.156580,0.001755
14018.250000,3,1.143739,1.147611,1.145515,0.001608
14018.500000,3,1.129719,1.134128,1.131806,0.001609
14018.750000,3,1.111946,1.117087,1.114235,0.001904
14019.000000,3,1.091406,1.096983,1.093920,0.001767
14019.250000,3,1.067998,1.073322,1.070131,0.001899
14019.500000,3,1.039783,1.044566,1.041776,0.001774
14019.750000,3,1.006153,1.010515,1.008075,0.001517
14020.000000,3,0.965757,0.971650,0.968076,0.001903
14020.250000,3,0.920026,0.925185,0.921903,0.001702
14020.500000,3,0.868975,0.873751,0.870481,0.001723
14020.750000,3,0.813409,0.818685,0.814981,0.001800
14021.000000,3,0.755073,0.760369,0.756740,0.001758
14021.250000,3,0.694130,0.698670,0.695901,0.001554
14021.500000,3,0.633323,0.638124,0.634751,0.001654
14021.750000,3,0.572554,0.577684,0.574171,0.001746
14022.000000,3,0.515886,0.520272,0.517376,0.001535
14022.250000,3,0.463849,0.468613,0.465464,0.001645
14022.500000,3,0.418020,0.422288,0.419565,0.001383
14022.750000,3,0.378798,0.382157,0.380079,0.001066
14023.000000,3,0.345741,0.349014,0.346856,0.001067
14023.250000,3,0.319658,0.322104,0.320433,0.000803
14023.500000,3,0.300443,0.302691,0.301300,0.000722
14023.750000,3,0.288559,0.290563,0.289428,0.000610
14024.000000,4,0.306507,0.307653,0.307089,0.000375
14024.250000,4,0.312367,0.314009,0.313448,0.000528
14024.500000,4,0.327742,0.330787,0.329671,0.000943
14024.750000,4,0.355924,0.359362,0.358307,0.001122
14025.000000,4,0.392609,0.397394,0.395846,0.001603
14025.250000,4,0.440525,0.445984,0.444238,0.001848
14025.500000,4,0.494588,0.501752,0.499192,0.002436
14025.750000,4,0.557516,0.566205,0.563140,0.003038
14026.000000,4,0.625243,0.635314,0.631584,0.003566
14026.250000,4,0.699036,0.709832,0.705914,0.003879
14026.500000,4,0.773357,0.786489,0.781187,0.004764
14026.750000,4,0.850184,0.864756,0.858369,0.005286
14027.000000,4,0.922610,0.938644,0.931526,0.005900
14027.250000,4,0.994591,1.010156,1.003322,0.005900
14027.500000,4,1.060344,1.077270,1.069843,0.006503
14027.750000,4,1.123311,1.139434,1.132690,0.006661
14028.000000,4,1.178978,1.196025,1.188551,0.006931
14028.250000,4,1.229962,1.246574,1.238625,0.007110
14028.500000,4,1.268479,1.286354,1.278465,0.007344
14028.750000,4,1.304438,1.321326,1.313484,0.007252
14029.000000,4,1.330182,1.348653,1.339846,0.007641
14029.250000,4,1.353150,1.370029,1.362292,0.007315
14029.500000,4,1.368264,1.386321,1.377468,0.007882
14029.750000,4,1.380563,1.399612,1.389465,0.008154
14030.000000,4,1.385346,1.401057,1.393570,0.007258
14030.250000,4,1.386273,1.403506,1.395220,0.007737
14030.500000,4,1.384071,1.399881,1.392226,0.007465
14030.750000,4,1.380138,1.395678,1.388614,0.006925
14031.000000,4,1.372833,1.389191,1.381560,0.007273
14031.250000,4,1.366676,1.381499,1.374595,0.006596
14031.500000,4,1.355873,1.370850,1.363671,0.006729
14031.750000,4,1.345158,1.360194,1.352809,0.006771
14032.000000,4,1.333768,1.348713,1.341464,0.007025
14032.250000,4,1.325441,1.339917,1.332620,0.006460
14032.500000,4,1.316994,1.331267,1.324433,0.006774
14032.750000,4,1.312236,1.326827,1.319777,0.006621
14033.000000,4,1.306927,1.320746,1.314393,0.006245
14033.250000,4,1.302956,1.316432,1.309739,0.005964
14033.500000,4,1.295488,1.308832,1.302484,0.005885
14033.750000,4,1.290766,1.303970,1.297587,0.005438
14034.000000,4,1.284947,1.297374,1.291218,0.005317
14034.250000,4,1.280976,1.293925,1.288002,0.005584
14034.500000,4,1.277673,1.287700,1.282732,0.004500
14034.750000,4,1.272652,1.282798,1.277702,0.004622
14035.000000,4,1.263875,1.273776,1.268973,0.004442
14035.250000,4,1.255138,1.264895,1.260147,0.004083
14035.500000,4,1.245452,1.254930,1.250146,0.003882
14035.750000,4,1.238958,1.246851,1.242851,0.003598
14036.000000,4,1.230675,1.239027,1.234708,0.003497
14036.250000,4,1.223590,1.230741,1.226821,0.002708
14036.500000,4,1.213715,1.220837,1.217014,0.002870
14036.750000,4,1.204365,1.210939,1.207596,0.002712
14037.000000,4,1.194165,1.199906,1.196965,0.002649
14037.250000,4,1.186643,1.192338,1.189707,0.002474
14037.500000,4,1.181247,1.185757,1.183464,0.002169
14037.750000,4,1.178183,1.184074,1.181317,0.002221
14038.000000,4,1.174730,1.179750,1.177288,0.002211
14038.250000,4,1.172164,1.176267,1.174141,0.001426
14038.500000,4,1.166767,1.169930,1.168247,0.001217
14038.750000,4,1.161061,1.164069,1.162685,0.001290
14039.000000,4,1.154207,1.156897,1.155582,0.001052
14039.250000,4,1.148103,1.150093,1.149264,0.000636
14039.500000,4,1.140200,1.142574,1.141520,0.000894
14039.750000,4,1.133469,1.134919,1.133929,0.000501
14040.000000,4,1.168128,1.187750,1.176804,0.008456
14040.250000,4,1.113370,1.114037,1.113591,0.000285
14040.500000,4,1.102955,1.104838,1.104128,0.000621
14040.750000,4,1.098441,1.100441,1.099487,0.000775
14041.000000,4,1.093961,1.096935,1.095480,0.001232
14041.250000,4,1.093707,1.097049,1.095226,0.001497
14041.500000,4,1.090794,1.095258,1.092933,0.001789
14041.750000,4,1.090148,1.094693,1.092347,0.001986
14042.000000,4,1.086059,1.091452,1.088555,0.002334
14042.250000,4,1.083823,1.089249,1.086348,0.002180
14042.500000,4,1.080271,1.085219,1.082748,0.002242
14042.750000,4,1.078229,1.084180,1.081464,0.002674
14043.000000,4,1.074080,1.081761,1.077723,0.003221
14043.250000,4,1.070430,1.078610,1.074431,0.003352
14043.500000,4,1.065179,1.073335,1.068870,0.003593
14043.750000,4,1.059433,1.068860,1.063920,0.004201
14044.000000,4,1.053049,1.062290,1.057282,0.004020
14044.250000,4,1.047535,1.056659,1.051875,0.004200
14044.500000,4,1.039568,1.049616,1.044403,0.004347
14044.750000,4,1.033588,1.044100,1.038547,0.004736
14045.000000,4,1.024947,1.035391,1.029886,0.004493
14045.250000,4,1.018126,1.029177,1.023275,0.004997
14045.500000,4,1.010066,1.021629,1.015609,0.005154
14045.750000,4,1.005261,1.017372,1.010721,0.005281
14046.000000,4,0.999186,1.010358,1.004532,0.005099
14046.250000,4,0.995025,1.007691,1.001156,0.005662
14046.500000,4,0.990536,1.002682,0.996379,0.005526
14046.750000,4,0.987298,1.000963,0.993473,0.006055
14047.000000,4,0.984560,0.996903,0.990300,0.005605
14047.250000,4,0.982118,0.996241,0.988861,0.006245
14047.500000,4,0.981346,0.994581,0.987410,0.005899
14047.750000,4,0.980624,0.994552,0.987031,0.006269
14048.000000,4,0.978317,0.992932,0.985422,0.006242
14048.250000,4,0.978231,0.992556,0.984972,0.006492
14048.500000,4,0.975609,0.989583,0.982339,0.006437
14048.750000,4,0.973281,0.988417,0.980384,0.006804
14049.000000,4,0.968376,0.982994,0.975430,0.006873
14049.250000,4,0.963772,0.978892,0.971109,0.006913
14049.500000,4,0.955617,0.971914,0.963289,0.007302
14049.750000,4,0.947608,0.963779,0.955336,0.007362
14050.000000,4,0.936917,0.951949,0.944265,0.007003
14050.250000,4,0.925324,0.940829,0.932547,0.007201
14050.500000,4,0.910497,0.926232,0.917764,0.007022
14050.750000,4,0.893589,0.910746,0.901904,0.007334
14051.000000,4,0.875203,0.890036,0.882034,0.006661
14051.250000,4,0.853478,0.868807,0.860395,0.006814
14051.500000,4,0.826195,0.841299,0.833119,0.006597
14051.750000,4,0.798764,0.812616,0.804938,0.006160
14052.000000,4,0.765683,0.780147,0.772179,0.006231
14052.250000,4,0.731219,0.746175,0.737637,0.006232
