# freq,if,real_min,real_max,real_ave,real_rms
6164.750000,2,1.021524,1.031451,1.028520,0.003608
6165.000000,2,1.042573,1.051320,1.048733,0.003153
6165.250000,2,1.056542,1.065085,1.062743,0.003139
6165.500000,2,1.069033,1.076920,1.074271,0.002755
6165.750000,2,1.082339,1.088923,1.087352,0.002526
6166.000000,2,1.095704,1.102535,1.100138,0.002453
6166.250000,2,1.105701,1.110931,1.108900,0.001744
6166.500000,2,1.108537,1.113009,1.110496,0.001537
6166.750000,2,1.104917,1.109861,1.107041,0.001617
6167.000000,2,1.100934,1.106263,1.102656,0.001859
6167.250000,2,1.100793,1.104534,1.101776,0.001391
6167.500000,2,1.105679,1.110541,1.107193,0.001755
6167.750000,2,1.115309,1.120815,1.117047,0.001963
6168.000000,2,1.124740,1.130279,1.126468,0.002104
6168.250000,2,1.130636,1.136785,1.132774,0.002240
6168.500000,2,1.132298,1.138484,1.134880,0.002283
6168.750000,2,1.133583,1.140133,1.136329,0.002726
6169.000000,2,1.137387,1.143302,1.139778,0.002588
6169.250000,2,1.143154,1.150028,1.145730,0.002959
6169.500000,2,1.149535,1.156534,1.152123,0.002989
6169.750000,2,1.153122,1.160452,1.156247,0.002988
6170.000000,2,1.152357,1.160351,1.155827,0.003632
6170.250000,2,1.150052,1.159042,1.153844,0.003985
6170.500000,2,1.148752,1.157947,1.152553,0.004242
6170.750000,2,1.153386,1.162332,1.156859,0.003942
6171.000000,2,1.161206,1.171112,1.165360,0.004205
6171.250000,2,1.169453,1.180676,1.173978,0.004703
6171.500000,2,1.173915,1.186479,1.178803,0.005541
6171.750000,2,1.174353,1.187857,1.179403,0.005811
6172.000000,2,1.172426,1.185343,1.177379,0.005697
6172.250000,2,1.170670,1.183452,1.175467,0.005460
6172.500000,2,1.170908,1.185313,1.176501,0.006066
6172.750000,2,1.174007,1.188983,1.179525,0.006405
6173.000000,2,1.176016,1.189617,1.181017,0.005883
6173.250000,2,1.174190,1.188521,1.179352,0.006227
6173.500000,2,1.168312,1.183080,1.174048,0.006135
6173.750000,2,1.163248,1.177870,1.168513,0.006158
6174.000000,2,1.161269,1.174149,1.166153,0.005532
6174.250000,2,1.163905,1.178122,1.169019,0.005993
6174.500000,2,1.168670,1.182808,1.174006,0.005854
6174.750000,2,1.172848,1.187012,1.178583,0.005698
6175.000000,2,1.175226,1.190049,1.180819,0.005907
6175.250000,2,1.176300,1.188802,1.180627,0.005137
6175.500000,2,1.174823,1.188561,1.179986,0.005575
6175.750000,2,1.177703,1.190593,1.182772,0.005099
6176.000000,2,1.198484,1.202460,1.200169,0.001594
6176.250000,2,1.191727,1.202591,1.195811,0.004314
6176.500000,2,1.196758,1.207850,1.200922,0.004498
6176.750000,2,1.200225,1.211199,1.204074,0.004401
6177.000000,2,1.201290,1.210797,1.204794,0.003648
6177.250000,2,1.202816,1.212165,1.206326,0.003651
6177.500000,2,1.206466,1.214046,1.209079,0.002938
6177.750000,2,1.210321,1.217203,1.212903,0.002582
6178.000000,2,1.213655,1.220150,1.215889,0.002560
6178.250000,2,1.214217,1.220915,1.216686,0.002693
6178.500000,2,1.211775,1.217807,1.213822,0.002326
6178.750000,2,1.208621,1.213955,1.210505,0.001877
6179.000000,2,1.205538,1.211240,1.207256,0.002174
6179.250000,2,1.203627,1.208434,1.205362,0.001725
6179.500000,2,1.202374,1.207398,1.203989,0.001860
6179.750000,2,1.199817,1.204300,1.201378,0.001553
6180.000000,2,1.194784,1.199634,1.196248,0.001739
6180.250000,2,1.189355,1.194475,1.190819,0.001877
6180.500000,2,1.184637,1.189225,1.185993,0.001665
6180.750000,2,1.181971,1.187314,1.184107,0.001961
6181.000000,2,1.182779,1.187585,1.184690,0.001678
6181.250000,2,1.184607,1.188340,1.186524,0.001312
6181.500000,2,1.185787,1.189899,1.187712,0.001364
6181.750000,2,1.186616,1.190180,1.188880,0.001218
6182.000000,2,1.189265,1.192775,1.191309,0.001194
6182.250000,2,1.193312,1.196952,1.195857,0.001344
6182.500000,2,1.199819,1.204646,1.203045,0.001726
6182.750000,2,1.209483,1.214358,1.212774,0.001843
6183.000000,2,1.218458,1.224404,1.221441,0.002324
6183.250000,2,1.224964,1.230752,1.228404,0.002384
6183.500000,2,1.228262,1.235408,1.232281,0.002943
6183.750000,2,1.231350,1.238515,1.235663,0.003330
6184.000000,2,1.233909,1.241536,1.238354,0.003381
6184.250000,2,1.234158,1.243311,1.239548,0.004011
6184.500000,2,1.232479,1.242325,1.238247,0.004235
6184.750000,2,1.227623,1.236525,1.232935,0.004208
6185.000000,2,1.217354,1.227891,1.223124,0.004737
6185.250000,2,1.206115,1.216421,1.212088,0.004617
6185.500000,2,1.194535,1.204396,1.200461,0.004695
6185.750000,2,1.182396,1.194953,1.189641,0.005453
6186.000000,2,1.169845,1.182697,1.177083,0.005465
6186.250000,2,1.154427,1.166372,1.160999,0.005152
6186.500000,2,1.132848,1.145461,1.139703,0.005322
6186.750000,2,1.106415,1.118592,1.112909,0.005074
6187.000000,2,1.075981,1.088141,1.082315,0.005072
6187.250000,2,1.044379,1.055701,1.050384,0.004838
6187.500000,2,1.009560,1.021370,1.015689,0.004670
6187.750000,2,0.971773,0.983296,0.977436,0.004490
6188.000000,2,0.928441,0.938953,0.933776,0.004337
6188.250000,2,0.878947,0.888883,0.884132,0.003975
6188.500000,2,0.824342,0.833570,0.829182,0.003523
6188.750000,2,0.767444,0.777212,0.772455,0.003629
6189.000000,2,0.709868,0.718219,0.714261,0.003071
6189.250000,2,0.651973,0.659707,0.656285,0.002996
6189.500000,2,0.593256,0.600699,0.597331,0.002707
6189.750000,2,0.536988,0.542826,0.539652,0.002239
6190.000000,2,0.480786,0.486525,0.483957,0.002109
6190.250000,2,0.430340,0.435655,0.433248,0.002006
6190.500000,2,0.386133,0.390631,0.388514,0.001839
6190.750000,2,0.348623,0.352466,0.350655,0.001653
6191.000000,2,0.317388,0.321317,0.319597,0.001695
6191.250000,2,0.292629,0.296398,0.294869,0.001557
6191.500000,2,0.274623,0.278242,0.276878,0.001559
6191.750000,2,0.263695,0.267280,0.265927,0.001545
6192.000000,3,0.359239,0.360715,0.359764,0.000528
6192.250000,3,0.362940,0.364413,0.363632,0.000497
6192.500000,3,0.374763,0.376874,0.375640,0.000743
6192.750000,3,0.394025,0.395927,0.394756,0.000687
6193.000000,3,0.419569,0.422466,0.420756,0.001067
6193.250000,3,0.451074,0.453805,0.452274,0.001026
6193.500000,3,0.487262,0.491090,0.489191,0.001404
6193.750000,3,0.529100,0.532721,0.530724,0.001357
6194.000000,3,0.574706,0.579687,0.576790,0.001826
6194.250000,3,0.623129,0.628293,0.625741,0.001965
6194.500000,3,0.673038,0.679041,0.675866,0.002203
6194.750000,3,0.721661,0.727736,0.724422,0.002332
6195.000000,3,0.766995,0.773024,0.770096,0.002174
6195.250000,3,0.811383,0.818109,0.814503,0.002429
6195.500000,3,0.855956,0.862497,0.858542,0.002417
6195.750000,3,0.899842,0.906542,0.903152,0.002443
6196.000000,3,0.943993,0.950800,0.946792,0.002829
6196.250000,3,0.984021,0.991132,0.987073,0.002677
6196.500000,3,1.017378,1.024140,1.020439,0.002610
6196.750000,3,1.043449,1.051231,1.046952,0.002777
6197.000000,3,1.065241,1.071118,1.067801,0.002433
6197.250000,3,1.082035,1.089035,1.085123,0.002539
6197.500000,3,1.099169,1.104461,1.101439,0.001947
6197.750000,3,1.111395,1.116176,1.113487,0.001797
6198.000000,3,1.118552,1.124269,1.120733,0.002120
6198.250000,3,1.120005,1.124489,1.121676,0.001693
6198.500000,3,1.116741,1.121128,1.118343,0.001846
6198.750000,3,1.112245,1.116906,1.113885,0.001749
6199.000000,3,1.108626,1.112985,1.110251,0.001684
6199.250000,3,1.107437,1.110814,1.108895,0.001311
6199.500000,3,1.105547,1.108943,1.106981,0.001446
6199.750000,3,1.101694,1.105682,1.103145,0.001612
6200.000000,3,1.094669,1.098384,1.096075,0.001591
6200.250000,3,1.086444,1.089652,1.087391,0.001196
6200.500000,3,1.077369,1.080580,1.078877,0.001110
6200.750000,3,1.070979,1.074518,1.072461,0.001294
6201.000000,3,1.065841,1.069297,1.067040,0.001319
6201.250000,3,1.059929,1.064656,1.061318,0.001788
6201.500000,3,1.051786,1.055984,1.053376,0.001522
6201.750000,3,1.043739,1.046982,1.044914,0.001191
6202.000000,3,1.036002,1.039550,1.036969,0.001313
6202.250000,3,1.030644,1.033878,1.031747,0.001107
6202.500000,3,1.028344,1.032088,1.029325,0.001406
6202.750000,3,1.027075,1.030838,1.028192,0.001390
6203.000000,3,1.025845,1.030508,1.027266,0.001677
6203.250000,3,1.023087,1.026207,1.024151,0.001086
6203.500000,3,1.019298,1.022796,1.020418,0.001255
6203.750000,3,1.016429,1.020505,1.017746,0.001449
6204.000000,3,1.015827,1.017765,1.016588,0.000645
6204.250000,3,1.015673,1.018565,1.016876,0.001027
6204.500000,3,1.014609,1.017054,1.015569,0.000867
6204.750000,3,1.012070,1.014606,1.013656,0.000954
6205.000000,3,1.009021,1.010635,1.009832,0.000547
6205.250000,3,1.005733,1.008074,1.006856,0.000747
6205.500000,3,1.006411,1.008034,1.007221,0.000628
6205.750000,3,1.009809,1.012906,1.011191,0.001024
6206.000000,3,1.016664,1.018358,1.017462,0.000577
6206.250000,3,1.023419,1.026341,1.024358,0.001049
6206.500000,3,1.028100,1.031563,1.029547,0.001176
6206.750000,3,1.031869,1.035224,1.033283,0.001144
6207.000000,3,1.036675,1.039346,1.037557,0.000977
6207.250000,3,1.043059,1.046709,1.044369,0.001430
6207.500000,3,1.053371,1.055342,1.054081,0.000697
6207.750000,3,1.063444,1.067697,1.065148,0.001468
6208.000000,3,1.073308,1.077241,1.074909,0.001314
6208.250000,3,1.080841,1.084814,1.082451,0.001360
6208.500000,3,1.086590,1.090016,1.087729,0.001245
6208.750000,3,1.092090,1.095368,1.093282,0.001180
6209.000000,3,1.099759,1.103351,1.101263,0.001189
6209.250000,3,1.108666,1.110874,1.109667,0.000793
6209.500000,3,1.116773,1.121058,1.119298,0.001518
6209.750000,3,1.125081,1.128351,1.126348,0.001149
6210.000000,3,1.130308,1.133122,1.132010,0.000932
6210.250000,3,1.135066,1.137053,1.135898,0.000742
6210.500000,3,1.141474,1.143717,1.142980,0.000776
6210.750000,3,1.151291,1.153370,1.152525,0.000832
6211.000000,3,1.163996,1.164670,1.164524,0.000264
6211.250000,3,1.175202,1.176850,1.176134,0.000550
6211.500000,3,1.184649,1.186644,1.186166,0.000763
6211.750000,3,1.192086,1.193851,1.192872,0.000668
6212.000000,3,1.196918,1.199181,1.198325,0.000872
6212.250000,3,1.201819,1.204951,1.203245,0.001166
6212.500000,3,1.207842,1.210461,1.209070,0.001035
6212.750000,3,1.212564,1.215772,1.214303,0.001221
6213.000000,3,1.214084,1.218861,1.216779,0.001904
6213.250000,3,1.213644,1.218771,1.216221,0.001991
6213.500000,3,1.211061,1.216479,1.214217,0.002267
6213.750000,3,1.209451,1.215388,1.212753,0.002527
6214.000000,3,1.211323,1.216757,1.214453,0.002423
6214.250000,3,1.215235,1.222159,1.219415,0.003075
6214.500000,3,1.221123,1.228605,1.225394,0.003214
6214.750000,3,1.226695,1.233687,1.230883,0.003318
6215.000000,3,1.230056,1.237630,1.234101,0.003340
6215.250000,3,1.232151,1.240659,1.236589,0.003683
6215.500000,3,1.236033,1.244038,1.240150,0.003377
6215.750000,3,1.240484,1.249586,1.245393,0.003746
6216.000000,3,1.245927,1.255004,1.251317,0.003577
6216.250000,3,1.251369,1.260222,1.256302,0.003843
6216.500000,3,1.254560,1.263591,1.259353,0.003426
6216.750000,3,1.256381,1.265760,1.261278,0.003447
6217.000000,3,1.257301,1.265190,1.261746,0.003171
6217.250000,3,1.257961,1.264400,1.262070,0.002804
6217.500000,3,1.259142,1.266960,1.263516,0.003005
6217.750000,3,1.257381,1.265580,1.262310,0.002978
6218.000000,3,1.256221,1.262391,1.259484,0.002432
6218.250000,3,1.247127,1.254104,1.251254,0.002623
6218.500000,3,1.235562,1.242218,1.239790,0.002512
6218.750000,3,1.220857,1.226854,1.224598,0.002260
6219.000000,3,1.202550,1.208470,1.205588,0.002128
6219.250000,3,1.178990,1.184979,1.181833,0.002146
6219.500000,3,1.148669,1.156349,1.152469,0.002624
6219.750000,3,1.112014,1.119022,1.115478,0.002498
6220.000000,3,1.069047,1.075807,1.073147,0.002590
6220.250000,3,1.022109,1.029044,1.025756,0.002397
6220.500000,3,0.972892,0.979666,0.976187,0.002574
6220.750000,3,0.920923,0.926477,0.923839,0.002034
6221.000000,3,0.866739,0.870828,0.868484,0.001514
6221.250000,3,0.807645,0.811991,0.809912,0.001573
6221.500000,3,0.747862,0.751817,0.749350,0.001455
6221.750000,3,0.686696,0.689625,0.687723,0.001050
6222.000000,3,0.627235,0.629671,0.628115,0.000828
6222.250000,3,0.570670,0.572848,0.571501,0.000751
6222.500000,3,0.519888,0.520717,0.520158,0.000294
6222.750000,3,0.473146,0.474321,0.473816,0.000427
6223.000000,3,0.434509,0.435743,0.434951,0.000433
6223.250000,3,0.402635,0.403940,0.403187,0.000426
6223.500000,3,0.379963,0.381006,0.380384,0.000420
6223.750000,3,0.365663,0.366817,0.366037,0.000438
6224.000000,4,0.275271,0.284046,0.279550,0.003565
6224.250000,4,0.276871,0.285914,0.281584,0.003838
6224.500000,4,0.283682,0.295237,0.290322,0.005340
6224.750000,4,0.294046,0.301804,0.298244,0.003334
6225.000000,4,0.309669,0.315902,0.313339,0.002632
6225.250000,4,0.330731,0.335703,0.333793,0.002160
6225.500000,4,0.357816,0.361111,0.359864,0.001365
6225.750000,4,0.390218,0.392893,0.391191,0.000972
6226.000000,4,0.424775,0.429099,0.427136,0.001410
6226.250000,4,0.463442,0.468566,0.466839,0.001957
6226.500000,4,0.503640,0.512206,0.509020,0.003135
6226.750000,4,0.546681,0.557828,0.553570,0.004039
6227.000000,4,0.591415,0.605841,0.600276,0.005238
6227.250000,4,0.637133,0.654732,0.647694,0.006339
6227.500000,4,0.682895,0.702293,0.694683,0.007016
6227.750000,4,0.725712,0.747302,0.739112,0.007867
6228.000000,4,0.764297,0.788861,0.779361,0.008905
6228.250000,4,0.799325,0.825999,0.815869,0.009664
6228.500000,4,0.833095,0.861697,0.850486,0.010148
6228.750000,4,0.867263,0.895424,0.884814,0.010019
6229.000000,4,0.899399,0.929538,0.918162,0.010622
6229.250000,4,0.930812,0.959748,0.948924,0.010240
6229.500000,4,0.953936,0.983911,0.973142,0.010564
6229.750000,4,0.972123,1.002619,0.991869,0.010901
6230.000000,4,0.986774,1.017360,1.006581,0.010894
6230.250000,4,1.001103,1.032421,1.021493,0.011138
6230.500000,4,1.018726,1.049582,1.038779,0.010802
6230.750000,4,1.039700,1.069793,1.059037,0.010463
6231.000000,4,1.058176,1.090785,1.079370,0.011378
6231.250000,4,1.075354,1.107616,1.096574,0.011313
6231.500000,4,1.087366,1.118757,1.108084,0.010993
6231.750000,4,1.094264,1.127287,1.116066,0.011505
6232.000000,4,1.101755,1.133928,1.122925,0.011162
6232.250000,4,1.111753,1.141838,1.131339,0.010466
6232.500000,4,1.120805,1.151469,1.141062,0.010701
6232.750000,4,1.127360,1.158949,1.148496,0.011057
6233.000000,4,1.131992,1.162650,1.152598,0.010785
6233.250000,4,1.132365,1.163950,1.153028,0.010926
6233.500000,4,1.132798,1.164320,1.153013,0.010766
6233.750000,4,1.133744,1.165250,1.154403,0.010961
6234.000000,4,1.136896,1.169750,1.158389,0.011366
6234.250000,4,1.140379,1.173881,1.162423,0.011641
6234.500000,4,1.142746,1.175031,1.164086,0.011241
6234.750000,4,1.140208,1.173090,1.161673,0.011391
6235.000000,4,1.133935,1.168030,1.156453,0.011769
6235.250000,4,1.131297,1.163540,1.153115,0.011295
6235.500000,4,1.132214,1.166210,1.154620,0.011721
6235.750000,4,1.138809,1.172730,1.161375,0.011771
6236.000000,4,1.147780,1.182071,1.170186,0.011749
6236.250000,4,1.153801,1.187981,1.176404,0.011823
6236.500000,4,1.157084,1.189452,1.178751,0.011268
6236.750000,4,1.155211,1.188211,1.177134,0.011474
6237.000000,4,1.152190,1.183941,1.174122,0.011445
6237.250000,4,1.150307,1.183201,1.172298,0.011551
6237.500000,4,1.150247,1.182711,1.172056,0.011326
6237.750000,4,1.149190,1.180201,1.170131,0.010935
6238.000000,4,1.143269,1.173250,1.164016,0.010747
6238.250000,4,1.132959,1.163460,1.153944,0.010860
6238.500000,4,1.121943,1.152499,1.142601,0.010761
6238.750000,4,1.114351,1.144108,1.134404,0.010501
6239.000000,4,1.110545,1.140688,1.130414,0.010490
6239.250000,4,1.110595,1.139868,1.131014,0.010573
6239.500000,4,1.110424,1.140788,1.131335,0.010849
6239.750000,4,1.109045,1.138298,1.129403,0.010563
6240.000000,4,1.108028,1.136438,1.127828,0.010166
6240.250000,4,1.101916,1.131008,1.122138,0.010391
6240.500000,4,1.100013,1.131618,1.121828,0.011298
6240.750000,4,1.106548,1.137108,1.127474,0.010872
6241.000000,4,1.114754,1.144759,1.135546,0.010773
6241.250000,4,1.122497,1.152959,1.143691,0.010886
6241.500000,4,1.127471,1.158249,1.149219,0.011150
6241.750000,4,1.131035,1.161440,1.152020,0.010823
6242.000000,4,1.133734,1.162460,1.154205,0.010524
6242.250000,4,1.137923,1.167120,1.158402,0.010455
6242.500000,4,1.145676,1.173000,1.165428,0.010093
6242.750000,4,1.153389,1.179110,1.172060,0.009481
6243.000000,4,1.158796,1.184741,1.177451,0.009442
6243.250000,4,1.160125,1.186922,1.178435,0.009380
6243.500000,4,1.159621,1.184622,1.177271,0.008994
6243.750000,4,1.160668,1.185336,1.177531,0.008684
6244.000000,4,1.167656,1.192196,1.182898,0.008235
6244.250000,4,1.178017,1.201436,1.191503,0.007827
6244.500000,4,1.190674,1.211667,1.201201,0.007049
6244.750000,4,1.203633,1.218151,1.209748,0.005453
6245.000000,4,1.209803,1.221363,1.214030,0.004262
6245.250000,4,1.210593,1.225289,1.216084,0.005031
6245.500000,4,1.212703,1.228144,1.218778,0.005266
6245.750000,4,1.218394,1.231158,1.223872,0.004142
6246.000000,4,1.226064,1.239317,1.232805,0.004665
6246.250000,4,1.230674,1.253967,1.239907,0.007711
6246.500000,4,1.233995,1.260804,1.244592,0.008924
6246.750000,4,1.234065,1.261831,1.245783,0.009333
6247.000000,4,1.234535,1.266191,1.247240,0.010787
6247.250000,4,1.237545,1.272182,1.250724,0.011798
6247.500000,4,1.243435,1.284114,1.257263,0.014344
6247.750000,4,1.249606,1.295995,1.263496,0.016909
6248.000000,4,1.250426,1.305933,1.267534,0.019881
6248.250000,4,1.248716,1.313364,1.268378,0.023196
6248.500000,4,1.247336,1.321006,1.268495,0.026714
6248.750000,4,1.246415,1.323171,1.267420,0.028208
6249.000000,4,1.247236,1.326142,1.267207,0.029622
6249.250000,4,1.249026,1.328830,1.268309,0.030347
6249.500000,4,1.246716,1.335425,1.268766,0.033471
6249.750000,4,1.244445,1.335194,1.267400,0.034082
6250.000000,4,1.239295,1.324631,1.261051,0.032000
6250.250000,4,1.232435,1.312730,1.252493,0.030311
6250.500000,4,1.222774,1.299066,1.242155,0.028725
6250.750000,4,1.210353,1.287477,1.231080,0.028667
6251.000000,4,1.197252,1.276421,1.217783,0.029818
6251.250000,4,1.176921,1.262022,1.199196,0.031947
6251.500000,4,1.149629,1.230446,1.171710,0.030180
6251.750000,4,1.114936,1.186244,1.134985,0.026851
6252.000000,4,1.071273,1.138064,1.091531,0.025013
6252.250000,4,1.023100,1.096640,1.043580,0.028122
