# freq,if,real_min,real_max,real_ave,real_rms
6163.250000,2,1.002638,1.307428,1.092799,0.096017
6163.500000,2,1.108185,1.310165,1.165273,0.063805
6163.750000,2,1.196773,1.286352,1.224125,0.027637
6164.000000,2,1.211547,1.317163,1.277710,0.034529
6164.250000,2,1.270417,1.417039,1.336028,0.045928
6164.500000,2,1.316251,1.438521,1.377874,0.042961
6164.750000,2,1.352709,1.503908,1.413199,0.048394
6165.000000,2,1.370017,1.455103,1.412517,0.031658
6165.250000,2,1.376910,1.457828,1.414647,0.024634
6165.500000,2,1.404674,1.523597,1.435913,0.039015
6165.750000,2,1.403639,1.453971,1.422888,0.017944
6166.000000,2,1.395923,1.444673,1.422225,0.016079
6166.250000,2,1.390539,1.426597,1.415197,0.012546
6166.500000,2,1.387862,1.419906,1.408318,0.009985
6166.750000,2,1.384533,1.418118,1.405422,0.011081
6167.000000,2,1.381425,1.418907,1.402654,0.011838
6167.250000,2,1.380101,1.416999,1.402938,0.011848
6167.500000,2,1.378376,1.416014,1.400780,0.012213
6167.750000,2,1.375729,1.414032,1.397811,0.012112
6168.000000,2,1.370536,1.406856,1.391648,0.011749
6168.250000,2,1.364860,1.403132,1.385929,0.012046
6168.500000,2,1.358273,1.393514,1.378620,0.011511
6168.750000,2,1.352538,1.389921,1.372732,0.011626
6169.000000,2,1.346000,1.381674,1.365393,0.011471
6169.250000,2,1.337939,1.375518,1.357469,0.011489
6169.500000,2,1.328724,1.364068,1.347728,0.011290
6169.750000,2,1.320673,1.357633,1.339418,0.011343
6170.000000,2,1.314908,1.349526,1.333047,0.010920
6170.250000,2,1.310887,1.347454,1.329931,0.011109
6170.500000,2,1.310095,1.346033,1.329315,0.011288
6170.750000,2,1.310867,1.347744,1.330332,0.011147
6171.000000,2,1.311448,1.346773,1.330290,0.010862
6171.250000,2,1.310526,1.347524,1.329656,0.011197
6171.500000,2,1.308430,1.343911,1.326867,0.011083
6171.750000,2,1.304951,1.343140,1.324606,0.011465
6172.000000,2,1.301562,1.337075,1.320937,0.011051
6172.250000,2,1.297170,1.334443,1.316884,0.011305
6172.500000,2,1.290402,1.326075,1.309402,0.011090
6172.750000,2,1.280837,1.318198,1.300415,0.011363
6173.000000,2,1.269778,1.305247,1.289038,0.011177
6173.250000,2,1.257475,1.294788,1.277435,0.011258
6173.500000,2,1.246656,1.282087,1.266234,0.010932
6173.750000,2,1.237973,1.273429,1.256892,0.010806
6174.000000,2,1.227676,1.262390,1.246930,0.010815
6174.250000,2,1.217218,1.253032,1.237444,0.010914
6174.500000,2,1.207402,1.241181,1.226677,0.010697
6174.750000,2,1.196683,1.232414,1.217002,0.010941
6175.000000,2,1.187248,1.220954,1.207031,0.010694
6175.250000,2,1.179327,1.213537,1.199096,0.010587
6175.500000,2,1.172509,1.205140,1.191690,0.010480
6175.750000,2,1.166453,1.199575,1.185670,0.010333
6176.000000,2,1.172739,1.205010,1.190648,0.010254
6176.250000,2,1.151343,1.185283,1.170603,0.010492
6176.500000,2,1.143953,1.175027,1.161726,0.010037
6176.750000,2,1.135200,1.167677,1.154518,0.010348
6177.000000,2,1.129444,1.160918,1.147864,0.010222
6177.250000,2,1.123869,1.155637,1.142768,0.010129
6177.500000,2,1.117362,1.148629,1.135644,0.010028
6177.750000,2,1.110374,1.141454,1.128538,0.009896
6178.000000,2,1.101500,1.131902,1.119628,0.009664
6178.250000,2,1.092005,1.123679,1.110484,0.009900
6178.500000,2,1.082810,1.111729,1.099895,0.009473
6178.750000,2,1.071821,1.101900,1.089467,0.009405
6179.000000,2,1.059538,1.088578,1.076819,0.009372
6179.250000,2,1.045431,1.076298,1.063278,0.009489
6179.500000,2,1.030641,1.058983,1.047709,0.009098
6179.750000,2,1.016313,1.046212,1.033321,0.009217
6180.000000,2,1.002535,1.029877,1.018707,0.008805
6180.250000,2,0.990197,1.018748,1.007064,0.008720
6180.500000,2,0.979282,1.006247,0.995491,0.008688
6180.750000,2,0.969101,0.997769,0.986024,0.008744
6181.000000,2,0.959393,0.986216,0.975907,0.008512
6181.250000,2,0.950035,0.977304,0.966481,0.008432
6181.500000,2,0.940610,0.966764,0.956633,0.008418
6181.750000,2,0.932728,0.960791,0.949700,0.008673
6182.000000,2,0.926941,0.952501,0.942806,0.008184
6182.250000,2,0.921091,0.948179,0.937740,0.008400
6182.500000,2,0.915488,0.941814,0.931307,0.008374
6182.750000,2,0.906754,0.934277,0.924454,0.008716
6183.000000,2,0.899504,0.928526,0.916194,0.008958
6183.250000,2,0.891335,0.919091,0.908564,0.008933
6183.500000,2,0.883902,0.909451,0.900287,0.008445
6183.750000,2,0.877107,0.907455,0.894053,0.009386
6184.000000,2,0.870110,0.902317,0.887164,0.009772
6184.250000,2,0.862730,0.894881,0.880044,0.009722
6184.500000,2,0.855967,0.881860,0.871005,0.008355
6184.750000,2,0.847248,0.873531,0.863357,0.008499
6185.000000,2,0.840258,0.866919,0.855318,0.008559
6185.250000,2,0.832994,0.858230,0.847948,0.008283
6185.500000,2,0.825906,0.852837,0.840287,0.008561
6185.750000,2,0.817696,0.842168,0.832152,0.008238
6186.000000,2,0.806794,0.843677,0.823612,0.011485
6186.250000,2,0.795051,0.817977,0.808461,0.007980
6186.500000,2,0.779925,0.801822,0.792150,0.007693
6186.750000,2,0.762164,0.784895,0.774758,0.007609
6187.000000,2,0.743002,0.762666,0.754246,0.006827
6187.250000,2,0.720986,0.743129,0.733557,0.007721
6187.500000,2,0.696574,0.714787,0.707070,0.006672
6187.750000,2,0.668223,0.687230,0.679108,0.006884
6188.000000,2,0.637466,0.660969,0.649368,0.007983
6188.250000,2,0.604951,0.629174,0.617501,0.008309
6188.500000,2,0.572374,0.591684,0.582806,0.006404
6188.750000,2,0.538754,0.560348,0.549337,0.007042
6189.000000,2,0.505392,0.525980,0.514945,0.006554
6189.250000,2,0.474883,0.493944,0.483117,0.006335
6189.500000,2,0.444136,0.458646,0.450877,0.005334
6189.750000,2,0.413827,0.433144,0.423098,0.006266
6190.000000,2,0.388056,0.405840,0.395176,0.005832
6190.250000,2,0.361808,0.393084,0.374282,0.009581
6190.500000,2,0.341317,0.373596,0.353842,0.010734
6190.750000,2,0.326420,0.354879,0.339044,0.011311
6191.000000,2,0.307732,0.343026,0.324638,0.012873
6191.250000,2,0.295779,0.332612,0.313330,0.014201
6191.500000,2,0.288908,0.339675,0.308302,0.016792
6191.750000,2,0.286513,0.357377,0.309544,0.022903
6192.000000,3,0.364236,0.740159,0.442706,0.123041
6192.250000,3,0.366842,0.730028,0.442480,0.118940
6192.500000,3,0.379277,0.710812,0.444023,0.110237
6192.750000,3,0.385313,0.684626,0.446881,0.098612
6193.000000,3,0.397953,0.656097,0.455054,0.083694
6193.250000,3,0.409356,0.626110,0.462945,0.068590
6193.500000,3,0.426996,0.603369,0.478143,0.053670
6193.750000,3,0.450894,0.581691,0.498052,0.038393
6194.000000,3,0.478111,0.567840,0.523092,0.026725
6194.250000,3,0.509473,0.573771,0.550447,0.020667
6194.500000,3,0.543036,0.611337,0.581416,0.024064
6194.750000,3,0.560142,0.649587,0.613495,0.031824
6195.000000,3,0.571036,0.689684,0.647372,0.039345
6195.250000,3,0.586517,0.732513,0.683780,0.047125
6195.500000,3,0.606264,0.779188,0.720620,0.054134
6195.750000,3,0.627653,0.821419,0.756903,0.060130
6196.000000,3,0.649693,0.854855,0.788502,0.063601
6196.250000,3,0.669496,0.884889,0.817106,0.066971
6196.500000,3,0.686957,0.915122,0.841458,0.070074
6196.750000,3,0.702007,0.941514,0.862434,0.072879
6197.000000,3,0.716414,0.963039,0.880721,0.074831
6197.250000,3,0.727148,0.973837,0.894304,0.075453
6197.500000,3,0.736632,0.993585,0.906964,0.077606
6197.750000,3,0.742687,0.995571,0.913745,0.077212
6198.000000,3,0.746184,1.001183,0.917880,0.077700
6198.250000,3,0.746706,1.002606,0.919814,0.078274
6198.500000,3,0.747631,1.007950,0.921690,0.078977
6198.750000,3,0.749947,1.030437,0.928019,0.082753
6199.000000,3,0.753861,1.021621,0.930349,0.080551
6199.250000,3,0.757311,1.017213,0.933183,0.079441
6199.500000,3,0.760021,1.023512,0.938015,0.080587
6199.750000,3,0.761191,1.043701,0.943092,0.084347
6200.000000,3,0.760457,1.037323,0.942127,0.083487
6200.250000,3,0.760468,1.039263,0.943151,0.084493
6200.500000,3,0.759540,1.025691,0.938000,0.080988
6200.750000,3,0.759540,1.021770,0.938253,0.080696
6201.000000,3,0.758580,1.022248,0.936659,0.080428
6201.250000,3,0.756676,1.024566,0.935523,0.081208
6201.500000,3,0.753661,1.019621,0.931442,0.080804
6201.750000,3,0.750497,1.014696,0.927381,0.080257
6202.000000,3,0.748583,1.013163,0.924613,0.080062
6202.250000,3,0.746957,1.013989,0.924631,0.080964
6202.500000,3,0.748116,1.027721,0.927363,0.083151
6202.750000,3,0.748385,1.020029,0.925613,0.081401
6203.000000,3,0.746905,1.033800,0.928405,0.085176
6203.250000,3,0.745196,1.018497,0.922253,0.081504
6203.500000,3,0.743946,1.010517,0.919212,0.080224
6203.750000,3,0.742403,1.006527,0.917333,0.079714
6204.000000,3,0.743690,1.004308,0.917786,0.079087
6204.250000,3,0.744497,1.004964,0.918430,0.079024
6204.500000,3,0.745557,1.007731,0.919403,0.079261
6204.750000,3,0.744743,1.001512,0.917496,0.078327
6205.000000,3,0.742957,0.998407,0.914579,0.077761
6205.250000,3,0.741127,0.996457,0.912935,0.077883
6205.500000,3,0.740142,1.011452,0.914562,0.080737
6205.750000,3,0.741074,1.012119,0.915029,0.080464
6206.000000,3,0.742681,1.011631,0.917079,0.080451
6206.250000,3,0.743333,1.001263,0.915586,0.078320
6206.500000,3,0.743230,1.002397,0.915482,0.078406
6206.750000,3,0.743392,0.997880,0.914633,0.077557
6207.000000,3,0.743892,1.000427,0.915754,0.078023
6207.250000,3,0.745550,1.002994,0.918767,0.078605
6207.500000,3,0.749482,1.008447,0.923402,0.079059
6207.750000,3,0.752442,1.019492,0.928728,0.080446
6208.000000,3,0.757351,1.030397,0.934597,0.081631
6208.250000,3,0.760206,1.024785,0.936425,0.080161
6208.500000,3,0.762777,1.028994,0.940790,0.080871
6208.750000,3,0.766950,1.037213,0.945959,0.081767
6209.000000,3,0.773130,1.050596,0.955318,0.083761
6209.250000,3,0.780193,1.064656,0.964433,0.085212
6209.500000,3,0.787233,1.078288,0.973859,0.086486
6209.750000,3,0.794263,1.092178,0.983867,0.088477
6210.000000,3,0.801385,1.095571,0.992211,0.088612
6210.250000,3,0.806072,1.087711,0.994150,0.085483
6210.500000,3,0.812860,1.091930,1.001432,0.085252
6210.750000,3,0.819707,1.101731,1.009726,0.086025
6211.000000,3,0.826708,1.119372,1.019594,0.088093
6211.250000,3,0.832784,1.117104,1.025489,0.087082
6211.500000,3,0.838544,1.121661,1.030787,0.086770
6211.750000,3,0.843236,1.126059,1.035090,0.086553
6212.000000,3,0.851126,1.129790,1.040775,0.085565
6212.250000,3,0.861943,1.134377,1.048912,0.084244
6212.500000,3,0.877919,1.142686,1.060778,0.082575
6212.750000,3,0.899076,1.150278,1.075679,0.079953
6213.000000,3,0.928671,1.180120,1.094831,0.076505
6213.250000,3,0.961461,1.217192,1.115713,0.073707
6213.500000,3,0.998830,1.264706,1.143168,0.076668
6213.750000,3,1.046463,1.323445,1.177825,0.086472
6214.000000,3,1.107037,1.394162,1.222897,0.105959
6214.250000,3,1.154304,1.489954,1.272246,0.134788
6214.500000,3,1.184269,1.618259,1.326009,0.164628
6214.750000,3,1.194492,1.762022,1.381277,0.198724
6215.000000,3,1.198013,1.890148,1.427846,0.234558
6215.250000,3,1.218489,2.007221,1.471986,0.262188
6215.500000,3,1.253168,2.089139,1.508824,0.275792
6215.750000,3,1.275070,2.149453,1.530990,0.285489
6216.000000,3,1.282890,2.173160,1.541789,0.282959
6216.250000,3,1.301959,2.177348,1.550806,0.274537
6216.500000,3,1.324012,2.155370,1.550596,0.261135
6216.750000,3,1.362002,2.092537,1.542393,0.235118
6217.000000,3,1.383026,2.009128,1.539179,0.203818
6217.250000,3,1.382602,1.898426,1.536209,0.161830
6217.500000,3,1.375355,1.819748,1.528831,0.141397
6217.750000,3,1.379120,1.725306,1.523879,0.127218
6218.000000,3,1.383309,1.739444,1.528582,0.133361
6218.250000,3,1.337192,1.834390,1.530943,0.158188
6218.500000,3,1.302220,1.904543,1.523738,0.185925
6218.750000,3,1.266957,1.956736,1.512420,0.210305
6219.000000,3,1.240527,2.014083,1.508139,0.237387
6219.250000,3,1.222056,2.071410,1.504561,0.263965
6219.500000,3,1.202550,2.091967,1.498488,0.277382
6219.750000,3,1.183859,2.113544,1.489568,0.291668
6220.000000,3,1.157007,2.120766,1.461711,0.307779
6220.250000,3,1.119197,2.116950,1.421022,0.322594
6220.500000,3,1.073897,2.099549,1.379861,0.330699
6220.750000,3,1.025663,2.043451,1.327080,0.325739
6221.000000,3,0.970284,1.962180,1.248101,0.322315
6221.250000,3,0.908843,1.859902,1.168845,0.309006
6221.500000,3,0.844045,1.757304,1.086827,0.295837
6221.750000,3,0.777999,1.647644,1.003832,0.280265
6222.000000,3,0.706124,1.524569,0.912707,0.262417
6222.250000,3,0.636029,1.384173,0.824983,0.237678
6222.500000,3,0.575363,1.246784,0.740283,0.213550
6222.750000,3,0.510782,1.106128,0.658209,0.188126
6223.000000,3,0.457000,0.984032,0.587020,0.166190
6223.250000,3,0.414854,0.892835,0.529286,0.151324
6223.500000,3,0.393510,0.822873,0.487940,0.138653
6223.750000,3,0.374525,0.779347,0.462393,0.131198
6224.000000,4,0.224939,0.451867,0.312308,0.063618
6224.250000,4,0.227769,0.460396,0.315889,0.065351
6224.500000,4,0.235076,0.487395,0.325212,0.071962
6224.750000,4,0.248262,0.532668,0.341418,0.083170
6225.000000,4,0.267015,0.593596,0.364369,0.098145
6225.250000,4,0.291997,0.661765,0.390032,0.114949
6225.500000,4,0.325183,0.744820,0.423453,0.134651
6225.750000,4,0.367317,0.828701,0.463628,0.152357
6226.000000,4,0.395259,0.918929,0.506871,0.171851
6226.250000,4,0.422659,0.999157,0.551389,0.187510
6226.500000,4,0.451837,1.072932,0.598562,0.200159
6226.750000,4,0.482483,1.133712,0.646920,0.207718
6227.000000,4,0.516484,1.185366,0.695149,0.212456
6227.250000,4,0.552655,1.237169,0.746200,0.219560
6227.500000,4,0.590724,1.272995,0.798901,0.223004
6227.750000,4,0.629092,1.302547,0.852054,0.230406
6228.000000,4,0.666927,1.315762,0.904060,0.237791
6228.250000,4,0.709605,1.309349,0.946830,0.242455
6228.500000,4,0.738782,1.418857,0.991437,0.254956
6228.750000,4,0.761180,1.543151,1.031888,0.273834
6229.000000,4,0.806240,1.668991,1.077335,0.293510
6229.250000,4,0.823897,1.774296,1.115449,0.315406
6229.500000,4,0.840617,1.862439,1.149839,0.331888
6229.750000,4,0.856395,1.926462,1.166791,0.347521
6230.000000,4,0.872449,1.969131,1.186918,0.354421
6230.250000,4,0.885596,1.977477,1.204185,0.349825
6230.500000,4,0.897415,1.981630,1.212574,0.348436
6230.750000,4,0.913723,1.976199,1.215332,0.344435
6231.000000,4,0.924670,1.957560,1.218207,0.332372
6231.250000,4,0.941330,1.919853,1.220993,0.314248
6231.500000,4,0.964309,1.894406,1.220001,0.303853
6231.750000,4,0.978675,1.862738,1.221562,0.288189
6232.000000,4,0.962863,1.852386,1.222050,0.282580
6232.250000,4,0.964082,1.861750,1.223213,0.282209
6232.500000,4,0.958136,1.870665,1.227535,0.282788
6232.750000,4,0.969092,1.857028,1.228821,0.275373
6233.000000,4,0.971558,1.835953,1.230524,0.269375
6233.250000,4,0.977071,1.789600,1.231219,0.255189
6233.500000,4,0.994489,1.743936,1.226612,0.242592
6233.750000,4,1.001881,1.696805,1.222412,0.230933
6234.000000,4,1.022734,1.641257,1.215150,0.212822
6234.250000,4,1.020355,1.600695,1.212492,0.200781
6234.500000,4,1.020719,1.543390,1.206403,0.186106
6234.750000,4,1.026368,1.489330,1.203550,0.171049
6235.000000,4,1.038924,1.440501,1.200483,0.153980
6235.250000,4,1.049201,1.394019,1.198249,0.136189
6235.500000,4,1.059311,1.344467,1.195592,0.114442
6235.750000,4,1.077752,1.319293,1.195040,0.097972
6236.000000,4,1.096587,1.338148,1.200211,0.085778
6236.250000,4,1.116629,1.362409,1.207997,0.081290
6236.500000,4,1.141979,1.379355,1.222557,0.077939
6236.750000,4,1.094258,1.381570,1.220569,0.080973
6237.000000,4,1.050681,1.371839,1.221007,0.086741
6237.250000,4,1.019343,1.365787,1.216624,0.095358
6237.500000,4,0.982811,1.355114,1.209297,0.107288
6237.750000,4,0.962856,1.350384,1.209157,0.119685
6238.000000,4,0.944281,1.341666,1.206175,0.131328
6238.250000,4,0.927044,1.329931,1.193145,0.138453
6238.500000,4,0.915610,1.307393,1.174372,0.140767
6238.750000,4,0.906881,1.286394,1.161292,0.143499
6239.000000,4,0.897600,1.266538,1.145162,0.142163
6239.250000,4,0.891035,1.251879,1.135430,0.143164
6239.500000,4,0.887094,1.231227,1.119418,0.138540
6239.750000,4,0.883573,1.218742,1.110137,0.135509
6240.000000,4,0.887985,1.241702,1.114512,0.135236
6240.250000,4,0.872756,1.214334,1.092499,0.131006
6240.500000,4,0.867339,1.207282,1.084468,0.128898
6240.750000,4,0.863100,1.193818,1.078826,0.126834
6241.000000,4,0.860651,1.193207,1.077269,0.126665
6241.250000,4,0.859729,1.189871,1.077535,0.126335
6241.500000,4,0.859302,1.190382,1.078585,0.126879
6241.750000,4,0.860301,1.192343,1.080087,0.126891
6242.000000,4,0.859779,1.194432,1.081260,0.127413
6242.250000,4,0.861800,1.198609,1.084774,0.128220
6242.500000,4,0.865610,1.203694,1.089581,0.128844
6242.750000,4,0.871099,1.213392,1.097752,0.130548
6243.000000,4,0.876039,1.223981,1.104708,0.131731
6243.250000,4,0.880697,1.227223,1.110666,0.132038
6243.500000,4,0.883366,1.230785,1.114338,0.132657
6243.750000,4,0.886420,1.233640,1.116918,0.132591
6244.000000,4,0.887371,1.243945,1.119544,0.133952
6244.250000,4,0.888965,1.247311,1.123434,0.135584
6244.500000,4,0.887759,1.247181,1.122301,0.135242
6244.750000,4,0.887148,1.254173,1.121142,0.135387
6245.000000,4,0.885250,1.237775,1.117103,0.133434
6245.250000,4,0.883769,1.232656,1.114499,0.132851
6245.500000,4,0.881419,1.230763,1.111481,0.132710
6245.750000,4,0.881302,1.232966,1.112078,0.132952
6246.000000,4,0.883788,1.232966,1.115469,0.133321
6246.250000,4,0.888880,1.252150,1.123804,0.136032
6246.500000,4,0.892028,1.269881,1.130502,0.138386
6246.750000,4,0.897424,1.270692,1.136837,0.138881
6247.000000,4,0.898756,1.259723,1.134568,0.135622
6247.250000,4,0.901343,1.263640,1.137943,0.135988
6247.500000,4,0.904365,1.294033,1.145701,0.140654
6247.750000,4,0.907594,1.274278,1.146935,0.137574
6248.000000,4,0.911452,1.272515,1.150827,0.137177
6248.250000,4,0.913261,1.286249,1.154442,0.138959
6248.500000,4,0.912405,1.285999,1.154446,0.139361
6248.750000,4,0.910853,1.291128,1.152430,0.139612
6249.000000,4,0.907147,1.292480,1.149649,0.140554
6249.250000,4,0.905766,1.313867,1.152065,0.144715
6249.500000,4,0.903877,1.277895,1.146858,0.140441
6249.750000,4,0.902672,1.260214,1.139768,0.136101
6250.000000,4,0.900022,1.260344,1.137521,0.136922
6250.250000,4,0.893942,1.277053,1.133219,0.139200
6250.500000,4,0.885240,1.254253,1.119825,0.135566
6250.750000,4,0.874228,1.223480,1.103121,0.131458
6251.000000,4,0.860774,1.207061,1.087344,0.129891
6251.250000,4,0.846749,1.202984,1.071823,0.130077
6251.500000,4,0.827273,1.187818,1.050228,0.129350
6251.750000,4,0.804237,1.154039,1.020621,0.125302
6252.000000,4,0.775235,1.088395,0.980719,0.117162
6252.250000,4,0.742188,1.048615,0.941915,0.113607
