# freq,if,real_min,real_max,real_ave,real_rms
6572.000000,1,0.440843,0.447332,0.444653,0.002436
6572.250000,1,0.521180,0.529662,0.523906,0.002851
6572.500000,1,0.390536,0.398231,0.394882,0.002868
6572.750000,1,0.471350,0.477558,0.474499,0.002408
6573.000000,1,0.344510,0.353263,0.348699,0.003211
6573.250000,1,0.431011,0.435808,0.432901,0.001711
6573.500000,1,0.305978,0.317543,0.311618,0.004182
6573.750000,1,0.400646,0.405612,0.402986,0.001594
6574.000000,1,0.274700,0.286162,0.280120,0.003870
6574.250000,1,0.378747,0.390318,0.382663,0.003688
6574.500000,1,0.249416,0.262746,0.256097,0.004979
6574.750000,1,0.363034,0.367161,0.365307,0.001322
6575.000000,1,0.229858,0.245033,0.237742,0.005557
6575.250000,1,0.355116,0.360453,0.357134,0.001871
6575.500000,1,0.217509,0.233165,0.225096,0.005396
6575.750000,1,0.351687,0.358160,0.354389,0.002325
6576.000000,1,0.249777,0.581525,0.360257,0.117170
6576.250000,1,0.353178,0.359274,0.355592,0.002220
6576.500000,1,0.215669,0.230493,0.222982,0.005092
6576.750000,1,0.358458,0.363640,0.360427,0.001779
6577.000000,1,0.226225,0.239879,0.233596,0.005114
6577.250000,1,0.369044,0.371701,0.370350,0.001177
6577.500000,1,0.244316,0.255749,0.250375,0.004473
6577.750000,1,0.385692,0.396417,0.388880,0.003744
6578.000000,1,0.268685,0.278166,0.273459,0.003274
6578.250000,1,0.407949,0.412396,0.409715,0.001847
6578.500000,1,0.299655,0.311311,0.304780,0.003960
6578.750000,1,0.437316,0.442254,0.439297,0.001989
6579.000000,1,0.338553,0.346668,0.342492,0.003192
6579.250000,1,0.476816,0.482568,0.479596,0.002233
6579.500000,1,0.385747,0.393714,0.390245,0.003007
6579.750000,1,0.524080,0.533214,0.526905,0.003096
6580.000000,1,0.438185,0.445563,0.442411,0.002621
6580.250000,1,0.577317,0.587307,0.581114,0.003190
6580.500000,1,0.496255,0.511058,0.501485,0.005177
6580.750000,1,0.641196,0.644588,0.642870,0.001150
6581.000000,1,0.564040,0.580397,0.570786,0.006412
6581.250000,1,0.714094,0.727628,0.717903,0.004440
6581.500000,1,0.635263,0.644424,0.639092,0.003168
6581.750000,1,0.787005,0.798835,0.791582,0.003857
6582.000000,1,0.706836,0.719635,0.713073,0.004859
6582.250000,1,0.864588,0.869199,0.867296,0.001555
6582.500000,1,0.782403,0.792720,0.787677,0.004294
6582.750000,1,0.945097,0.956558,0.950230,0.003828
6583.000000,1,0.859292,0.870687,0.865497,0.004541
6583.250000,1,1.020031,1.027355,1.023454,0.002166
6583.500000,1,0.928756,0.940677,0.935495,0.004829
6583.750000,1,1.091633,1.105589,1.097822,0.004694
6584.000000,1,1.001446,1.012536,1.006896,0.004515
6584.250000,1,1.166276,1.183306,1.173473,0.005310
6584.500000,1,1.077641,1.100926,1.088283,0.008893
6584.750000,1,1.238908,1.256928,1.246738,0.005415
6585.000000,1,1.144189,1.159333,1.149979,0.005474
6585.250000,1,1.294945,1.313892,1.304904,0.006052
6585.500000,1,1.196215,1.216650,1.206590,0.007171
6585.750000,1,1.340769,1.357613,1.348226,0.005099
6586.000000,1,1.239738,1.253346,1.247127,0.005417
6586.250000,1,1.373119,1.392565,1.384475,0.006986
6586.500000,1,1.261015,1.279210,1.268238,0.006413
6586.750000,1,1.379591,1.391653,1.387057,0.004071
6587.000000,1,1.259644,1.280353,1.270892,0.007948
6587.250000,1,1.369458,1.380811,1.373841,0.004151
6587.500000,1,1.246310,1.258926,1.250688,0.005234
6587.750000,1,1.349212,1.359920,1.354426,0.003781
6588.000000,1,1.219802,1.233615,1.224792,0.005692
6588.250000,1,1.309913,1.322824,1.316482,0.004122
6588.500000,1,1.171789,1.190895,1.180994,0.006586
6588.750000,1,1.260980,1.277250,1.270393,0.005702
6589.000000,1,1.122560,1.142649,1.132868,0.007824
6589.250000,1,1.211026,1.235377,1.222160,0.007811
6589.500000,1,1.067145,1.093944,1.078736,0.009510
6589.750000,1,1.152885,1.180720,1.164260,0.008842
6590.000000,1,1.000605,1.028284,1.012585,0.009629
6590.250000,1,1.086304,1.114790,1.098624,0.008813
6590.500000,1,0.934372,0.960103,0.946536,0.008926
6590.750000,1,1.028766,1.056502,1.040952,0.008567
6591.000000,1,0.881569,0.904852,0.893432,0.007861
6591.250000,1,0.984905,1.007387,0.995834,0.006895
6591.500000,1,0.844579,0.864403,0.855481,0.006824
6591.750000,1,0.959399,0.977663,0.970108,0.005612
6592.000000,2,0.314046,0.326040,0.318153,0.003925
6592.250000,2,0.316908,0.335059,0.321240,0.006438
6592.500000,2,0.318271,0.344780,0.324905,0.009028
6592.750000,2,0.326561,0.345218,0.330354,0.006698
6593.000000,2,0.333479,0.345997,0.338180,0.004040
6593.250000,2,0.349132,0.355000,0.350946,0.002420
6593.500000,2,0.362846,0.367904,0.365834,0.001513
6593.750000,2,0.385103,0.386965,0.386347,0.000643
6594.000000,2,0.408594,0.411697,0.410840,0.001033
6594.250000,2,0.437216,0.440284,0.439391,0.001066
6594.500000,2,0.467261,0.472057,0.469879,0.001793
6594.750000,2,0.501454,0.506159,0.504110,0.001857
6595.000000,2,0.536900,0.541535,0.539078,0.001908
6595.250000,2,0.572726,0.577366,0.575466,0.001930
6595.500000,2,0.606197,0.613447,0.610479,0.002637
6595.750000,2,0.641390,0.648692,0.645977,0.002859
6596.000000,2,0.674232,0.683291,0.679461,0.003282
6596.250000,2,0.706723,0.715678,0.712110,0.003324
6596.500000,2,0.735861,0.745876,0.741837,0.003634
6596.750000,2,0.762981,0.772895,0.769267,0.003802
6597.000000,2,0.785980,0.797766,0.793160,0.004253
6597.250000,2,0.808417,0.820039,0.815674,0.004207
6597.500000,2,0.827380,0.839720,0.835104,0.004633
6597.750000,2,0.846227,0.858137,0.853876,0.004451
6598.000000,2,0.862619,0.875655,0.870413,0.004681
6598.250000,2,0.877855,0.890859,0.886157,0.004792
6598.500000,2,0.891581,0.904424,0.899697,0.004835
6598.750000,2,0.905736,0.917608,0.912919,0.004244
6599.000000,2,0.917637,0.928700,0.924154,0.003985
6599.250000,2,0.928580,0.938728,0.934778,0.003731
6599.500000,2,0.938449,0.948256,0.944212,0.003725
6599.750000,2,0.948329,0.957798,0.954124,0.003432
6600.000000,2,0.957317,0.967373,0.963338,0.004083
6600.250000,2,0.963852,0.974509,0.970098,0.003630
6600.500000,2,0.969575,0.980404,0.976294,0.003993
6600.750000,2,0.976260,0.986968,0.983132,0.003536
6601.000000,2,0.980912,0.992687,0.988990,0.004071
6601.250000,2,0.987857,0.999148,0.995807,0.003788
6601.500000,2,0.993467,1.005587,1.002241,0.004070
6601.750000,2,0.999506,1.011440,1.008393,0.004114
6602.000000,2,1.004520,1.017397,1.013972,0.004361
6602.250000,2,1.011441,1.055662,1.025795,0.013931
6602.500000,2,1.015616,1.028269,1.025217,0.004349
6602.750000,2,1.025004,1.036025,1.033274,0.003876
6603.000000,2,1.039321,1.055019,1.043294,0.005567
6603.250000,2,1.048217,1.074024,1.056709,0.011199
6603.500000,2,1.054133,1.092221,1.065513,0.014503
6603.750000,2,1.061437,1.074503,1.066335,0.005108
6604.000000,2,1.066413,1.099198,1.073973,0.011552
6604.250000,2,1.074129,1.097688,1.082649,0.009518
6604.500000,2,1.079484,1.134659,1.094230,0.019577
6604.750000,2,1.084218,1.114121,1.096615,0.011844
6605.000000,2,1.089062,1.147713,1.102456,0.020699
6605.250000,2,1.091324,1.140631,1.106458,0.016610
6605.500000,2,1.095014,1.339358,1.140195,0.089164
6605.750000,2,1.096748,1.127268,1.105860,0.010525
6606.000000,2,1.098556,1.134189,1.107118,0.012675
6606.250000,2,1.100567,1.128085,1.107520,0.009397
6606.500000,2,1.103444,1.113291,1.106265,0.003403
6606.750000,2,1.106621,1.120223,1.111891,0.005468
6607.000000,2,1.107572,1.111734,1.110386,0.001451
6607.250000,2,1.107472,1.119330,1.113333,0.003630
6607.500000,2,1.106803,1.120708,1.116466,0.004673
6607.750000,2,1.112316,1.127216,1.121703,0.004911
6608.000000,2,1.118019,1.130894,1.127148,0.004463
6608.250000,2,1.123662,1.138220,1.132761,0.004834
6608.500000,2,1.129985,1.146566,1.139439,0.005198
6608.750000,2,1.136996,1.164047,1.147851,0.008290
6609.000000,2,1.142899,1.154556,1.150986,0.003875
6609.250000,2,1.148462,1.160399,1.156934,0.004143
6609.500000,2,1.153226,1.166152,1.161815,0.004235
6609.750000,2,1.158120,1.169964,1.165921,0.003897
6610.000000,2,1.161556,1.173616,1.169726,0.004099
6610.250000,2,1.166979,1.178249,1.174635,0.003764
6610.500000,2,1.170644,1.183061,1.178964,0.004253
6610.750000,2,1.178205,1.188564,1.184732,0.003554
6611.000000,2,1.182939,1.197014,1.190854,0.004482
6611.250000,2,1.190250,1.203560,1.197920,0.004272
6611.500000,2,1.198370,1.210826,1.205103,0.004211
6611.750000,2,1.207639,1.217452,1.213909,0.003579
6612.000000,2,1.217097,1.228096,1.223748,0.003724
6612.250000,2,1.229312,1.239881,1.235737,0.003445
6612.500000,2,1.240089,1.251731,1.246675,0.003918
6612.750000,2,1.252493,1.264452,1.259005,0.003854
6613.000000,2,1.263739,1.273039,1.269479,0.003274
6613.250000,2,1.274736,1.285180,1.281106,0.003403
6613.500000,2,1.284644,1.294908,1.291269,0.003477
6613.750000,2,1.296769,1.306498,1.302823,0.003284
6614.000000,2,1.305907,1.317767,1.312550,0.003689
6614.250000,2,1.316524,1.325985,1.322691,0.003169
6614.500000,2,1.324754,1.334923,1.331098,0.003361
6614.750000,2,1.332904,1.343530,1.339997,0.003565
6615.000000,2,1.339746,1.351962,1.347696,0.004133
6615.250000,2,1.348285,1.358773,1.355215,0.003473
6615.500000,2,1.355097,1.365779,1.362287,0.003684
6615.750000,2,1.362058,1.373053,1.369798,0.003950
6616.000000,2,1.368011,1.380241,1.375977,0.004298
6616.250000,2,1.373913,1.387247,1.382773,0.004507
6616.500000,2,1.378078,1.393552,1.387522,0.005017
6616.750000,2,1.383382,1.397876,1.393567,0.005161
6617.000000,2,1.388985,1.404792,1.398548,0.005106
6617.250000,2,1.394328,1.410587,1.404156,0.005228
6617.500000,2,1.397305,1.412004,1.407481,0.005184
6617.750000,2,1.401729,1.413760,1.409986,0.004348
6618.000000,2,1.398253,1.414160,1.408657,0.005361
6618.250000,2,1.394698,1.409606,1.404770,0.005346
6618.500000,2,1.386248,1.401459,1.396160,0.005354
6618.750000,2,1.373893,1.390790,1.384852,0.005829
6619.000000,2,1.357024,1.372753,1.367764,0.005624
6619.250000,2,1.335291,1.350225,1.345681,0.005497
6619.500000,2,1.305678,1.321571,1.316531,0.005418
6619.750000,2,1.270401,1.283899,1.280665,0.004711
6620.000000,2,1.225497,1.239462,1.235371,0.004860
6620.250000,2,1.176437,1.186681,1.184347,0.003608
6620.500000,2,1.123618,1.132395,1.127837,0.002540
6620.750000,2,1.060780,1.087677,1.067727,0.009256
6621.000000,2,0.986755,1.047027,1.002965,0.020571
6621.250000,2,0.914360,0.966160,0.929935,0.020226
6621.500000,2,0.832774,0.877652,0.846455,0.015099
6621.750000,2,0.755948,0.820514,0.771127,0.022733
6622.000000,2,0.675325,0.747830,0.694437,0.024875
6622.250000,2,0.604006,0.639583,0.613708,0.012389
6622.500000,2,0.533282,0.573463,0.545492,0.013494
6622.750000,2,0.475631,0.517589,0.484969,0.014955
6623.000000,2,0.420755,0.450631,0.429855,0.010134
6623.250000,2,0.381439,0.401480,0.385948,0.007137
6623.500000,2,0.347506,0.379853,0.355693,0.010999
6623.750000,2,0.330595,0.351119,0.335532,0.007275
6624.000000,3,0.184623,0.246632,0.219959,0.023619
6624.250000,3,0.187139,0.246666,0.222355,0.021130
6624.500000,3,0.188734,0.251888,0.225897,0.024261
6624.750000,3,0.195474,0.257934,0.233352,0.022685
6625.000000,3,0.202046,0.269763,0.241590,0.025593
6625.250000,3,0.214193,0.283330,0.255053,0.024174
6625.500000,3,0.226103,0.302270,0.269827,0.028763
6625.750000,3,0.244432,0.323987,0.290083,0.028474
6626.000000,3,0.262819,0.351640,0.313508,0.033119
6626.250000,3,0.286946,0.380692,0.341802,0.033796
6626.500000,3,0.310227,0.416290,0.370145,0.039873
6626.750000,3,0.339010,0.451652,0.403937,0.040549
6627.000000,3,0.365509,0.490378,0.440198,0.046985
6627.250000,3,0.395737,0.526882,0.477829,0.048875
6627.500000,3,0.422805,0.566080,0.508432,0.053088
6627.750000,3,0.452017,0.601578,0.540736,0.054332
6628.000000,3,0.477092,0.637827,0.571293,0.060733
6628.250000,3,0.502603,0.670139,0.604627,0.063798
6628.500000,3,0.523637,0.701252,0.632813,0.068521
6628.750000,3,0.545615,0.726171,0.656697,0.068164
6629.000000,3,0.562549,0.752658,0.674294,0.072347
6629.250000,3,0.580857,0.773162,0.693388,0.071370
6629.500000,3,0.594444,0.793518,0.707326,0.074519
6629.750000,3,0.610562,0.809284,0.721773,0.073212
6630.000000,3,0.621504,0.825931,0.734668,0.077197
6630.250000,3,0.632738,0.838424,0.747432,0.075836
6630.500000,3,0.641791,0.852574,0.758482,0.079670
6630.750000,3,0.652731,0.864986,0.770437,0.078082
6631.000000,3,0.661389,0.877797,0.780935,0.081571
6631.250000,3,0.672045,0.888452,0.792499,0.079801
6631.500000,3,0.679784,0.902366,0.802951,0.083791
6631.750000,3,0.690351,0.911591,0.813394,0.081603
6632.000000,3,0.698112,0.923340,0.822468,0.085062
6632.250000,3,0.708457,0.932783,0.832706,0.082985
6632.500000,3,0.717703,0.942828,0.841513,0.085752
6632.750000,3,0.737321,0.953433,0.854118,0.081425
6633.000000,3,0.768494,0.965012,0.897735,0.069048
6633.250000,3,0.790132,0.976368,0.885580,0.071915
6633.500000,3,0.762598,0.988936,0.887936,0.087836
6633.750000,3,0.772357,0.999899,0.905645,0.087378
6634.000000,3,0.837631,1.337799,1.013275,0.166791
6634.250000,3,0.930700,2.900215,1.400616,0.676928
6634.500000,3,1.047421,3.278064,1.576577,0.770448
6634.750000,3,1.063653,3.136860,1.589540,0.704644
6635.000000,3,1.029466,2.799178,1.554196,0.588991
6635.250000,3,1.060380,2.580419,1.543146,0.499639
6635.500000,3,1.060310,2.047613,1.472979,0.360794
6635.750000,3,1.070772,2.264977,1.605218,0.409080
6636.000000,3,1.076230,2.366426,1.543303,0.435558
6636.250000,3,1.222624,2.640145,1.679163,0.500759
6636.500000,3,1.142700,2.762047,1.673903,0.550437
6636.750000,3,1.245790,2.799037,1.702390,0.536629
6637.000000,3,1.040785,2.083073,1.440205,0.344391
6637.250000,3,0.944404,1.200975,1.093135,0.078807
6637.500000,3,0.898382,1.138021,1.020619,0.094768
6637.750000,3,0.880516,1.137170,1.018128,0.096547
6638.000000,3,0.873880,1.141925,1.019085,0.101671
6638.250000,3,0.873904,1.143346,1.021400,0.100176
6638.500000,3,0.871258,1.147199,1.021603,0.104024
6638.750000,3,0.872159,1.146318,1.023281,0.101558
6639.000000,3,0.870554,1.149491,1.023932,0.104892
6639.250000,3,0.872654,1.151333,1.026751,0.102644
6639.500000,3,0.874241,1.155967,1.029419,0.105588
6639.750000,3,0.880318,1.159730,1.035433,0.102714
6640.000000,3,0.886002,1.169188,1.042397,0.105354
6640.250000,3,0.902385,1.175053,1.055646,0.098612
6640.500000,3,0.950909,1.191535,1.094003,0.081732
6640.750000,3,1.042055,1.238504,1.150931,0.074746
6641.000000,3,1.083860,1.346119,1.230834,0.094645
6641.250000,3,1.080861,1.595555,1.337160,0.179124
6641.500000,3,1.100202,2.080402,1.456491,0.315010
6641.750000,3,1.093932,1.554008,1.331670,0.166265
6642.000000,3,1.107725,1.573120,1.356186,0.162545
6642.250000,3,1.098356,1.562913,1.321834,0.148683
6642.500000,3,1.112490,2.220371,1.522837,0.365813
6642.750000,3,1.104224,2.625193,1.529309,0.507630
6643.000000,3,1.117938,3.170457,1.636879,0.700542
6643.250000,3,1.113132,1.984125,1.467390,0.292192
6643.500000,3,1.126254,1.677962,1.399365,0.180449
6643.750000,3,1.120285,1.633286,1.410465,0.167141
6644.000000,3,1.136466,1.685003,1.432905,0.196331
6644.250000,3,1.131129,1.788440,1.480383,0.243868
6644.500000,3,1.146628,1.882310,1.496938,0.266294
6644.750000,3,1.142455,2.365123,1.585432,0.408195
6645.000000,3,1.155084,1.869884,1.515815,0.255735
6645.250000,3,1.152266,2.273760,1.617912,0.375526
6645.500000,3,1.165738,1.956793,1.523057,0.257054
6645.750000,3,1.164675,2.198982,1.552438,0.333815
6646.000000,3,1.179040,2.186013,1.524216,0.318042
6646.250000,3,1.175238,1.563039,1.382342,0.115903
6646.500000,3,1.187346,1.572655,1.382029,0.124840
6646.750000,3,1.182701,1.580086,1.435985,0.135143
6647.000000,3,1.196445,1.670615,1.458887,0.158259
6647.250000,3,1.195451,1.678993,1.411714,0.144510
6647.500000,3,1.204038,1.945407,1.458071,0.231756
6647.750000,3,1.197367,1.670283,1.412413,0.142294
6648.000000,3,1.208773,1.697904,1.443258,0.147351
6648.250000,3,1.199895,1.437342,1.377828,0.080912
6648.500000,3,1.210158,1.478837,1.383589,0.087978
6648.750000,3,1.196475,1.726633,1.398587,0.160031
6649.000000,3,1.202453,1.509651,1.350818,0.095075
6649.250000,3,1.147489,1.376139,1.247905,0.083656
6649.500000,3,1.048957,1.338261,1.205045,0.104681
6649.750000,3,1.001624,1.317940,1.175998,0.116178
6650.000000,3,0.984273,1.306447,1.161665,0.120877
6650.250000,3,0.974871,1.292655,1.150393,0.117385
6650.500000,3,0.960294,1.278182,1.135511,0.119091
6650.750000,3,0.947576,1.257354,1.119023,0.114393
6651.000000,3,0.929038,1.234985,1.096823,0.114521
6651.250000,3,0.908529,1.203488,1.071190,0.108952
6651.500000,3,0.880979,1.168207,1.038563,0.107744
6651.750000,3,0.848322,1.125090,1.001268,0.101845
6652.000000,3,0.810836,1.077339,0.957216,0.099713
6652.250000,3,0.770485,1.020670,0.908579,0.091775
6652.500000,3,0.723876,0.961387,0.853927,0.088871
6652.750000,3,0.676396,0.893823,0.796471,0.079723
6653.000000,3,0.622832,0.826205,0.734406,0.076075
6653.250000,3,0.571187,0.754360,0.672174,0.066858
6653.500000,3,0.515415,0.684342,0.608329,0.063246
6653.750000,3,0.464077,0.613958,0.547540,0.054351
6654.000000,3,0.412209,0.548156,0.487413,0.050828
6654.250000,3,0.365563,0.484844,0.432270,0.042789
6654.500000,3,0.320966,0.428121,0.380416,0.040009
6654.750000,3,0.284333,0.375968,0.336330,0.032624
6655.000000,3,0.250439,0.333837,0.297233,0.031270
6655.250000,3,0.225612,0.297995,0.267418,0.025732
6655.500000,3,0.205259,0.273616,0.244547,0.025941
6655.750000,3,0.195421,0.257219,0.231621,0.021823
6656.000000,4,0.293305,0.294479,0.293717,0.000392
6656.250000,4,0.297881,0.298816,0.298385,0.000349
6656.500000,4,0.312383,0.313513,0.312816,0.000424
6656.750000,4,0.336029,0.337352,0.336746,0.000494
6657.000000,4,0.369110,0.370823,0.369927,0.000710
6657.250000,4,0.410387,0.412874,0.411879,0.001000
6657.500000,4,0.459977,0.463380,0.461828,0.001312
6657.750000,4,0.516696,0.521435,0.518972,0.001731
6658.000000,4,0.578900,0.585622,0.581984,0.002460
6658.250000,4,0.644563,0.652505,0.648314,0.002908
6658.500000,4,0.713740,0.719809,0.716816,0.002518
6658.750000,4,0.783811,0.790968,0.786719,0.002929
6659.000000,4,0.853018,0.861177,0.856601,0.003268
6659.250000,4,0.921072,0.929579,0.924403,0.003614
6659.500000,4,0.985423,0.994435,0.989070,0.003889
6659.750000,4,1.044598,1.054262,1.048481,0.004202
6660.000000,4,1.097914,1.107615,1.101969,0.004114
6660.250000,4,1.144826,1.155749,1.149331,0.004586
6660.500000,4,1.187685,1.198041,1.191545,0.004337
6660.750000,4,1.223109,1.233679,1.227836,0.004455
6661.000000,4,1.253617,1.263770,1.257595,0.004227
6661.250000,4,1.278346,1.288235,1.282464,0.004156
6661.500000,4,1.298557,1.307356,1.301938,0.003866
6661.750000,4,1.312069,1.320672,1.315233,0.003656
6662.000000,4,1.320912,1.328746,1.323929,0.003076
6662.250000,4,1.326413,1.332670,1.328782,0.002730
6662.500000,4,1.328391,1.333034,1.330202,0.001944
6662.750000,4,1.326890,1.331292,1.328774,0.001654
6663.000000,4,1.323120,1.325734,1.324491,0.000917
6663.250000,4,1.317549,1.319628,1.318726,0.000811
6663.500000,4,1.310358,1.311377,1.311149,0.000362
6663.750000,4,1.304040,1.305358,1.304793,0.000460
6664.000000,4,1.298430,1.301607,1.300287,0.001205
6664.250000,4,1.295324,1.298713,1.297334,0.001141
6664.500000,4,1.293605,1.296902,1.295475,0.001398
6664.750000,4,1.291703,1.295890,1.294173,0.001764
6665.000000,4,1.289553,1.294292,1.292488,0.001817
6665.250000,4,1.286393,1.291307,1.289283,0.001999
6665.500000,4,1.282806,1.288266,1.286054,0.002202
6665.750000,4,1.277813,1.283906,1.281703,0.002213
6666.000000,4,1.274177,1.280106,1.277425,0.002300
6666.250000,4,1.268183,1.275369,1.272193,0.002632
6666.500000,4,1.262595,1.268379,1.266164,0.002244
6666.750000,4,1.256106,1.262713,1.260349,0.002346
6667.000000,4,1.250181,1.256521,1.253708,0.002353
6667.250000,4,1.245495,1.250831,1.248819,0.001998
6667.500000,4,1.241681,1.246787,1.244926,0.001918
6667.750000,4,1.238729,1.244450,1.242228,0.002021
6668.000000,4,1.238877,1.243307,1.241225,0.001742
6668.250000,4,1.236678,1.241455,1.239116,0.002037
6668.500000,4,1.233894,1.238670,1.236492,0.001877
6668.750000,4,1.230153,1.234585,1.232592,0.001729
6669.000000,4,1.226305,1.230723,1.228505,0.001635
6669.250000,4,1.222421,1.224993,1.223822,0.001029
6669.500000,4,1.216724,1.220759,1.219074,0.001498
6669.750000,4,1.211315,1.214319,1.213144,0.001188
6670.000000,4,1.205865,1.208566,1.207260,0.000897
6670.250000,4,1.199436,1.201605,1.200505,0.000943
6670.500000,4,1.192285,1.194353,1.193424,0.000705
6670.750000,4,1.184783,1.188155,1.186586,0.001156
6671.000000,4,1.179588,1.181263,1.180390,0.000621
6671.250000,4,1.173519,1.175627,1.174603,0.000858
6671.500000,4,1.167373,1.170487,1.168871,0.001018
6671.750000,4,1.162342,1.164659,1.163282,0.000873
6672.000000,4,1.156528,1.159499,1.157792,0.000992
6672.250000,4,1.151158,1.155108,1.153043,0.001365
6672.500000,4,1.148424,1.151010,1.149628,0.001041
6672.750000,4,1.145491,1.148045,1.146986,0.001004
6673.000000,4,1.143448,1.146630,1.145289,0.001326
6673.250000,4,1.142450,1.145202,1.143867,0.001097
6673.500000,4,1.140380,1.143088,1.141856,0.001093
6673.750000,4,1.138368,1.140588,1.139633,0.000826
6674.000000,4,1.135091,1.137745,1.136427,0.000960
6674.250000,4,1.131585,1.134538,1.133196,0.001005
6674.500000,4,1.127906,1.130066,1.128881,0.000833
6674.750000,4,1.122829,1.124319,1.123534,0.000564
6675.000000,4,1.116170,1.117641,1.117087,0.000495
6675.250000,4,1.109330,1.110346,1.109724,0.000429
6675.500000,4,1.101846,1.102665,1.102222,0.000260
6675.750000,4,1.094696,1.096404,1.095550,0.000499
6676.000000,4,1.090005,1.091564,1.090833,0.000545
6676.250000,4,1.086530,1.088336,1.087351,0.000628
6676.500000,4,1.083065,1.085463,1.084334,0.000834
6676.750000,4,1.079268,1.082035,1.080917,0.000896
6677.000000,4,1.075441,1.078665,1.076727,0.001035
6677.250000,4,1.070630,1.073604,1.072153,0.001032
6677.500000,4,1.066813,1.070840,1.068554,0.001441
6677.750000,4,1.064112,1.068006,1.065677,0.001481
6678.000000,4,1.061801,1.065756,1.063731,0.001470
6678.250000,4,1.060898,1.065153,1.062554,0.001669
6678.500000,4,1.058909,1.063087,1.060837,0.001745
6678.750000,4,1.056046,1.061304,1.058202,0.002169
6679.000000,4,1.052310,1.056415,1.054260,0.001668
6679.250000,4,1.047679,1.051782,1.049735,0.001593
6679.500000,4,1.043101,1.047478,1.045182,0.001497
6679.750000,4,1.037991,1.042108,1.039592,0.001491
6680.000000,4,1.032322,1.035124,1.033507,0.001182
6680.250000,4,1.024166,1.026326,1.025032,0.000894
6680.500000,4,1.015225,1.017043,1.016013,0.000760
6680.750000,4,1.005350,1.006878,1.006090,0.000560
6681.000000,4,0.995654,0.997179,0.996359,0.000523
6681.250000,4,0.985697,0.988242,0.987153,0.000799
6681.500000,4,0.976794,0.979519,0.978206,0.000890
6681.750000,4,0.966415,0.969513,0.968225,0.000974
6682.000000,4,0.954611,0.958624,0.957038,0.001370
6682.250000,4,0.940732,0.945202,0.943843,0.001712
6682.500000,4,0.925867,0.930706,0.929126,0.001825
6682.750000,4,0.909247,0.915548,0.913160,0.002345
6683.000000,4,0.890750,0.897773,0.895298,0.002694
6683.250000,4,0.871051,0.878253,0.875566,0.002667
6683.500000,4,0.848191,0.855728,0.852855,0.002733
6683.750000,4,0.820894,0.828646,0.825356,0.002818
6684.000000,4,0.788839,0.795684,0.793528,0.002541
6684.250000,4,0.752320,0.758756,0.756398,0.002490
