# freq,if,real_min,real_max,real_ave,real_rms
7582.500000,1,0.035956,0.129457,0.081913,0.039841
7582.750000,1,0.846400,0.881750,0.863640,0.014464
7583.000000,1,0.057871,0.150258,0.100894,0.040883
7583.250000,1,0.879331,0.899782,0.888681,0.007909
7583.500000,1,0.081228,0.149701,0.118936,0.027752
7583.750000,1,0.899197,0.918977,0.914589,0.006422
7584.000000,1,0.090998,0.196116,0.144739,0.047263
7584.250000,1,0.937270,0.951654,0.941736,0.004595
7584.500000,1,0.136899,0.231486,0.178880,0.038986
7584.750000,1,0.967779,0.985264,0.976003,0.007194
7585.000000,1,0.135933,0.251174,0.196417,0.050386
7585.250000,1,0.984760,1.017279,1.006760,0.009550
7585.500000,1,0.170635,0.256206,0.217597,0.036541
7585.750000,1,0.999982,1.055523,1.028622,0.024305
7586.000000,1,0.186144,0.299132,0.235480,0.048130
7586.250000,1,1.037982,1.065678,1.051522,0.010088
7586.500000,1,0.174014,0.326932,0.254632,0.066868
7586.750000,1,1.031788,1.078538,1.052862,0.020126
7587.000000,1,0.215795,0.286659,0.253446,0.028063
7587.250000,1,1.038634,1.095286,1.069641,0.023488
7587.500000,1,0.182692,0.324445,0.251188,0.062229
7587.750000,1,1.052883,1.060546,1.057521,0.002864
7588.000000,1,0.208126,0.333023,0.271750,0.051981
7588.250000,1,1.035472,1.070164,1.052567,0.014265
7588.500000,1,0.179312,0.333990,0.257824,0.065728
7588.750000,1,0.987789,1.026314,1.004996,0.016153
7589.000000,1,0.228007,0.281603,0.257768,0.022012
7589.250000,1,0.973119,1.075054,1.030016,0.044683
7589.500000,1,0.083018,0.269153,0.169658,0.078858
7589.750000,1,0.896326,1.009769,0.953682,0.048037
7590.000000,1,0.246167,0.404744,0.333894,0.068139
7590.250000,1,0.742727,0.922805,0.829756,0.076753
7590.500000,1,0.102077,0.123823,0.112838,0.008131
7590.750000,1,1.064539,1.101877,1.085628,0.013229
7591.000000,1,0.033720,0.314149,0.174520,0.118829
7591.250000,1,0.604985,0.618095,0.611321,0.003741
7591.500000,1,0.400460,0.411624,0.406373,0.004057
7591.750000,1,1.138368,1.227252,1.177913,0.034107
7592.000000,2,0.283296,0.284049,0.283643,0.000234
7592.250000,2,0.285052,0.285905,0.285498,0.000316
7592.500000,2,0.290408,0.291965,0.291199,0.000452
7592.750000,2,0.300377,0.301711,0.300909,0.000429
7593.000000,2,0.314105,0.315937,0.314979,0.000590
7593.250000,2,0.332578,0.334670,0.333381,0.000716
7593.500000,2,0.355221,0.358095,0.356221,0.000985
7593.750000,2,0.382130,0.384334,0.383070,0.000768
7594.000000,2,0.412782,0.415240,0.413773,0.000819
7594.250000,2,0.447720,0.450016,0.448704,0.000741
7594.500000,2,0.486071,0.488504,0.487017,0.000910
7594.750000,2,0.527103,0.529796,0.528173,0.001013
7595.000000,2,0.569959,0.572926,0.571481,0.001035
7595.250000,2,0.613804,0.617139,0.615191,0.001139
7595.500000,2,0.656955,0.659915,0.658096,0.000980
7595.750000,2,0.698391,0.701175,0.699547,0.000934
7596.000000,2,0.738073,0.740414,0.738992,0.000883
7596.250000,2,0.774470,0.777432,0.775751,0.001128
7596.500000,2,0.808477,0.811466,0.810104,0.001014
7596.750000,2,0.839790,0.842293,0.841307,0.000864
7597.000000,2,0.867171,0.869919,0.868453,0.000903
7597.250000,2,0.890383,0.892973,0.891681,0.000936
7597.500000,2,0.910162,0.912318,0.911278,0.000774
7597.750000,2,0.926269,0.929211,0.927785,0.001017
7598.000000,2,0.939845,0.942330,0.941344,0.000895
7598.250000,2,0.951390,0.954475,0.953162,0.001095
7598.500000,2,0.961380,0.963979,0.963100,0.000885
7598.750000,2,0.968115,0.971980,0.970863,0.001322
7599.000000,2,0.974181,0.978867,0.977409,0.001654
7599.250000,2,0.981584,0.985910,0.984093,0.001440
7599.500000,2,0.988848,0.993321,0.991493,0.001478
7599.750000,2,0.997634,1.002892,1.001130,0.001907
7600.000000,2,1.014508,1.021465,1.016985,0.002185
7600.250000,2,1.023768,1.029093,1.027410,0.001659
7600.500000,2,1.039173,1.044907,1.042488,0.001749
7600.750000,2,1.054012,1.058242,1.056887,0.001358
7601.000000,2,1.067729,1.071618,1.070357,0.001156
7601.250000,2,1.079948,1.083208,1.082008,0.000948
7601.500000,2,1.089943,1.094366,1.091955,0.001264
7601.750000,2,1.097725,1.101972,1.099763,0.001264
7602.000000,2,1.104008,1.106906,1.105434,0.001012
7602.250000,2,1.108593,1.111414,1.109791,0.000852
7602.500000,2,1.111598,1.113953,1.112745,0.000783
7602.750000,2,1.113914,1.116622,1.115257,0.000897
7603.000000,2,1.114936,1.118092,1.116554,0.001051
7603.250000,2,1.116524,1.120316,1.118293,0.001400
7603.500000,2,1.119085,1.122172,1.120756,0.001010
7603.750000,2,1.122009,1.126728,1.124257,0.001635
7604.000000,2,1.128714,1.133060,1.130293,0.001552
7604.250000,2,1.135524,1.140614,1.137409,0.001777
7604.500000,2,1.144417,1.150182,1.147021,0.001725
7604.750000,2,1.156558,1.161934,1.158800,0.001949
7605.000000,2,1.167766,1.174431,1.170042,0.002294
7605.250000,2,1.179868,1.184902,1.181585,0.001777
7605.500000,2,1.189854,1.195563,1.192174,0.001937
7605.750000,2,1.199483,1.206014,1.201921,0.002269
7606.000000,2,1.207060,1.213965,1.210001,0.002371
7606.250000,2,1.212720,1.220575,1.215924,0.002551
7606.500000,2,1.219031,1.225151,1.221183,0.002213
7606.750000,2,1.222276,1.229181,1.224992,0.002653
7607.000000,2,1.225265,1.232367,1.227577,0.002577
7607.250000,2,1.226564,1.232198,1.228561,0.002103
7607.500000,2,1.226421,1.232695,1.228573,0.002272
7607.750000,2,1.226376,1.231672,1.228201,0.002073
7608.000000,2,1.225912,1.232546,1.228205,0.002318
7608.250000,2,1.225405,1.231355,1.227492,0.002082
7608.500000,2,1.224383,1.230223,1.226661,0.002246
7608.750000,2,1.224598,1.229578,1.226287,0.001817
7609.000000,2,1.223503,1.229221,1.225680,0.002012
7609.250000,2,1.223532,1.227712,1.225392,0.001627
7609.500000,2,1.223093,1.228030,1.225227,0.001724
7609.750000,2,1.223513,1.227722,1.225395,0.001376
7610.000000,2,1.224310,1.228069,1.225646,0.001323
7610.250000,2,1.224767,1.228010,1.226169,0.001268
7610.500000,2,1.225452,1.228536,1.227115,0.001112
7610.750000,2,1.225862,1.229032,1.227502,0.000962
7611.000000,2,1.227082,1.230650,1.229063,0.001031
7611.250000,2,1.230007,1.232963,1.231367,0.000882
7611.500000,2,1.232789,1.235385,1.233954,0.000823
7611.750000,2,1.236060,1.238203,1.236688,0.000669
7612.000000,2,1.239657,1.241022,1.240375,0.000424
7612.250000,2,1.241448,1.243841,1.242269,0.000813
7612.500000,2,1.242915,1.245290,1.243670,0.000731
7612.750000,2,1.243855,1.245856,1.244622,0.000622
7613.000000,2,1.243747,1.245489,1.244631,0.000572
7613.250000,2,1.241829,1.243573,1.242634,0.000568
7613.500000,2,1.237705,1.239414,1.238297,0.000571
7613.750000,2,1.230948,1.233260,1.231581,0.000708
7614.000000,2,1.221984,1.223414,1.222633,0.000523
7614.250000,2,1.214639,1.216575,1.215597,0.000551
7614.500000,2,1.211084,1.212903,1.211717,0.000591
7614.750000,2,1.211606,1.213738,1.212753,0.000797
7615.000000,2,1.218315,1.220454,1.219591,0.000788
7615.250000,2,1.229251,1.231861,1.230627,0.000820
7615.500000,2,1.242021,1.244015,1.242852,0.000631
7615.750000,2,1.252725,1.256160,1.254234,0.001188
7616.000000,2,1.262432,1.264941,1.263711,0.000961
7616.250000,2,1.268891,1.271433,1.270220,0.000894
7616.500000,2,1.272428,1.276133,1.274628,0.001353
7616.750000,2,1.276362,1.278637,1.277683,0.000875
7617.000000,2,1.277748,1.281078,1.279682,0.001108
7617.250000,2,1.277738,1.281745,1.279810,0.001315
7617.500000,2,1.276746,1.280615,1.278613,0.001544
7617.750000,2,1.273618,1.277132,1.275673,0.001313
7618.000000,2,1.269867,1.273054,1.271719,0.001187
7618.250000,2,1.265311,1.268219,1.266808,0.001107
7618.500000,2,1.257539,1.262078,1.259899,0.001413
7618.750000,2,1.245678,1.250760,1.248673,0.001762
7619.000000,2,1.228099,1.233169,1.231262,0.001581
7619.250000,2,1.203642,1.208459,1.206148,0.001553
7619.500000,2,1.172336,1.177671,1.174902,0.001878
7619.750000,2,1.134857,1.139623,1.137728,0.001554
7620.000000,2,1.093903,1.099951,1.097059,0.001696
7620.250000,2,1.050230,1.054279,1.052076,0.001376
7620.500000,2,0.999153,1.004137,1.002014,0.001584
7620.750000,2,0.944149,0.948501,0.946041,0.001316
7621.000000,2,0.881675,0.886315,0.883688,0.001453
7621.250000,2,0.815258,0.819062,0.816588,0.001285
7621.500000,2,0.744696,0.748837,0.746568,0.001268
7621.750000,2,0.673904,0.677592,0.675761,0.001235
7622.000000,2,0.604913,0.608108,0.606462,0.001206
7622.250000,2,0.538653,0.541653,0.539881,0.001103
7622.500000,2,0.476730,0.479402,0.477930,0.000962
7622.750000,2,0.421254,0.423228,0.422128,0.000771
7623.000000,2,0.373629,0.375690,0.374723,0.000750
7623.250000,2,0.336479,0.337928,0.337155,0.000545
7623.500000,2,0.309663,0.311057,0.310470,0.000428
7623.750000,2,0.293888,0.294744,0.294348,0.000286
7624.000000,3,0.305263,0.344673,0.323149,0.016176
7624.250000,3,0.306383,0.345145,0.324033,0.015988
7624.500000,3,0.310590,0.346653,0.326938,0.014857
7624.750000,3,0.317237,0.349905,0.331879,0.013479
7625.000000,3,0.326896,0.354609,0.339464,0.011487
7625.250000,3,0.339718,0.362206,0.349933,0.009435
7625.500000,3,0.356799,0.374036,0.365000,0.007204
7625.750000,3,0.379579,0.391777,0.385274,0.005141
7626.000000,3,0.406578,0.414902,0.410199,0.003211
7626.250000,3,0.437476,0.441997,0.439273,0.001500
7626.500000,3,0.468570,0.472407,0.471048,0.001194
7626.750000,3,0.500999,0.507353,0.505493,0.002220
7627.000000,3,0.535529,0.545352,0.541874,0.003442
7627.250000,3,0.572228,0.583747,0.579662,0.004199
7627.500000,3,0.609572,0.623418,0.618601,0.005175
7627.750000,3,0.647290,0.663297,0.657007,0.005998
7628.000000,3,0.683522,0.700360,0.693644,0.006613
7628.250000,3,0.716529,0.734821,0.727428,0.007110
7628.500000,3,0.745528,0.765186,0.757364,0.007611
7628.750000,3,0.770752,0.790908,0.782640,0.007788
7629.000000,3,0.792240,0.812421,0.803930,0.008209
7629.250000,3,0.809264,0.830248,0.821211,0.008339
7629.500000,3,0.823428,0.844634,0.835392,0.008416
7629.750000,3,0.833880,0.854756,0.845577,0.008291
7630.000000,3,0.842024,0.863362,0.854003,0.008663
7630.250000,3,0.849222,0.870701,0.861227,0.008616
7630.500000,3,0.856592,0.878121,0.868654,0.008502
7630.750000,3,0.864447,0.885992,0.876886,0.008671
7631.000000,3,0.873898,0.895751,0.885979,0.008880
7631.250000,3,0.883760,0.904893,0.895144,0.008569
7631.500000,3,0.892090,0.913149,0.904084,0.008608
7631.750000,3,0.900345,0.922042,0.912372,0.008698
7632.000000,3,0.908071,0.929873,0.919542,0.008779
7632.250000,3,0.913728,0.936135,0.925702,0.008882
7632.500000,3,0.918864,0.941068,0.931166,0.009034
7632.750000,3,0.924104,0.946400,0.936428,0.009237
7633.000000,3,0.929479,0.951100,0.941464,0.008949
7633.250000,3,0.935107,0.958114,0.947639,0.009514
7633.500000,3,0.941565,0.965294,0.954797,0.009665
7633.750000,3,0.950422,0.973534,0.962818,0.009575
7634.000000,3,0.959656,0.983127,0.972408,0.009698
7634.250000,3,0.968430,0.993498,0.982322,0.010260
7634.500000,3,0.979576,1.003689,0.992549,0.010099
7634.750000,3,0.987582,1.012797,1.001838,0.010344
7635.000000,3,0.996515,1.022212,1.011274,0.010620
7635.250000,3,1.005376,1.031722,1.020145,0.010713
7635.500000,3,1.014615,1.040187,1.029208,0.010603
7635.750000,3,1.023703,1.050009,1.038475,0.010924
7636.000000,3,1.033919,1.060192,1.048068,0.011010
7636.250000,3,1.042898,1.068577,1.057424,0.010928
7636.500000,3,1.051657,1.077775,1.066031,0.010901
7636.750000,3,1.058880,1.085616,1.073850,0.011302
7637.000000,3,1.065126,1.091678,1.080066,0.011013
7637.250000,3,1.070852,1.098434,1.086746,0.011239
7637.500000,3,1.076738,1.104546,1.092561,0.011352
7637.750000,3,1.082086,1.110417,1.097940,0.011677
7638.000000,3,1.086885,1.114769,1.102996,0.011394
7638.250000,3,1.092302,1.120580,1.107979,0.011541
7638.500000,3,1.098647,1.125526,1.113357,0.010998
7638.750000,3,1.103645,1.131186,1.118990,0.011407
7639.000000,3,1.110160,1.138505,1.126296,0.011702
7639.250000,3,1.118361,1.146943,1.134281,0.011707
7639.500000,3,1.126851,1.155735,1.143099,0.011700
7639.750000,3,1.136508,1.164421,1.151711,0.011612
7640.000000,3,1.149467,1.176515,1.164598,0.011222
7640.250000,3,1.153239,1.182617,1.169758,0.012010
7640.500000,3,1.162716,1.193383,1.179034,0.012597
7640.750000,3,1.171825,1.201225,1.187899,0.012400
7641.000000,3,1.181083,1.210695,1.197268,0.012278
7641.250000,3,1.189154,1.220054,1.206296,0.012586
7641.500000,3,1.199260,1.229303,1.215538,0.012336
7641.750000,3,1.207082,1.238491,1.224470,0.012904
7642.000000,3,1.217228,1.247880,1.234005,0.012860
7642.250000,3,1.227504,1.258386,1.244175,0.012926
7642.500000,3,1.237820,1.269826,1.255016,0.013145
7642.750000,3,1.247996,1.278796,1.265360,0.013027
7643.000000,3,1.257244,1.287730,1.274231,0.012735
7643.250000,3,1.265146,1.294667,1.281290,0.012265
7643.500000,3,1.270902,1.299847,1.286887,0.012239
7643.750000,3,1.274114,1.302297,1.289997,0.011491
7644.000000,3,1.276249,1.304207,1.291602,0.011701
7644.250000,3,1.276020,1.302488,1.290640,0.011211
7644.500000,3,1.272708,1.299281,1.287640,0.010896
7644.750000,3,1.268996,1.293139,1.282502,0.010201
7645.000000,3,1.264278,1.287494,1.277672,0.009608
7645.250000,3,1.263729,1.285930,1.275297,0.009146
7645.500000,3,1.264926,1.288723,1.276973,0.009353
7645.750000,3,1.273496,1.296415,1.284389,0.008722
7646.000000,3,1.284242,1.307519,1.294426,0.008635
7646.250000,3,1.297525,1.320479,1.307224,0.008192
7646.500000,3,1.310729,1.331294,1.319250,0.007241
7646.750000,3,1.321999,1.340093,1.329160,0.006369
7647.000000,3,1.331415,1.347506,1.338040,0.005636
7647.250000,3,1.341273,1.355068,1.346671,0.004624
7647.500000,3,1.352724,1.363139,1.356346,0.003337
7647.750000,3,1.364654,1.372747,1.367255,0.002404
7648.000000,3,1.376089,1.383811,1.379014,0.002356
7648.250000,3,1.386115,1.392666,1.388979,0.002155
7648.500000,3,1.391808,1.402592,1.396777,0.003675
7648.750000,3,1.395588,1.408209,1.401292,0.004224
7649.000000,3,1.396412,1.414893,1.404646,0.006469
7649.250000,3,1.397056,1.417807,1.406196,0.007742
7649.500000,3,1.394231,1.420211,1.404872,0.009771
7649.750000,3,1.386782,1.416460,1.399473,0.011660
7650.000000,3,1.375140,1.408498,1.389435,0.013570
7650.250000,3,1.357608,1.396277,1.374307,0.015640
7650.500000,3,1.338025,1.380933,1.356351,0.017518
7650.750000,3,1.317376,1.365879,1.337949,0.019902
7651.000000,3,1.296496,1.350475,1.319905,0.021938
7651.250000,3,1.276592,1.336657,1.302722,0.024527
7651.500000,3,1.255873,1.320894,1.284234,0.026817
7651.750000,3,1.229856,1.300572,1.260488,0.029217
7652.000000,3,1.194972,1.271920,1.228811,0.031977
7652.250000,3,1.151704,1.234857,1.187760,0.033996
7652.500000,3,1.099499,1.185662,1.137200,0.036012
7652.750000,3,1.037539,1.128577,1.077986,0.037671
7653.000000,3,0.970130,1.062911,1.011322,0.038687
7653.250000,3,0.896120,0.989432,0.937790,0.038892
7653.500000,3,0.817693,0.910372,0.859766,0.038469
7653.750000,3,0.739186,0.829060,0.779806,0.037344
7654.000000,3,0.662014,0.747539,0.700934,0.035365
7654.250000,3,0.589452,0.669059,0.625852,0.032910
7654.500000,3,0.522631,0.596265,0.556289,0.030368
7654.750000,3,0.463231,0.529267,0.493566,0.027351
7655.000000,3,0.412027,0.470788,0.438979,0.024281
7655.250000,3,0.369558,0.422116,0.393796,0.021563
7655.500000,3,0.338659,0.385134,0.359992,0.019170
7655.750000,3,0.319365,0.362605,0.339066,0.017793
7656.000000,4,0.322607,0.349378,0.334393,0.011006
7656.250000,4,0.327256,0.355082,0.339387,0.011355
7656.500000,4,0.340119,0.371830,0.353942,0.012848
7656.750000,4,0.361529,0.398629,0.377633,0.015146
7657.000000,4,0.389831,0.434024,0.409160,0.017948
7657.250000,4,0.424970,0.476639,0.447390,0.021399
7657.500000,4,0.465053,0.524891,0.491371,0.024759
7657.750000,4,0.510770,0.579020,0.540600,0.028120
7658.000000,4,0.560972,0.636982,0.594374,0.031428
7658.250000,4,0.615207,0.697331,0.651433,0.034097
7658.500000,4,0.672273,0.760710,0.711521,0.036770
7658.750000,4,0.730089,0.822554,0.771223,0.038406
7659.000000,4,0.785709,0.880854,0.828291,0.039567
7659.250000,4,0.837917,0.934017,0.881271,0.040078
7659.500000,4,0.885799,0.981981,0.929146,0.039869
7659.750000,4,0.929328,1.023849,0.972267,0.039358
7660.000000,4,0.967477,1.058968,1.009191,0.038185
7660.250000,4,1.000900,1.088700,1.040737,0.036764
7660.500000,4,1.027399,1.110779,1.065040,0.034606
7660.750000,4,1.047184,1.126074,1.083212,0.032508
7661.000000,4,1.064385,1.137637,1.097832,0.030441
7661.250000,4,1.079181,1.146427,1.109630,0.027749
7661.500000,4,1.092940,1.155576,1.121635,0.026007
7661.750000,4,1.106170,1.164027,1.132584,0.023838
7662.000000,4,1.118412,1.171290,1.142427,0.021776
7662.250000,4,1.127521,1.175530,1.149438,0.019851
7662.500000,4,1.132949,1.175710,1.152482,0.017904
7662.750000,4,1.134076,1.173276,1.151791,0.015940
7663.000000,4,1.134056,1.168137,1.149770,0.014242
7663.250000,4,1.132759,1.164206,1.147164,0.012642
7663.500000,4,1.131811,1.159248,1.144432,0.011042
7663.750000,4,1.130953,1.153960,1.141379,0.009504
7664.000000,4,1.129377,1.148692,1.138111,0.008310
7664.250000,4,1.126833,1.143294,1.133917,0.006794
7664.500000,4,1.122543,1.136520,1.128585,0.005718
7664.750000,4,1.119454,1.130135,1.124444,0.004025
7665.000000,4,1.115542,1.129237,1.121260,0.004615
7665.250000,4,1.113013,1.127661,1.117219,0.004699
7665.500000,4,1.109313,1.123530,1.112753,0.004570
7665.750000,4,1.104521,1.112904,1.106797,0.002696
7666.000000,4,1.097392,1.100151,1.099444,0.000943
7666.250000,4,1.092663,1.095940,1.094253,0.001184
7666.500000,4,1.089190,1.093325,1.090959,0.001791
7666.750000,4,1.088084,1.093485,1.090841,0.002202
7667.000000,4,1.091064,1.098235,1.094557,0.003003
7667.250000,4,1.094926,1.104274,1.100068,0.003656
7667.500000,4,1.100882,1.110710,1.105861,0.003869
7667.750000,4,1.104015,1.115758,1.110417,0.004800
7668.000000,4,1.107796,1.120627,1.114473,0.005138
7668.250000,4,1.109512,1.123291,1.116772,0.005862
7668.500000,4,1.109891,1.124318,1.117843,0.006114
7668.750000,4,1.109761,1.125346,1.118179,0.006721
7669.000000,4,1.107407,1.124777,1.116845,0.007023
7669.250000,4,1.104843,1.122852,1.114394,0.007450
7669.500000,4,1.099754,1.118182,1.109827,0.007776
7669.750000,4,1.094546,1.114178,1.105643,0.007920
7670.000000,4,1.091563,1.110879,1.102163,0.008157
7670.250000,4,1.088281,1.108593,1.099722,0.008276
7670.500000,4,1.087343,1.109283,1.099469,0.008893
7670.750000,4,1.088720,1.109891,1.100224,0.008756
7671.000000,4,1.089608,1.112313,1.102225,0.009346
7671.250000,4,1.091932,1.114251,1.104070,0.009492
7671.500000,4,1.094267,1.116456,1.106401,0.009331
7671.750000,4,1.096312,1.120447,1.109154,0.010107
7672.000000,4,1.099595,1.124119,1.112934,0.010263
7672.250000,4,1.102767,1.128321,1.116853,0.010236
7672.500000,4,1.108883,1.132979,1.121683,0.010355
7672.750000,4,1.112565,1.137289,1.126455,0.010371
7673.000000,4,1.117564,1.143036,1.130957,0.010471
7673.250000,4,1.122173,1.147855,1.136491,0.010574
7673.500000,4,1.127181,1.153528,1.141865,0.010983
7673.750000,4,1.133517,1.159169,1.147521,0.010534
7674.000000,4,1.139144,1.165736,1.153684,0.010880
7674.250000,4,1.144362,1.171816,1.159703,0.011121
7674.500000,4,1.148941,1.178165,1.165420,0.011786
7674.750000,4,1.154439,1.182354,1.170237,0.011423
7675.000000,4,1.157991,1.187594,1.174221,0.011782
7675.250000,4,1.160655,1.190253,1.177331,0.012104
7675.500000,4,1.162301,1.191623,1.178810,0.012032
7675.750000,4,1.161373,1.191973,1.178555,0.012297
7676.000000,4,1.159437,1.191453,1.177635,0.012755
7676.250000,4,1.156165,1.188214,1.174362,0.013086
7676.500000,4,1.153780,1.185844,1.172315,0.012785
7676.750000,4,1.152104,1.184154,1.170158,0.013039
7677.000000,4,1.150189,1.183544,1.169040,0.013295
7677.250000,4,1.149031,1.182874,1.168407,0.013714
7677.500000,4,1.149041,1.183354,1.168546,0.014215
7677.750000,4,1.149031,1.183624,1.168719,0.014448
7678.000000,4,1.149460,1.184614,1.169794,0.014496
7678.250000,4,1.151895,1.187234,1.172238,0.014543
7678.500000,4,1.156095,1.192373,1.176895,0.014873
7678.750000,4,1.162331,1.199727,1.183543,0.015356
7679.000000,4,1.169514,1.206661,1.190432,0.015393
7679.250000,4,1.176408,1.213286,1.197417,0.015628
7679.500000,4,1.181237,1.218963,1.202624,0.016033
7679.750000,4,1.184739,1.223497,1.206445,0.016489
7680.000000,4,1.185777,1.225757,1.208034,0.016863
7680.250000,4,1.185248,1.224500,1.206954,0.016379
7680.500000,4,1.181557,1.220670,1.203436,0.016458
7680.750000,4,1.174882,1.213720,1.196486,0.016368
7681.000000,4,1.166062,1.205015,1.187659,0.016133
7681.250000,4,1.154708,1.193253,1.176049,0.016033
7681.500000,4,1.142975,1.181349,1.164218,0.016204
7681.750000,4,1.132080,1.169974,1.152972,0.016030
7682.000000,4,1.122772,1.160197,1.142911,0.015939
7682.250000,4,1.112056,1.150140,1.133113,0.015832
7682.500000,4,1.101919,1.139504,1.122319,0.015743
7682.750000,4,1.088430,1.124797,1.108505,0.015236
7683.000000,4,1.069833,1.105845,1.089856,0.014888
7683.250000,4,1.046367,1.080219,1.064853,0.014083
7683.500000,4,1.015628,1.049508,1.034151,0.014011
7683.750000,4,0.981539,1.013649,0.999104,0.013504
