# freq,if,real_min,real_max,real_ave,real_rms
90865.750000,2,0.880074,0.895609,0.886288,0.005441
90866.000000,2,0.902075,0.918919,0.908301,0.005908
90866.250000,2,0.926381,0.940251,0.931532,0.005023
90866.500000,2,0.945557,0.958152,0.950314,0.004569
90866.750000,2,0.962749,0.972252,0.966345,0.003399
90867.000000,2,0.973436,0.980041,0.975868,0.002348
90867.250000,2,0.981297,0.984766,0.982807,0.001283
90867.500000,2,0.984324,0.986930,0.985159,0.000951
90867.750000,2,0.986428,0.988677,0.987620,0.000729
90868.000000,2,0.988430,0.992773,0.989965,0.001511
90868.250000,2,0.993321,0.999252,0.996059,0.002125
90868.500000,2,1.000653,1.008756,1.003577,0.002901
90868.750000,2,1.010796,1.016630,1.013039,0.002092
90869.000000,2,1.015848,1.020089,1.017638,0.001381
90869.250000,2,1.017335,1.019057,1.018179,0.000655
90869.500000,2,1.010724,1.014583,1.012362,0.001338
90869.750000,2,1.005505,1.007950,1.006720,0.000871
90870.000000,2,1.002493,1.004789,1.003230,0.000837
90870.250000,2,1.005466,1.012941,1.008634,0.002580
90870.500000,2,1.014113,1.026084,1.018926,0.003984
90870.750000,2,1.029271,1.038362,1.032914,0.003182
90871.000000,2,1.038855,1.045569,1.041703,0.002268
90871.250000,2,1.044050,1.046762,1.045766,0.000996
90871.500000,2,1.041641,1.044464,1.043114,0.000963
90871.750000,2,1.040430,1.045400,1.042299,0.001818
90872.000000,2,1.049705,1.054030,1.051489,0.001563
90872.250000,2,1.055728,1.070473,1.060917,0.005185
90872.500000,2,1.075075,1.093995,1.081913,0.006705
90872.750000,2,1.101652,1.122586,1.109471,0.007552
90873.000000,2,1.126633,1.143623,1.133026,0.005880
90873.250000,2,1.146818,1.162243,1.153480,0.005125
90873.500000,2,1.160849,1.174471,1.166594,0.004481
90873.750000,2,1.174263,1.184870,1.178944,0.003499
90874.000000,2,1.184754,1.200011,1.190926,0.005012
90874.250000,2,1.200959,1.217180,1.207406,0.005428
90874.500000,2,1.217693,1.234647,1.224672,0.005644
90874.750000,2,1.237190,1.252870,1.243834,0.005273
90875.000000,2,1.252837,1.267404,1.258667,0.004848
90875.250000,2,1.266230,1.276899,1.270795,0.003508
90875.500000,2,1.274108,1.284394,1.278680,0.003395
90875.750000,2,1.283442,1.301752,1.288404,0.006782
90876.000000,2,1.327968,1.366979,1.347305,0.014129
90876.250000,2,1.290348,1.298893,1.294574,0.002909
90876.500000,2,1.291032,1.296772,1.293586,0.001929
90876.750000,2,1.294273,1.298591,1.296737,0.001472
90877.000000,2,1.295060,1.300122,1.298018,0.001752
90877.250000,2,1.298501,1.301802,1.300008,0.001157
90877.500000,2,1.297035,1.300438,1.298442,0.001248
90877.750000,2,1.292139,1.295681,1.294435,0.001325
90878.000000,2,1.282158,1.287694,1.285487,0.001929
90878.250000,2,1.273876,1.279773,1.277647,0.002381
90878.500000,2,1.267176,1.270086,1.269061,0.001174
90878.750000,2,1.261797,1.264903,1.263930,0.001119
90879.000000,2,1.257006,1.259937,1.258681,0.001033
90879.250000,2,1.250633,1.255908,1.254029,0.001809
90879.500000,2,1.240453,1.247078,1.244939,0.002461
90879.750000,2,1.229656,1.238137,1.234420,0.002972
90880.000000,2,1.218790,1.226220,1.223134,0.002628
90880.250000,2,1.214178,1.219039,1.216343,0.001579
90880.500000,2,1.211815,1.212925,1.212590,0.000399
90880.750000,2,1.213854,1.217375,1.216190,0.001291
90881.000000,2,1.218762,1.223890,1.221593,0.001737
90881.250000,2,1.227719,1.230750,1.229299,0.001050
90881.500000,2,1.232920,1.237013,1.235045,0.001427
90881.750000,2,1.238464,1.243109,1.240996,0.001640
90882.000000,2,1.243564,1.247661,1.245679,0.001349
90882.250000,2,1.252339,1.257880,1.254706,0.001898
90882.500000,2,1.261327,1.269353,1.265280,0.002875
90882.750000,2,1.275586,1.285339,1.280225,0.003356
90883.000000,2,1.289703,1.298074,1.293903,0.002958
90883.250000,2,1.303932,1.312330,1.308443,0.002913
90883.500000,2,1.315555,1.323663,1.319793,0.002828
90883.750000,2,1.328026,1.334057,1.331419,0.002093
90884.000000,2,1.336570,1.342105,1.339911,0.002055
90884.250000,2,1.345527,1.351095,1.348335,0.001926
90884.500000,2,1.351859,1.356094,1.354172,0.001486
90884.750000,2,1.357887,1.363637,1.360279,0.002004
90885.000000,2,1.360150,1.364709,1.362288,0.001774
90885.250000,2,1.359532,1.366285,1.363252,0.002429
90885.500000,2,1.354701,1.361478,1.358620,0.002294
90885.750000,2,1.344083,1.355175,1.351041,0.003747
90886.000000,2,1.326149,1.341114,1.335037,0.005042
90886.250000,2,1.304596,1.323363,1.316978,0.006617
90886.500000,2,1.280885,1.300635,1.293154,0.006919
90886.750000,2,1.257692,1.277688,1.270165,0.006995
90887.000000,2,1.233504,1.252567,1.245442,0.006757
90887.250000,2,1.206135,1.226918,1.219802,0.007498
90887.500000,2,1.173815,1.197444,1.189012,0.008641
90887.750000,2,1.134208,1.164231,1.153212,0.010737
90888.000000,2,1.086359,1.120656,1.107961,0.012328
90888.250000,2,1.032715,1.070589,1.056695,0.013676
90888.500000,2,0.974909,1.015007,0.999385,0.014320
90888.750000,2,0.913718,0.956169,0.940476,0.015251
90889.000000,2,0.849376,0.893808,0.876748,0.015851
90889.250000,2,0.782623,0.829952,0.811592,0.016875
90889.500000,2,0.711963,0.760084,0.741166,0.017195
90889.750000,2,0.640871,0.690056,0.671041,0.017488
90890.000000,2,0.571823,0.618814,0.600251,0.016692
90890.250000,2,0.509591,0.552572,0.535605,0.015262
90890.500000,2,0.454125,0.491100,0.476167,0.013164
90890.750000,2,0.406419,0.439011,0.426001,0.011609
90891.000000,2,0.365806,0.392820,0.381462,0.009514
90891.250000,2,0.333809,0.355408,0.346690,0.007683
90891.500000,2,0.310879,0.325553,0.319060,0.005216
90891.750000,2,0.298112,0.305978,0.302537,0.002777
90892.000000,3,0.294583,0.295828,0.295101,0.000441
90892.250000,3,0.298010,0.305268,0.300388,0.002690
90892.500000,3,0.311591,0.326544,0.316738,0.005487
90892.750000,3,0.336378,0.358823,0.344416,0.008127
90893.000000,3,0.371379,0.401260,0.382209,0.010792
90893.250000,3,0.417622,0.453433,0.430415,0.013053
90893.500000,3,0.473147,0.514345,0.487621,0.015048
90893.750000,3,0.536306,0.582161,0.552760,0.016723
90894.000000,3,0.606176,0.655418,0.623591,0.018024
90894.250000,3,0.680927,0.730626,0.698137,0.018335
90894.500000,3,0.755901,0.807172,0.773694,0.018813
90894.750000,3,0.830185,0.880744,0.848553,0.018097
90895.000000,3,0.904165,0.954278,0.922382,0.017965
90895.250000,3,0.976377,1.026998,0.994635,0.018180
90895.500000,3,1.047234,1.097426,1.065820,0.017743
90895.750000,3,1.116104,1.163703,1.134169,0.016584
90896.000000,3,1.178390,1.222992,1.196202,0.015123
90896.250000,3,1.234498,1.271978,1.249290,0.012648
90896.500000,3,1.277944,1.310960,1.291451,0.010902
90896.750000,3,1.314537,1.345682,1.327586,0.010208
90897.000000,3,1.347383,1.377247,1.359628,0.009818
90897.250000,3,1.378645,1.409291,1.391668,0.010058
90897.500000,3,1.409678,1.438199,1.422538,0.009328
90897.750000,3,1.437603,1.463742,1.449796,0.008568
90898.000000,3,1.458783,1.478355,1.468682,0.006902
90898.250000,3,1.469971,1.485383,1.478410,0.006157
90898.500000,3,1.472494,1.486275,1.479886,0.006144
90898.750000,3,1.471943,1.486630,1.480325,0.006244
90899.000000,3,1.472591,1.489335,1.482334,0.006765
90899.250000,3,1.478698,1.495895,1.487792,0.006720
90899.500000,3,1.484147,1.499300,1.492931,0.006353
90899.750000,3,1.486473,1.501833,1.494876,0.006788
90900.000000,3,1.497697,1.508573,1.503504,0.004179
90900.250000,3,1.468292,1.487948,1.477416,0.006856
90900.500000,3,1.453700,1.473515,1.462897,0.006982
90900.750000,3,1.444061,1.460521,1.451625,0.006347
90901.000000,3,1.433018,1.449098,1.441517,0.006208
90901.250000,3,1.426740,1.441233,1.433657,0.005735
90901.500000,3,1.417388,1.433054,1.424527,0.006172
90901.750000,3,1.404446,1.420719,1.411762,0.005999
90902.000000,3,1.386453,1.405222,1.395479,0.006560
90902.250000,3,1.373492,1.389188,1.380470,0.005705
90902.500000,3,1.360403,1.374887,1.366935,0.005246
90902.750000,3,1.350052,1.363109,1.356962,0.005066
90903.000000,3,1.343932,1.355497,1.349488,0.004770
90903.250000,3,1.337437,1.348129,1.342751,0.004147
90903.500000,3,1.329607,1.339970,1.334514,0.004107
90903.750000,3,1.319621,1.329774,1.324718,0.004309
90904.000000,3,1.307857,1.318432,1.313052,0.003973
90904.250000,3,1.294569,1.306239,1.299296,0.004388
90904.500000,3,1.277135,1.289961,1.282567,0.004923
90904.750000,3,1.255942,1.269538,1.262178,0.005170
90905.000000,3,1.234035,1.247778,1.239867,0.005227
90905.250000,3,1.214133,1.226118,1.219346,0.004558
90905.500000,3,1.198810,1.207732,1.202738,0.003207
90905.750000,3,1.189893,1.194992,1.192139,0.002170
90906.000000,3,1.183031,1.187857,1.185518,0.001791
90906.250000,3,1.179476,1.183093,1.181101,0.001436
90906.500000,3,1.173030,1.176596,1.174592,0.001495
90906.750000,3,1.161732,1.167961,1.164868,0.002188
90907.000000,3,1.149189,1.155261,1.152536,0.002044
90907.250000,3,1.137552,1.143970,1.141139,0.002237
90907.500000,3,1.131012,1.134270,1.132613,0.001143
90907.750000,3,1.126344,1.128658,1.127402,0.000767
90908.000000,3,1.123795,1.125136,1.124395,0.000446
90908.250000,3,1.118838,1.121429,1.120761,0.000970
90908.500000,3,1.110257,1.115746,1.114132,0.001979
90908.750000,3,1.100999,1.108742,1.105881,0.002607
90909.000000,3,1.091632,1.099039,1.096193,0.002449
90909.250000,3,1.084107,1.091059,1.088065,0.002264
90909.500000,3,1.077835,1.083417,1.081183,0.001978
90909.750000,3,1.071833,1.079124,1.075398,0.002488
90910.000000,3,1.064446,1.071871,1.068868,0.002528
90910.250000,3,1.055428,1.064917,1.060848,0.003142
90910.500000,3,1.046708,1.056579,1.052274,0.003428
90910.750000,3,1.038007,1.048210,1.043559,0.003529
90911.000000,3,1.032045,1.041167,1.036416,0.003379
90911.250000,3,1.026032,1.035638,1.030427,0.003549
90911.500000,3,1.019621,1.029192,1.024427,0.003475
90911.750000,3,1.013698,1.024549,1.018876,0.004023
90912.000000,3,1.005506,1.017755,1.011401,0.004270
90912.250000,3,0.996318,1.010642,1.003559,0.005093
90912.500000,3,0.988973,1.001925,0.995402,0.004657
90912.750000,3,0.980263,0.994406,0.987524,0.005030
90913.000000,3,0.971450,0.986624,0.978685,0.005379
90913.250000,3,0.961597,0.976885,0.969501,0.005306
90913.500000,3,0.950941,0.967312,0.959226,0.005673
90913.750000,3,0.941030,0.958187,0.949496,0.005987
90914.000000,3,0.931913,0.948082,0.939881,0.005846
90914.250000,3,0.924665,0.940299,0.931949,0.005863
90914.500000,3,0.917157,0.933275,0.924499,0.005971
90914.750000,3,0.909382,0.926331,0.917293,0.006305
90915.000000,3,0.901697,0.917760,0.909373,0.006008
90915.250000,3,0.892528,0.909592,0.900773,0.006352
90915.500000,3,0.883213,0.901146,0.891684,0.006589
90915.750000,3,0.876192,0.893542,0.884237,0.006491
90916.000000,3,0.870121,0.886328,0.877210,0.006169
90916.250000,3,0.866060,0.881821,0.872618,0.006390
90916.500000,3,0.861460,0.876601,0.868152,0.006181
90916.750000,3,0.857556,0.873087,0.864165,0.006224
90917.000000,3,0.854130,0.869516,0.860408,0.006100
90917.250000,3,0.852330,0.866714,0.857942,0.006005
90917.500000,3,0.850519,0.863816,0.855867,0.005869
90917.750000,3,0.849488,0.863164,0.854906,0.005869
90918.000000,3,0.847438,0.861320,0.853190,0.005751
90918.250000,3,0.843609,0.859403,0.850705,0.005990
90918.500000,3,0.838558,0.854410,0.845585,0.006052
90918.750000,3,0.828965,0.847001,0.837543,0.006458
90919.000000,3,0.815329,0.835019,0.825498,0.006773
90919.250000,3,0.799181,0.821031,0.810496,0.007177
90919.500000,3,0.779268,0.803311,0.791998,0.007803
90919.750000,3,0.754930,0.781861,0.769744,0.008716
90920.000000,3,0.726270,0.754772,0.742660,0.009289
90920.250000,3,0.694719,0.724603,0.712140,0.009862
90920.500000,3,0.659596,0.690362,0.677909,0.010222
90920.750000,3,0.622349,0.653089,0.640927,0.010356
90921.000000,3,0.582993,0.614559,0.601997,0.010701
90921.250000,3,0.542986,0.573896,0.561938,0.010624
90921.500000,3,0.502181,0.532641,0.521096,0.010607
90921.750000,3,0.463549,0.492311,0.481319,0.010111
90922.000000,3,0.426774,0.453105,0.443220,0.009432
90922.250000,3,0.394106,0.417211,0.408808,0.008326
90922.500000,3,0.365703,0.384947,0.377883,0.007019
90922.750000,3,0.341391,0.357580,0.351764,0.005903
90923.000000,3,0.321061,0.335006,0.329663,0.004975
90923.250000,3,0.305813,0.316178,0.312360,0.003799
90923.500000,3,0.295297,0.302302,0.299504,0.002529
90923.750000,3,0.289229,0.293305,0.291408,0.001420
90924.000000,4,0.329453,0.334324,0.331925,0.002036
90924.250000,4,0.334864,0.341672,0.337995,0.002217
90924.500000,4,0.340336,0.353333,0.345395,0.004302
90924.750000,4,0.359249,0.373549,0.364754,0.005083
90925.000000,4,0.377608,0.396954,0.384630,0.006743
90925.250000,4,0.407096,0.428704,0.415189,0.007902
90925.500000,4,0.437287,0.464031,0.446508,0.009707
90925.750000,4,0.478976,0.508558,0.489671,0.010954
90926.000000,4,0.522453,0.558290,0.534589,0.013154
90926.250000,4,0.577715,0.616885,0.592125,0.014234
90926.500000,4,0.634642,0.677015,0.649316,0.015562
90926.750000,4,0.698543,0.740727,0.714215,0.015413
90927.000000,4,0.758090,0.799948,0.772648,0.015373
90927.250000,4,0.819968,0.859416,0.834649,0.014442
90927.500000,4,0.876119,0.917162,0.890520,0.014825
90927.750000,4,0.936816,0.977080,0.951397,0.014765
90928.000000,4,0.991734,1.032969,1.006649,0.014684
90928.250000,4,1.052371,1.090047,1.066336,0.013560
90928.500000,4,1.101873,1.137378,1.114944,0.012435
90928.750000,4,1.150398,1.178679,1.161713,0.009859
90929.000000,4,1.184180,1.211205,1.194886,0.009073
90929.250000,4,1.217025,1.238742,1.226006,0.007316
90929.500000,4,1.237832,1.257103,1.246157,0.006253
90929.750000,4,1.261141,1.277488,1.268981,0.005259
90930.000000,4,1.274637,1.291312,1.281744,0.005441
90930.250000,4,1.292062,1.303192,1.297426,0.003680
90930.500000,4,1.298305,1.310895,1.304239,0.004141
90930.750000,4,1.308878,1.317096,1.313897,0.002730
90931.000000,4,1.310624,1.317427,1.314113,0.002676
90931.250000,4,1.313047,1.318358,1.315280,0.001916
90931.500000,4,1.300256,1.308559,1.304019,0.002887
90931.750000,4,1.286964,1.297842,1.292906,0.003772
90932.000000,4,1.269575,1.279233,1.273744,0.003590
90932.250000,4,1.257444,1.265407,1.261775,0.002726
90932.500000,4,1.247783,1.251501,1.248985,0.001356
90932.750000,4,1.245564,1.248827,1.247058,0.001103
90933.000000,4,1.240241,1.244205,1.241999,0.001364
90933.250000,4,1.234545,1.240230,1.238609,0.002111
90933.500000,4,1.218928,1.229390,1.224624,0.003494
90933.750000,4,1.201558,1.214949,1.209986,0.004732
90934.000000,4,1.182065,1.193464,1.188338,0.004066
90934.250000,4,1.169523,1.178862,1.175435,0.003252
90934.500000,4,1.159516,1.163462,1.161503,0.001688
90934.750000,4,1.153065,1.158776,1.157200,0.002110
90935.000000,4,1.141746,1.149081,1.146337,0.002688
90935.250000,4,1.125959,1.139127,1.134801,0.004759
90935.500000,4,1.104081,1.117672,1.112369,0.004957
90935.750000,4,1.083566,1.099010,1.093342,0.005317
90936.000000,4,1.066928,1.076518,1.072359,0.003331
90936.250000,4,1.063973,1.069197,1.066624,0.001844
90936.500000,4,1.062213,1.067178,1.064381,0.001810
90936.750000,4,1.070700,1.078851,1.075093,0.003046
90937.000000,4,1.079328,1.085249,1.082164,0.002085
90937.250000,4,1.089137,1.094753,1.092044,0.001933
90937.500000,4,1.089446,1.092208,1.090479,0.000993
90937.750000,4,1.087182,1.093145,1.090317,0.002147
90938.000000,4,1.083065,1.086164,1.084267,0.001050
90938.250000,4,1.085191,1.089266,1.086974,0.001817
90938.500000,4,1.086084,1.089827,1.088083,0.001590
90938.750000,4,1.093325,1.100319,1.097287,0.002463
90939.000000,4,1.099673,1.104061,1.102181,0.002001
90939.250000,4,1.106333,1.113074,1.110152,0.002639
90939.500000,4,1.106471,1.113712,1.110055,0.002739
90939.750000,4,1.107576,1.151102,1.121137,0.015594
90940.000000,4,1.221272,1.372930,1.301742,0.055421
90940.250000,4,1.092833,1.120515,1.104806,0.012709
90940.500000,4,1.078177,1.090333,1.083018,0.004428
90940.750000,4,1.071225,1.083381,1.077078,0.004074
90941.000000,4,1.065465,1.074224,1.068746,0.003284
90941.250000,4,1.063231,1.074135,1.068193,0.004031
90941.500000,4,1.058453,1.067961,1.062355,0.003522
90941.750000,4,1.054316,1.066943,1.060648,0.004350
90942.000000,4,1.044199,1.056370,1.050271,0.004135
90942.250000,4,1.034762,1.051004,1.043244,0.005343
90942.500000,4,1.025507,1.038158,1.031526,0.004209
90942.750000,4,1.022191,1.033958,1.027661,0.004315
90943.000000,4,1.020328,1.026927,1.022813,0.002806
90943.250000,4,1.023582,1.032043,1.027378,0.003554
90943.500000,4,1.023723,1.031196,1.027184,0.002730
90943.750000,4,1.027629,1.035863,1.031263,0.003437
90944.000000,4,1.025947,1.032293,1.028247,0.002527
90944.250000,4,1.026919,1.035145,1.030516,0.003402
90944.500000,4,1.025790,1.031325,1.028508,0.002218
90944.750000,4,1.031786,1.038566,1.035628,0.002593
90945.000000,4,1.037690,1.045351,1.041848,0.002858
90945.250000,4,1.051425,1.059977,1.056297,0.003081
90945.500000,4,1.061082,1.069792,1.065643,0.003000
90945.750000,4,1.074696,1.081046,1.078451,0.002245
90946.000000,4,1.080499,1.085449,1.082632,0.001821
90946.250000,4,1.087401,1.092409,1.090588,0.001838
90946.500000,4,1.090954,1.096879,1.093344,0.001992
90946.750000,4,1.099733,1.105417,1.103166,0.002059
90947.000000,4,1.107685,1.116052,1.110593,0.002856
90947.250000,4,1.121148,1.127000,1.123681,0.002067
90947.500000,4,1.129685,1.136246,1.131693,0.002400
90947.750000,4,1.141169,1.147045,1.143847,0.002009
90948.000000,4,1.146168,1.153626,1.149151,0.002451
90948.250000,4,1.157010,1.161029,1.158487,0.001489
90948.500000,4,1.159115,1.165126,1.161523,0.002050
90948.750000,4,1.167194,1.170785,1.169025,0.001160
90949.000000,4,1.167547,1.171837,1.169405,0.001638
90949.250000,4,1.171687,1.173893,1.172838,0.000857
90949.500000,4,1.165282,1.170990,1.168131,0.002006
90949.750000,4,1.161500,1.168144,1.164884,0.002343
90950.000000,4,1.147096,1.156953,1.151687,0.003577
90950.250000,4,1.135435,1.145448,1.140721,0.003544
90950.500000,4,1.117777,1.128676,1.122626,0.004136
90950.750000,4,1.102779,1.114195,1.108712,0.004062
90951.000000,4,1.084528,1.095505,1.089005,0.004186
90951.250000,4,1.067268,1.080862,1.074190,0.004906
90951.500000,4,1.043978,1.059871,1.051059,0.005742
90951.750000,4,1.017142,1.037710,1.028048,0.007149
90952.000000,4,0.982642,1.005655,0.993850,0.008269
90952.250000,4,0.944720,0.972007,0.959565,0.009671
