# freq,if,real_min,real_max,real_ave,real_rms
92343.500000,1,1.238987,1.241080,1.239855,0.000888
92343.750000,1,1.238112,1.240499,1.239282,0.000891
92344.000000,1,1.237822,1.239496,1.238680,0.000625
92344.250000,1,1.238485,1.240549,1.239556,0.000691
92344.500000,1,1.239790,1.241033,1.240331,0.000461
92344.750000,1,1.239981,1.240925,1.240528,0.000391
92345.000000,1,1.238184,1.240220,1.239198,0.000817
92345.250000,1,1.234633,1.238194,1.236853,0.001410
92345.500000,1,1.230764,1.234466,1.233003,0.001399
92345.750000,1,1.227532,1.231460,1.228918,0.001429
92346.000000,1,1.222457,1.226089,1.224610,0.001334
92346.250000,1,1.218108,1.221469,1.219731,0.001364
92346.500000,1,1.210561,1.214825,1.212857,0.001589
92346.750000,1,1.204473,1.207403,1.206200,0.001139
92347.000000,1,1.197535,1.201387,1.199656,0.001386
92347.250000,1,1.191657,1.195141,1.193918,0.001225
92347.500000,1,1.188228,1.191104,1.189689,0.001025
92347.750000,1,1.185009,1.187940,1.186813,0.001024
92348.000000,1,1.181490,1.184205,1.183130,0.000989
92348.250000,1,1.176652,1.180177,1.178722,0.001201
92348.500000,1,1.172943,1.175146,1.173984,0.000755
92348.750000,1,1.169434,1.171450,1.170664,0.000667
92349.000000,1,1.167765,1.169019,1.168556,0.000422
92349.250000,1,1.166359,1.168505,1.167521,0.000718
92349.500000,1,1.165416,1.166794,1.166296,0.000518
92349.750000,1,1.162666,1.164389,1.163401,0.000575
92350.000000,1,1.156908,1.160882,1.158866,0.001372
92350.250000,1,1.151710,1.153656,1.152715,0.000738
92350.500000,1,1.147112,1.149017,1.147875,0.000727
92350.750000,1,1.144878,1.145850,1.145409,0.000427
92351.000000,1,1.144345,1.145018,1.144598,0.000274
92351.250000,1,1.142753,1.144788,1.143575,0.000771
92351.500000,1,1.139004,1.142383,1.140458,0.001205
92351.750000,1,1.131251,1.136961,1.134431,0.002131
92352.000000,1,1.124060,1.129666,1.127007,0.002141
92352.250000,1,1.118061,1.121850,1.120105,0.001533
92352.500000,1,1.113613,1.117029,1.115193,0.001264
92352.750000,1,1.110296,1.113803,1.111945,0.001304
92353.000000,1,1.107991,1.111528,1.109963,0.001541
92353.250000,1,1.103892,1.107670,1.105592,0.001498
92353.500000,1,1.098308,1.102950,1.100676,0.001587
92353.750000,1,1.091000,1.094903,1.093265,0.001680
92354.000000,1,1.083683,1.088269,1.086163,0.001980
92354.250000,1,1.073966,1.080563,1.077510,0.002681
92354.500000,1,1.063199,1.069880,1.066832,0.002710
92354.750000,1,1.046425,1.056221,1.051898,0.003960
92355.000000,1,1.025062,1.038214,1.032457,0.005455
92355.250000,1,0.998508,1.014253,1.007315,0.006515
92355.500000,1,0.966619,0.984791,0.976838,0.007534
92355.750000,1,0.930171,0.951576,0.942000,0.008567
92356.000000,1,0.890661,0.913329,0.902768,0.009141
92356.250000,1,0.844216,0.871124,0.858683,0.010496
92356.500000,1,0.794201,0.823454,0.809613,0.011547
92356.750000,1,0.740012,0.771260,0.756657,0.012128
92357.000000,1,0.685502,0.717407,0.702290,0.012301
92357.250000,1,0.630559,0.662045,0.647057,0.012172
92357.500000,1,0.576905,0.607685,0.593017,0.011779
92357.750000,1,0.525748,0.555556,0.540976,0.011379
92358.000000,1,0.476478,0.504917,0.491180,0.010781
92358.250000,1,0.431231,0.457001,0.444359,0.009862
92358.500000,1,0.389124,0.413336,0.401435,0.009121
92358.750000,1,0.353076,0.373573,0.363600,0.007701
92359.000000,1,0.323536,0.340134,0.331778,0.006285
92359.250000,1,0.300416,0.313127,0.306552,0.004822
92359.500000,1,0.284102,0.293159,0.288396,0.003433
92359.750000,1,0.275408,0.279891,0.277301,0.001687
92360.000000,2,0.279877,0.280947,0.280438,0.000350
92360.250000,2,0.281610,0.286212,0.283713,0.001587
92360.500000,2,0.289411,0.297621,0.293293,0.002943
92360.750000,2,0.303556,0.315387,0.309132,0.004281
92361.000000,2,0.323599,0.339000,0.331022,0.005663
92361.250000,2,0.349602,0.368170,0.358612,0.006871
92361.500000,2,0.381468,0.402902,0.391769,0.008009
92361.750000,2,0.418430,0.443013,0.430274,0.009180
92362.000000,2,0.460634,0.487345,0.473566,0.010049
92362.250000,2,0.506668,0.535996,0.520870,0.011075
92362.500000,2,0.557303,0.587165,0.571655,0.011479
92362.750000,2,0.608933,0.639792,0.623862,0.011731
92363.000000,2,0.661787,0.692314,0.676488,0.011667
92363.250000,2,0.713850,0.742922,0.727771,0.011163
92363.500000,2,0.763876,0.790836,0.776677,0.010574
92363.750000,2,0.811217,0.836681,0.823292,0.009981
92364.000000,2,0.855522,0.879279,0.867045,0.009424
92364.250000,2,0.897179,0.919655,0.907842,0.008811
92364.500000,2,0.934756,0.953644,0.943588,0.007366
92364.750000,2,0.967032,0.982242,0.974269,0.006069
92365.000000,2,0.993244,1.005432,0.998915,0.004987
92365.250000,2,1.013778,1.023651,1.018231,0.004200
92365.500000,2,1.031344,1.040173,1.035227,0.003748
92365.750000,2,1.045781,1.053857,1.049597,0.003396
92366.000000,2,1.059928,1.065934,1.062679,0.002614
92366.250000,2,1.070415,1.075963,1.072714,0.002440
92366.500000,2,1.078234,1.081834,1.079757,0.001678
92366.750000,2,1.082721,1.085544,1.083982,0.001075
92367.000000,2,1.085824,1.089115,1.087512,0.001055
92367.250000,2,1.090699,1.093375,1.091825,0.001074
92367.500000,2,1.095144,1.098716,1.096595,0.001447
92367.750000,2,1.101061,1.104877,1.102615,0.001679
92368.000000,2,1.106917,1.111077,1.108714,0.001671
92368.250000,2,1.111011,1.113938,1.113032,0.001055
92368.500000,2,1.114295,1.117958,1.115830,0.001258
92368.750000,2,1.117368,1.119809,1.118621,0.000963
92369.000000,2,1.119751,1.122939,1.121307,0.001097
92369.250000,2,1.122844,1.125529,1.124370,0.000956
92369.500000,2,1.125517,1.129190,1.127322,0.001233
92369.750000,2,1.127860,1.130603,1.129784,0.000998
92370.000000,2,1.130453,1.131744,1.131011,0.000507
92370.250000,2,1.130643,1.133430,1.132096,0.001000
92370.500000,2,1.135769,1.137601,1.136552,0.000830
92370.750000,2,1.140850,1.144962,1.142368,0.001637
92371.000000,2,1.148282,1.153327,1.150312,0.002268
92371.250000,2,1.156822,1.161812,1.158879,0.002144
92371.500000,2,1.165324,1.169363,1.166927,0.001648
92371.750000,2,1.172151,1.175585,1.173575,0.001393
92372.000000,2,1.178335,1.181437,1.179670,0.001358
92372.250000,2,1.183340,1.186918,1.185088,0.001501
92372.500000,2,1.189687,1.193008,1.191066,0.001232
92372.750000,2,1.195474,1.198849,1.196821,0.001322
92373.000000,2,1.198457,1.202200,1.200695,0.001447
92373.250000,2,1.201680,1.204150,1.202991,0.001056
92373.500000,2,1.202241,1.205573,1.204236,0.001395
92373.750000,2,1.203442,1.208405,1.206001,0.001953
92374.000000,2,1.207387,1.210401,1.208975,0.001186
92374.250000,2,1.210910,1.214891,1.212500,0.001503
92374.500000,2,1.214244,1.217342,1.215692,0.001166
92374.750000,2,1.215495,1.218522,1.217402,0.001099
92375.000000,2,1.216076,1.219253,1.217686,0.001183
92375.250000,2,1.216647,1.219353,1.217891,0.001106
92375.500000,2,1.217567,1.221852,1.219737,0.001585
92375.750000,2,1.222273,1.226273,1.223886,0.001562
92376.000000,2,1.230540,1.233974,1.232038,0.001442
92376.250000,2,1.235121,1.237814,1.236375,0.001123
92376.500000,2,1.239868,1.242375,1.240889,0.001001
92376.750000,2,1.243087,1.245524,1.244428,0.000927
92377.000000,2,1.245397,1.248461,1.246754,0.001008
92377.250000,2,1.248606,1.250873,1.249723,0.000911
92377.500000,2,1.252826,1.255279,1.254079,0.001028
92377.750000,2,1.256734,1.259387,1.258008,0.000920
92378.000000,2,1.261094,1.263077,1.262239,0.000715
92378.250000,2,1.263604,1.265330,1.264412,0.000631
92378.500000,2,1.263918,1.266611,1.264961,0.000898
92378.750000,2,1.263533,1.266010,1.264497,0.001136
92379.000000,2,1.262218,1.265460,1.263585,0.001118
92379.250000,2,1.260937,1.263638,1.261873,0.000931
92379.500000,2,1.257937,1.262487,1.260266,0.001805
92379.750000,2,1.253860,1.258773,1.255732,0.001862
92380.000000,2,1.246565,1.252125,1.249458,0.002131
92380.250000,2,1.240675,1.245959,1.243767,0.001950
92380.500000,2,1.237454,1.242245,1.240010,0.001740
92380.750000,2,1.235334,1.240002,1.237391,0.001920
92381.000000,2,1.233874,1.238100,1.235759,0.001658
92381.250000,2,1.232524,1.236558,1.234051,0.001644
92381.500000,2,1.227993,1.233835,1.230857,0.002425
92381.750000,2,1.223432,1.229170,1.225754,0.002143
92382.000000,2,1.215931,1.222493,1.219498,0.002294
92382.250000,2,1.210386,1.216276,1.212961,0.002327
92382.500000,2,1.202960,1.208898,1.205813,0.002321
92382.750000,2,1.193988,1.199952,1.197582,0.002646
92383.000000,2,1.183957,1.190237,1.187725,0.002797
92383.250000,2,1.172717,1.179206,1.176590,0.002810
92383.500000,2,1.163364,1.168684,1.166386,0.002343
92383.750000,2,1.156303,1.161186,1.159062,0.002210
92384.000000,2,1.152583,1.156051,1.154185,0.001239
92384.250000,2,1.150757,1.153948,1.152172,0.001122
92384.500000,2,1.150063,1.153668,1.151239,0.001290
92384.750000,2,1.147822,1.150905,1.149319,0.001123
92385.000000,2,1.144010,1.148252,1.146268,0.001610
92385.250000,2,1.141588,1.144738,1.143204,0.001265
92385.500000,2,1.139127,1.142165,1.140646,0.001256
92385.750000,2,1.136031,1.139973,1.137795,0.001377
92386.000000,2,1.131238,1.135408,1.133661,0.001473
92386.250000,2,1.122962,1.128783,1.126321,0.002545
92386.500000,2,1.109407,1.117915,1.113739,0.003472
92386.750000,2,1.089928,1.101289,1.096161,0.004515
92387.000000,2,1.066807,1.080503,1.074062,0.005464
92387.250000,2,1.038158,1.054619,1.047017,0.006388
92387.500000,2,1.003655,1.023506,1.014256,0.007839
92387.750000,2,0.963316,0.986581,0.975341,0.009053
92388.000000,2,0.915549,0.942143,0.929705,0.010268
92388.250000,2,0.864068,0.893949,0.879440,0.011295
92388.500000,2,0.811157,0.841318,0.826472,0.011544
92388.750000,2,0.758120,0.788322,0.773389,0.011437
92389.000000,2,0.705202,0.735391,0.720749,0.011449
92389.250000,2,0.651606,0.682622,0.667614,0.011714
92389.500000,2,0.597587,0.629174,0.613777,0.011954
92389.750000,2,0.544369,0.574990,0.559843,0.011691
92390.000000,2,0.492880,0.521509,0.507274,0.010889
92390.250000,2,0.444331,0.470990,0.457546,0.010214
92390.500000,2,0.401735,0.424712,0.413367,0.008881
92390.750000,2,0.364741,0.384690,0.374821,0.007632
92391.000000,2,0.334793,0.350897,0.342539,0.006196
92391.250000,2,0.310600,0.322918,0.316659,0.004754
92391.500000,2,0.293476,0.301773,0.297507,0.003270
92391.750000,2,0.283495,0.287437,0.285532,0.001578
92392.000000,3,0.294311,0.295091,0.294730,0.000287
92392.250000,3,0.295980,0.300679,0.298081,0.001701
92392.500000,3,0.303501,0.312431,0.307807,0.003212
92392.750000,3,0.318075,0.330414,0.324003,0.004527
92393.000000,3,0.338771,0.354561,0.346608,0.005790
92393.250000,3,0.365512,0.384032,0.374487,0.006991
92393.500000,3,0.397989,0.419601,0.408764,0.008137
92393.750000,3,0.436052,0.461290,0.448429,0.009419
92394.000000,3,0.480356,0.508718,0.494311,0.010609
92394.250000,3,0.529446,0.560385,0.544841,0.011608
92394.500000,3,0.583032,0.615213,0.599180,0.012189
92394.750000,3,0.638748,0.670506,0.654409,0.012161
92395.000000,3,0.693343,0.724667,0.709011,0.011995
92395.250000,3,0.746956,0.777221,0.762260,0.011506
92395.500000,3,0.798717,0.828490,0.813736,0.011535
92395.750000,3,0.848387,0.877405,0.863242,0.011162
92396.000000,3,0.897039,0.922899,0.909893,0.010090
92396.250000,3,0.940847,0.962907,0.951756,0.008735
92396.500000,3,0.977620,0.995477,0.986750,0.006964
92396.750000,3,1.007818,1.022244,1.015032,0.005913
92397.000000,3,1.033511,1.045526,1.039118,0.005128
92397.250000,3,1.054963,1.065095,1.059640,0.004485
92397.500000,3,1.073696,1.083994,1.078287,0.004263
92397.750000,3,1.090268,1.099383,1.094162,0.003575
92398.000000,3,1.103431,1.110312,1.106007,0.002906
92398.250000,3,1.111464,1.116991,1.113792,0.001831
92398.500000,3,1.115872,1.121761,1.118442,0.002001
92398.750000,3,1.120571,1.126761,1.122999,0.002400
92399.000000,3,1.127217,1.133810,1.129546,0.002490
92399.250000,3,1.135384,1.142909,1.137901,0.003037
92399.500000,3,1.145015,1.151719,1.147458,0.002700
92399.750000,3,1.153045,1.158148,1.155122,0.002089
92400.000000,3,1.158311,1.162298,1.159820,0.001521
92400.250000,3,1.160307,1.163698,1.161916,0.001082
92400.500000,3,1.160125,1.164098,1.161834,0.001469
92400.750000,3,1.158844,1.163448,1.161149,0.001595
92401.000000,3,1.157422,1.160818,1.159391,0.001250
92401.250000,3,1.153540,1.158225,1.155445,0.001713
92401.500000,3,1.146559,1.151495,1.148936,0.001734
92401.750000,3,1.138316,1.143804,1.140869,0.002022
92402.000000,3,1.131698,1.135453,1.133561,0.001383
92402.250000,3,1.127471,1.130882,1.129309,0.001356
92402.500000,3,1.126552,1.129540,1.127552,0.001077
92402.750000,3,1.126517,1.128270,1.127263,0.000728
92403.000000,3,1.124777,1.128202,1.126671,0.001318
92403.250000,3,1.123708,1.127262,1.125528,0.001296
92403.500000,3,1.121959,1.124101,1.123067,0.000731
92403.750000,3,1.120854,1.122381,1.121447,0.000582
92404.000000,3,1.121493,1.123271,1.122023,0.000645
92404.250000,3,1.122911,1.124541,1.123800,0.000619
92404.500000,3,1.125321,1.126541,1.125805,0.000515
92404.750000,3,1.125991,1.126552,1.126311,0.000224
92405.000000,3,1.124631,1.125725,1.125233,0.000424
92405.250000,3,1.122139,1.123641,1.122981,0.000534
92405.500000,3,1.120541,1.121781,1.121238,0.000404
92405.750000,3,1.119976,1.121650,1.120770,0.000592
92406.000000,3,1.118909,1.120672,1.119748,0.000640
92406.250000,3,1.116696,1.119895,1.118418,0.001120
92406.500000,3,1.114391,1.117061,1.115917,0.000976
92406.750000,3,1.110467,1.113633,1.112228,0.001227
92407.000000,3,1.108623,1.111100,1.110227,0.000925
92407.250000,3,1.110650,1.111989,1.111179,0.000446
92407.500000,3,1.113160,1.115640,1.114523,0.000925
92407.750000,3,1.118015,1.119805,1.118880,0.000669
92408.000000,3,1.122151,1.124121,1.123402,0.000691
92408.250000,3,1.125486,1.127207,1.126260,0.000554
92408.500000,3,1.128062,1.129900,1.128826,0.000700
92408.750000,3,1.131472,1.133570,1.132581,0.000841
92409.000000,3,1.135265,1.139300,1.137325,0.001527
92409.250000,3,1.141964,1.145379,1.143873,0.001434
92409.500000,3,1.148562,1.150909,1.149772,0.000799
92409.750000,3,1.152723,1.153889,1.153469,0.000485
92410.000000,3,1.155555,1.156678,1.155956,0.000409
92410.250000,3,1.156023,1.157588,1.156905,0.000657
92410.500000,3,1.157836,1.159118,1.158580,0.000521
92410.750000,3,1.160174,1.161560,1.160925,0.000606
92411.000000,3,1.162577,1.164778,1.163567,0.000840
92411.250000,3,1.163781,1.164646,1.164234,0.000311
92411.500000,3,1.162218,1.165376,1.163390,0.001083
92411.750000,3,1.161285,1.163508,1.162318,0.000959
92412.000000,3,1.162142,1.165208,1.163758,0.001306
92412.250000,3,1.165673,1.170687,1.167870,0.001894
92412.500000,3,1.173491,1.178387,1.176049,0.001997
92412.750000,3,1.182517,1.187946,1.185064,0.002275
92413.000000,3,1.191325,1.195271,1.193309,0.001570
92413.250000,3,1.197983,1.202305,1.200254,0.001657
92413.500000,3,1.204097,1.207431,1.205673,0.001209
92413.750000,3,1.209308,1.213312,1.210991,0.001428
92414.000000,3,1.215610,1.219641,1.217385,0.001392
92414.250000,3,1.221565,1.225283,1.223419,0.001269
92414.500000,3,1.226383,1.228841,1.227611,0.000845
92414.750000,3,1.227064,1.229679,1.228824,0.001068
92415.000000,3,1.225244,1.228394,1.227262,0.001094
92415.250000,3,1.224494,1.226100,1.225564,0.000567
92415.500000,3,1.223974,1.226132,1.225529,0.000790
92415.750000,3,1.226553,1.228652,1.227456,0.000800
92416.000000,3,1.230253,1.233825,1.231736,0.001347
92416.250000,3,1.232653,1.235530,1.234507,0.001171
92416.500000,3,1.232173,1.235584,1.234493,0.001228
92416.750000,3,1.230433,1.233888,1.232423,0.001139
92417.000000,3,1.227733,1.230957,1.230026,0.001170
92417.250000,3,1.226654,1.230489,1.229220,0.001390
92417.500000,3,1.227323,1.232385,1.230070,0.001683
92417.750000,3,1.226314,1.230651,1.228908,0.001588
92418.000000,3,1.219254,1.226964,1.223965,0.002804
92418.250000,3,1.208355,1.217443,1.213856,0.003821
92418.500000,3,1.191146,1.204285,1.198500,0.004968
92418.750000,3,1.171197,1.183508,1.178345,0.005230
92419.000000,3,1.146859,1.160798,1.154832,0.005960
92419.250000,3,1.116711,1.133353,1.125906,0.007342
92419.500000,3,1.080224,1.100899,1.091034,0.008944
92419.750000,3,1.036916,1.060534,1.049563,0.010109
92420.000000,3,0.988705,1.014939,1.002394,0.011348
92420.250000,3,0.935084,0.963820,0.950230,0.012110
92420.500000,3,0.880816,0.910176,0.896381,0.012099
92420.750000,3,0.824718,0.854430,0.840406,0.012365
92421.000000,3,0.766521,0.798178,0.782907,0.012814
92421.250000,3,0.706759,0.739761,0.723499,0.013131
92421.500000,3,0.645089,0.678824,0.662396,0.013360
92421.750000,3,0.584562,0.617875,0.601622,0.013085
92422.000000,3,0.527408,0.558814,0.543378,0.012334
92422.250000,3,0.474989,0.503195,0.489168,0.011123
92422.500000,3,0.427874,0.453023,0.440906,0.009741
92422.750000,3,0.387562,0.409181,0.398297,0.008364
92423.000000,3,0.353873,0.371334,0.362699,0.006747
92423.250000,3,0.327669,0.340991,0.334117,0.005281
92423.500000,3,0.308941,0.318061,0.313484,0.003506
92423.750000,3,0.298504,0.302799,0.300487,0.001718
92424.000000,4,0.298928,0.300359,0.299721,0.000465
92424.250000,4,0.302271,0.307964,0.304590,0.002173
92424.500000,4,0.313325,0.324055,0.318317,0.004083
92424.750000,4,0.333641,0.349777,0.341237,0.006139
92425.000000,4,0.363050,0.383530,0.372557,0.007940
92425.250000,4,0.400327,0.425648,0.412249,0.009784
92425.500000,4,0.446365,0.476333,0.460428,0.011827
92425.750000,4,0.500644,0.534647,0.516611,0.013416
92426.000000,4,0.561337,0.597775,0.578557,0.014297
92426.250000,4,0.626071,0.664552,0.644248,0.015269
92426.500000,4,0.693338,0.729983,0.710489,0.014859
92426.750000,4,0.759083,0.795694,0.776261,0.014761
92427.000000,4,0.823816,0.860038,0.840661,0.014953
92427.250000,4,0.887549,0.922746,0.904047,0.014703
92427.500000,4,0.949721,0.981903,0.964532,0.013484
92427.750000,4,1.006967,1.036264,1.020370,0.012464
92428.000000,4,1.057749,1.081765,1.068890,0.010594
92428.250000,4,1.099744,1.120081,1.109159,0.008768
92428.500000,4,1.134203,1.151551,1.142013,0.007723
92428.750000,4,1.163898,1.179666,1.171167,0.007078
92429.000000,4,1.189969,1.203474,1.196018,0.006027
92429.250000,4,1.211547,1.223344,1.216790,0.004796
92429.500000,4,1.227013,1.235528,1.231035,0.003454
92429.750000,4,1.235958,1.242534,1.238645,0.002463
92430.000000,4,1.239381,1.244153,1.241467,0.001622
92430.250000,4,1.241123,1.247482,1.243560,0.002159
92430.500000,4,1.246390,1.252149,1.248608,0.002241
92430.750000,4,1.254999,1.262644,1.258247,0.003112
92431.000000,4,1.265758,1.274998,1.269383,0.003499
92431.250000,4,1.276292,1.282774,1.278543,0.002764
92431.500000,4,1.282038,1.286372,1.283762,0.001452
92431.750000,4,1.285176,1.288561,1.286287,0.001203
92432.000000,4,1.285043,1.288791,1.286273,0.001364
92432.250000,4,1.285950,1.289361,1.287113,0.001200
92432.500000,4,1.287101,1.290000,1.288337,0.000986
92432.750000,4,1.287544,1.290070,1.288499,0.000918
92433.000000,4,1.283168,1.286960,1.285607,0.001318
92433.250000,4,1.277281,1.281665,1.279884,0.001678
92433.500000,4,1.270595,1.274790,1.273360,0.001523
92433.750000,4,1.267098,1.271217,1.269341,0.001361
92434.000000,4,1.267268,1.269531,1.267899,0.000856
92434.250000,4,1.268544,1.271270,1.269784,0.000905
92434.500000,4,1.269446,1.272189,1.270735,0.001007
92434.750000,4,1.267947,1.270596,1.269524,0.000906
92435.000000,4,1.263760,1.267794,1.265814,0.001324
92435.250000,4,1.259742,1.263550,1.262019,0.001290
92435.500000,4,1.259247,1.261825,1.260439,0.001004
92435.750000,4,1.260959,1.264983,1.262432,0.001355
92436.000000,4,1.263353,1.266412,1.264963,0.000988
92436.250000,4,1.265529,1.267851,1.266510,0.000930
92436.500000,4,1.262081,1.266182,1.264509,0.001395
92436.750000,4,1.255815,1.261779,1.258968,0.001971
92437.000000,4,1.250838,1.254873,1.252898,0.001390
92437.250000,4,1.247400,1.251700,1.249167,0.001483
92437.500000,4,1.244762,1.248308,1.246527,0.001152
92437.750000,4,1.241984,1.246206,1.243652,0.001413
92438.000000,4,1.234738,1.240521,1.237762,0.001994
92438.250000,4,1.225154,1.232975,1.228919,0.002638
92438.500000,4,1.214681,1.222416,1.218514,0.002569
92438.750000,4,1.207575,1.213098,1.210190,0.001767
92439.000000,4,1.202768,1.206783,1.204507,0.001304
92439.250000,4,1.199820,1.203160,1.201255,0.001099
92439.500000,4,1.196203,1.200067,1.197840,0.001258
92439.750000,4,1.192515,1.195223,1.193431,0.000976
92440.000000,4,1.195553,1.204677,1.199699,0.003446
92440.250000,4,1.177824,1.182373,1.179882,0.001712
92440.500000,4,1.173107,1.175507,1.174364,0.000990
92440.750000,4,1.172364,1.173455,1.172984,0.000418
92441.000000,4,1.173015,1.174165,1.173500,0.000462
92441.250000,4,1.172717,1.174998,1.173832,0.000828
92441.500000,4,1.170111,1.173420,1.171686,0.001347
92441.750000,4,1.165153,1.169096,1.167253,0.001752
92442.000000,4,1.158357,1.162516,1.160718,0.001838
92442.250000,4,1.151790,1.156766,1.154405,0.002138
92442.500000,4,1.144126,1.149512,1.147282,0.002523
92442.750000,4,1.134898,1.142605,1.139300,0.003082
92443.000000,4,1.123814,1.131602,1.128580,0.003279
92443.250000,4,1.111900,1.120752,1.116586,0.003588
92443.500000,4,1.100106,1.108180,1.104613,0.003153
92443.750000,4,1.091860,1.099082,1.096107,0.002765
92444.000000,4,1.089341,1.095043,1.092660,0.002011
92444.250000,4,1.090801,1.096102,1.093184,0.001924
92444.500000,4,1.091357,1.096680,1.094174,0.001886
92444.750000,4,1.092350,1.097533,1.094902,0.002152
92445.000000,4,1.088632,1.095082,1.092102,0.002452
92445.250000,4,1.085443,1.091054,1.088285,0.002046
92445.500000,4,1.081106,1.086739,1.084327,0.002074
92445.750000,4,1.079007,1.083572,1.081750,0.001667
92446.000000,4,1.075858,1.081711,1.079282,0.002129
92446.250000,4,1.072560,1.077493,1.075488,0.001925
92446.500000,4,1.064614,1.071411,1.068545,0.002554
92446.750000,4,1.055548,1.063638,1.060182,0.002971
92447.000000,4,1.046313,1.053806,1.050516,0.002732
92447.250000,4,1.039427,1.045951,1.043337,0.002282
92447.500000,4,1.034169,1.040002,1.037664,0.002049
92447.750000,4,1.028922,1.034449,1.032290,0.001988
92448.000000,4,1.022245,1.028387,1.025811,0.002182
92448.250000,4,1.013130,1.020288,1.017413,0.002727
92448.500000,4,1.004384,1.010620,1.008483,0.002354
92448.750000,4,0.997631,1.003486,1.001196,0.002181
92449.000000,4,0.992618,0.997804,0.995897,0.001753
92449.250000,4,0.989798,0.995197,0.993060,0.001806
92449.500000,4,0.985903,0.991008,0.989359,0.001863
92449.750000,4,0.980771,0.986526,0.984084,0.002033
92450.000000,4,0.970342,0.977735,0.974728,0.002752
92450.250000,4,0.956192,0.965727,0.961771,0.003594
92450.500000,4,0.941680,0.951097,0.947024,0.003869
92450.750000,4,0.925050,0.935285,0.930670,0.004105
92451.000000,4,0.905067,0.916319,0.910907,0.004657
92451.250000,4,0.880735,0.895248,0.888187,0.006224
92451.500000,4,0.850849,0.867549,0.859113,0.007007
92451.750000,4,0.815448,0.834443,0.825613,0.007981
92452.000000,4,0.778157,0.798808,0.788908,0.008377
92452.250000,4,0.738272,0.760590,0.749667,0.009139
