# freq,if,real_min,real_max,real_ave,real_rms
90839.250000,1,1.172093,1.174580,1.173219,0.000884
90839.500000,1,1.178641,1.181269,1.179877,0.000958
90839.750000,1,1.184981,1.187651,1.186347,0.000889
90840.000000,1,1.190578,1.192719,1.191567,0.000916
90840.250000,1,1.194851,1.196068,1.195550,0.000498
90840.500000,1,1.198537,1.200663,1.199744,0.000834
90840.750000,1,1.203822,1.205321,1.204497,0.000602
90841.000000,1,1.208064,1.208991,1.208609,0.000361
90841.250000,1,1.212881,1.214211,1.213735,0.000497
90841.500000,1,1.215895,1.217349,1.216532,0.000545
90841.750000,1,1.216937,1.218168,1.217688,0.000420
90842.000000,1,1.216617,1.218707,1.217549,0.000746
90842.250000,1,1.217197,1.219786,1.218262,0.000855
90842.500000,1,1.219168,1.221654,1.220382,0.000826
90842.750000,1,1.221847,1.223705,1.222834,0.000647
90843.000000,1,1.226341,1.227758,1.227305,0.000521
90843.250000,1,1.228324,1.229790,1.229136,0.000626
90843.500000,1,1.229802,1.231384,1.230575,0.000557
90843.750000,1,1.231088,1.232064,1.231451,0.000406
90844.000000,1,1.231920,1.232991,1.232570,0.000453
90844.250000,1,1.234857,1.235870,1.235451,0.000339
90844.500000,1,1.237636,1.239394,1.238286,0.000594
90844.750000,1,1.239472,1.240461,1.239970,0.000418
90845.000000,1,1.239699,1.241295,1.240343,0.000556
90845.250000,1,1.239541,1.240425,1.239938,0.000336
90845.500000,1,1.237469,1.239022,1.238322,0.000516
90845.750000,1,1.235439,1.237333,1.235945,0.000703
90846.000000,1,1.232821,1.234627,1.233775,0.000580
90846.250000,1,1.229115,1.231527,1.230283,0.000777
90846.500000,1,1.224091,1.227685,1.225935,0.001160
90846.750000,1,1.218977,1.221726,1.220542,0.000981
90847.000000,1,1.213675,1.216490,1.215098,0.001009
90847.250000,1,1.209889,1.212069,1.211071,0.000852
90847.500000,1,1.207779,1.209316,1.208534,0.000630
90847.750000,1,1.206015,1.208519,1.207033,0.000904
90848.000000,1,1.204092,1.205395,1.204860,0.000535
90848.250000,1,1.200524,1.202807,1.201891,0.000883
90848.500000,1,1.198612,1.200530,1.199518,0.000722
90848.750000,1,1.196025,1.198313,1.197110,0.000932
90849.000000,1,1.195210,1.197828,1.196728,0.000960
90849.250000,1,1.195830,1.197828,1.196990,0.000677
90849.500000,1,1.196630,1.198259,1.197684,0.000597
90849.750000,1,1.195010,1.197059,1.196107,0.000742
90850.000000,1,1.192705,1.194852,1.193677,0.000729
90850.250000,1,1.187810,1.189395,1.188508,0.000508
90850.500000,1,1.184661,1.186172,1.185294,0.000557
90850.750000,1,1.183878,1.184844,1.184149,0.000366
90851.000000,1,1.184191,1.185568,1.184801,0.000447
90851.250000,1,1.184341,1.185478,1.185068,0.000408
90851.500000,1,1.183300,1.184289,1.183836,0.000424
90851.750000,1,1.178068,1.180095,1.179173,0.000652
90852.000000,1,1.172498,1.174418,1.173596,0.000719
90852.250000,1,1.167405,1.168228,1.167694,0.000304
90852.500000,1,1.163441,1.164298,1.164048,0.000327
90852.750000,1,1.161246,1.163657,1.162096,0.000876
90853.000000,1,1.159665,1.163006,1.161167,0.001086
90853.250000,1,1.157812,1.160323,1.158810,0.000865
90853.500000,1,1.153441,1.155779,1.154618,0.000760
90853.750000,1,1.147941,1.149606,1.149183,0.000630
90854.000000,1,1.141281,1.144403,1.142477,0.001052
90854.250000,1,1.132699,1.137030,1.135019,0.001480
90854.500000,1,1.123513,1.128303,1.125721,0.001528
90854.750000,1,1.110322,1.114700,1.112395,0.001487
90855.000000,1,1.089997,1.097827,1.093425,0.002681
90855.250000,1,1.064042,1.073461,1.068639,0.003260
90855.500000,1,1.032557,1.044751,1.038290,0.004078
90855.750000,1,0.996782,1.010954,1.003059,0.004859
90856.000000,1,0.955726,0.970989,0.962837,0.005251
90856.250000,1,0.909364,0.926640,0.917171,0.006068
90856.500000,1,0.857561,0.877086,0.866525,0.006832
90856.750000,1,0.802231,0.822776,0.811526,0.007205
90857.000000,1,0.743431,0.764860,0.753159,0.007545
90857.250000,1,0.684106,0.706192,0.694497,0.007660
90857.500000,1,0.626652,0.647891,0.636382,0.007451
90857.750000,1,0.570797,0.590610,0.580053,0.006845
90858.000000,1,0.516935,0.536007,0.525552,0.006732
90858.250000,1,0.466156,0.484147,0.474361,0.006330
90858.500000,1,0.418996,0.435470,0.426433,0.005780
90858.750000,1,0.376993,0.391748,0.383873,0.005145
90859.000000,1,0.342546,0.354555,0.347981,0.004192
90859.250000,1,0.314582,0.324375,0.319160,0.003398
90859.500000,1,0.295176,0.301955,0.298160,0.002266
90859.750000,1,0.283398,0.287246,0.285130,0.001298
90860.000000,2,0.272996,0.273875,0.273437,0.000330
90860.250000,2,0.274859,0.277548,0.276126,0.000863
90860.500000,2,0.282449,0.286957,0.284655,0.001470
90860.750000,2,0.295295,0.302271,0.298963,0.002343
90861.000000,2,0.314871,0.323293,0.319220,0.002834
90861.250000,2,0.339517,0.350358,0.345237,0.003674
90861.500000,2,0.370079,0.382569,0.376640,0.004319
90861.750000,2,0.405779,0.419817,0.413160,0.004804
90862.000000,2,0.446091,0.462117,0.454507,0.005516
90862.250000,2,0.491210,0.508359,0.500351,0.005937
90862.500000,2,0.539350,0.557237,0.548928,0.006206
90862.750000,2,0.590584,0.608739,0.600435,0.006260
90863.000000,2,0.641873,0.660306,0.652003,0.006328
90863.250000,2,0.692815,0.711406,0.702833,0.006278
90863.500000,2,0.742050,0.758877,0.751380,0.005818
90863.750000,2,0.789580,0.805073,0.798392,0.005273
90864.000000,2,0.834461,0.848689,0.842515,0.004903
90864.250000,2,0.876136,0.889997,0.883758,0.004584
90864.500000,2,0.913813,0.925335,0.920254,0.003808
90864.750000,2,0.947180,0.956272,0.952493,0.003094
90865.000000,2,0.973968,0.981467,0.978529,0.002566
90865.250000,2,0.995992,1.002099,0.999465,0.002026
90865.500000,2,1.014874,1.019066,1.017342,0.001484
90865.750000,2,1.030867,1.035444,1.033929,0.001707
90866.000000,2,1.046069,1.049168,1.047916,0.001148
90866.250000,2,1.057749,1.061638,1.059530,0.001323
90866.500000,2,1.066805,1.070803,1.068036,0.001447
90866.750000,2,1.072496,1.076556,1.074062,0.001395
90867.000000,2,1.077046,1.081128,1.078825,0.001346
90867.250000,2,1.082476,1.085831,1.083738,0.001142
90867.500000,2,1.088628,1.092665,1.090191,0.001454
90867.750000,2,1.095235,1.098007,1.096965,0.001047
90868.000000,2,1.102753,1.106592,1.104329,0.001400
90868.250000,2,1.108399,1.111775,1.109833,0.001098
90868.500000,2,1.112860,1.115637,1.113823,0.000957
90868.750000,2,1.115570,1.119389,1.117356,0.001251
90869.000000,2,1.119536,1.122880,1.121066,0.001111
90869.250000,2,1.124353,1.126903,1.125401,0.000923
90869.500000,2,1.128020,1.130434,1.129212,0.000925
90869.750000,2,1.131909,1.134296,1.132797,0.000859
90870.000000,2,1.133937,1.135927,1.135052,0.000762
90870.250000,2,1.136478,1.138525,1.137445,0.000777
90870.500000,2,1.140415,1.142161,1.141454,0.000639
90870.750000,2,1.146310,1.149193,1.147995,0.001028
90871.000000,2,1.154885,1.158640,1.156746,0.001366
90871.250000,2,1.164469,1.168008,1.166384,0.001226
90871.500000,2,1.172411,1.176369,1.174666,0.001382
90871.750000,2,1.180976,1.183493,1.182180,0.000915
90872.000000,2,1.187775,1.191453,1.189251,0.001354
90872.250000,2,1.193606,1.196745,1.195055,0.001065
90872.500000,2,1.200016,1.201894,1.201129,0.000776
90872.750000,2,1.205950,1.209736,1.207442,0.001400
90873.000000,2,1.209896,1.214274,1.211888,0.001467
90873.250000,2,1.213228,1.215855,1.214740,0.000986
90873.500000,2,1.215549,1.218389,1.216950,0.000901
90873.750000,2,1.216240,1.220301,1.218345,0.001291
90874.000000,2,1.219041,1.223953,1.221856,0.001806
90874.250000,2,1.221632,1.227556,1.224869,0.001965
90874.500000,2,1.225614,1.230383,1.228105,0.001581
90874.750000,2,1.228456,1.232406,1.230758,0.001318
90875.000000,2,1.229266,1.232416,1.231033,0.001153
90875.250000,2,1.228246,1.232999,1.230937,0.001592
90875.500000,2,1.230067,1.234992,1.232492,0.001651
90875.750000,2,1.233969,1.239127,1.236882,0.001804
90876.000000,2,1.245095,1.250227,1.247824,0.002169
90876.250000,2,1.245855,1.250910,1.248591,0.001661
90876.500000,2,1.249797,1.256001,1.253161,0.002047
90876.750000,2,1.252329,1.258185,1.255926,0.001996
90877.000000,2,1.255430,1.260801,1.258454,0.001791
90877.250000,2,1.258502,1.263417,1.261036,0.001635
90877.500000,2,1.262234,1.267331,1.264707,0.001729
90877.750000,2,1.266746,1.271064,1.269169,0.001572
90878.000000,2,1.270868,1.275150,1.273136,0.001584
90878.250000,2,1.273450,1.277726,1.275192,0.001612
90878.500000,2,1.272229,1.277474,1.275164,0.001857
90878.750000,2,1.272079,1.275120,1.274181,0.001086
90879.000000,2,1.272169,1.273977,1.273178,0.000762
90879.250000,2,1.270158,1.273399,1.271451,0.001154
90879.500000,2,1.267637,1.269102,1.268453,0.000478
90879.750000,2,1.263224,1.265155,1.264235,0.000665
90880.000000,2,1.257121,1.259498,1.258235,0.000799
90880.250000,2,1.250758,1.253145,1.251954,0.000850
90880.500000,2,1.245935,1.248491,1.246972,0.000845
90880.750000,2,1.243485,1.244842,1.244187,0.000521
90881.000000,2,1.241042,1.243019,1.242151,0.000644
90881.250000,2,1.238982,1.241079,1.240030,0.000688
90881.500000,2,1.236500,1.238203,1.237168,0.000621
90881.750000,2,1.230977,1.233268,1.231704,0.000841
90882.000000,2,1.223767,1.226463,1.224820,0.000980
90882.250000,2,1.217131,1.219035,1.217995,0.000646
90882.500000,2,1.209976,1.212458,1.210791,0.000897
90882.750000,2,1.201032,1.204377,1.202676,0.001345
90883.000000,2,1.190039,1.193864,1.191881,0.001350
90883.250000,2,1.179146,1.183538,1.180905,0.001532
90883.500000,2,1.169212,1.172777,1.170664,0.001228
90883.750000,2,1.161161,1.163292,1.161867,0.000817
90884.000000,2,1.155958,1.157743,1.156964,0.000608
90884.250000,2,1.153176,1.154383,1.154047,0.000443
90884.500000,2,1.152366,1.153510,1.152878,0.000381
90884.750000,2,1.150566,1.152115,1.151088,0.000543
90885.000000,2,1.147032,1.149059,1.147924,0.000728
90885.250000,2,1.143327,1.145410,1.144418,0.000713
90885.500000,2,1.140870,1.142057,1.141220,0.000439
90885.750000,2,1.136765,1.139198,1.137715,0.000828
90886.000000,2,1.132599,1.135568,1.133783,0.001014
90886.250000,2,1.125012,1.129169,1.126811,0.001406
90886.500000,2,1.112395,1.118537,1.114768,0.002159
90886.750000,2,1.094335,1.102128,1.097623,0.002844
90887.000000,2,1.071783,1.081141,1.075412,0.003524
90887.250000,2,1.043656,1.055237,1.048703,0.004336
90887.500000,2,1.011099,1.023943,1.016484,0.004752
90887.750000,2,0.970487,0.987116,0.977721,0.005954
90888.000000,2,0.925311,0.942825,0.932793,0.006579
90888.250000,2,0.874720,0.893172,0.882433,0.007100
90888.500000,2,0.821258,0.840770,0.829620,0.007290
90888.750000,2,0.767933,0.787724,0.776157,0.007513
90889.000000,2,0.714645,0.733974,0.722962,0.007164
90889.250000,2,0.660647,0.681095,0.669547,0.007499
90889.500000,2,0.607481,0.626892,0.615716,0.007258
90889.750000,2,0.552589,0.572227,0.561150,0.007257
90890.000000,2,0.499595,0.518230,0.507522,0.006998
90890.250000,2,0.449924,0.466903,0.457361,0.006438
90890.500000,2,0.405475,0.420586,0.411976,0.005781
90890.750000,2,0.367228,0.380030,0.372599,0.004853
90891.000000,2,0.334583,0.345403,0.339147,0.004125
90891.250000,2,0.308399,0.316999,0.312293,0.003218
90891.500000,2,0.289281,0.295649,0.292184,0.002311
90891.750000,2,0.277965,0.281615,0.279831,0.001315
90892.000000,3,0.297608,0.298014,0.297775,0.000143
90892.250000,3,0.299449,0.301605,0.300520,0.000786
90892.500000,3,0.307442,0.312056,0.309756,0.001620
90892.750000,3,0.321492,0.328761,0.325224,0.002557
90893.000000,3,0.342279,0.351847,0.347241,0.003275
90893.250000,3,0.368596,0.380036,0.374700,0.004007
90893.500000,3,0.401228,0.414586,0.408399,0.004651
90893.750000,3,0.439092,0.454658,0.447478,0.005418
90894.000000,3,0.483078,0.500595,0.492635,0.006110
90894.250000,3,0.532675,0.551730,0.543007,0.006701
90894.500000,3,0.585079,0.606654,0.596935,0.007410
90894.750000,3,0.641115,0.661853,0.652492,0.007212
90895.000000,3,0.695527,0.716281,0.707120,0.007132
90895.250000,3,0.748838,0.768857,0.760038,0.006855
90895.500000,3,0.801142,0.820498,0.811823,0.006701
90895.750000,3,0.851137,0.869390,0.861297,0.006256
90896.000000,3,0.899518,0.916611,0.908851,0.005818
90896.250000,3,0.941438,0.957526,0.950818,0.005464
90896.500000,3,0.979267,0.992387,0.986683,0.004426
90896.750000,3,1.010073,1.020251,1.015934,0.003507
90897.000000,3,1.034731,1.044634,1.039876,0.003290
90897.250000,3,1.056409,1.064435,1.060747,0.002684
90897.500000,3,1.075637,1.082121,1.079276,0.002258
90897.750000,3,1.092510,1.097490,1.095268,0.001659
90898.000000,3,1.104863,1.109371,1.107351,0.001513
90898.250000,3,1.113126,1.117633,1.115118,0.001587
90898.500000,3,1.117880,1.120761,1.119634,0.000988
90898.750000,3,1.122328,1.124871,1.123794,0.000930
90899.000000,3,1.128673,1.132000,1.129989,0.001127
90899.250000,3,1.136344,1.139690,1.138065,0.001155
90899.500000,3,1.145617,1.149244,1.147247,0.001210
90899.750000,3,1.152869,1.155400,1.154350,0.000873
90900.000000,3,1.158544,1.160664,1.159538,0.000834
90900.250000,3,1.159962,1.162138,1.161055,0.000804
90900.500000,3,1.160037,1.161908,1.161177,0.000661
90900.750000,3,1.159055,1.161132,1.160166,0.000788
90901.000000,3,1.157277,1.159736,1.158384,0.000824
90901.250000,3,1.152543,1.154818,1.153920,0.000830
90901.500000,3,1.145953,1.149465,1.147475,0.001375
90901.750000,3,1.136504,1.141119,1.138919,0.001807
90902.000000,3,1.130139,1.133032,1.131769,0.001017
90902.250000,3,1.125278,1.127959,1.126447,0.001019
90902.500000,3,1.122370,1.124390,1.123535,0.000779
90902.750000,3,1.122629,1.124591,1.123591,0.000669
90903.000000,3,1.122233,1.123429,1.122994,0.000478
90903.250000,3,1.120357,1.121793,1.121255,0.000525
90903.500000,3,1.117204,1.119540,1.118622,0.000864
90903.750000,3,1.115053,1.116490,1.115983,0.000522
90904.000000,3,1.115799,1.117031,1.116343,0.000482
90904.250000,3,1.117046,1.119046,1.117783,0.000732
90904.500000,3,1.119014,1.120029,1.119513,0.000335
90904.750000,3,1.119512,1.120726,1.119922,0.000489
90905.000000,3,1.117577,1.119417,1.118470,0.000693
90905.250000,3,1.114611,1.117462,1.116320,0.001051
90905.500000,3,1.113081,1.115340,1.114156,0.000802
90905.750000,3,1.112922,1.113826,1.113362,0.000322
90906.000000,3,1.111793,1.113371,1.112704,0.000632
90906.250000,3,1.110152,1.112178,1.111520,0.000722
90906.500000,3,1.107480,1.109737,1.108764,0.000813
90906.750000,3,1.104572,1.106128,1.105452,0.000661
90907.000000,3,1.102059,1.103927,1.103051,0.000645
90907.250000,3,1.102278,1.104479,1.103149,0.000742
90907.500000,3,1.105782,1.107496,1.106529,0.000555
90907.750000,3,1.109974,1.111988,1.111154,0.000664
90908.000000,3,1.114269,1.116429,1.115234,0.000815
90908.250000,3,1.117845,1.120069,1.118622,0.000789
90908.500000,3,1.119900,1.121683,1.120941,0.000623
90908.750000,3,1.123348,1.125322,1.124299,0.000722
90909.000000,3,1.128652,1.130215,1.129351,0.000624
90909.250000,3,1.135109,1.137033,1.136133,0.000708
90909.500000,3,1.141129,1.143733,1.142354,0.001005
90909.750000,3,1.145826,1.148398,1.147026,0.000912
90910.000000,3,1.147870,1.150255,1.149430,0.000812
90910.250000,3,1.148518,1.150901,1.150229,0.000874
90910.500000,3,1.150203,1.153879,1.152208,0.001245
90910.750000,3,1.153085,1.156187,1.154884,0.001072
90911.000000,3,1.156685,1.158957,1.157639,0.000797
90911.250000,3,1.157313,1.160774,1.159472,0.001232
90911.500000,3,1.157792,1.160601,1.159401,0.001015
90911.750000,3,1.156645,1.159998,1.158716,0.001246
90912.000000,3,1.157044,1.161452,1.159417,0.001449
90912.250000,3,1.161422,1.166264,1.163869,0.001686
90912.500000,3,1.169060,1.174269,1.171787,0.002001
90912.750000,3,1.177955,1.183836,1.181106,0.001903
90913.000000,3,1.187598,1.192204,1.190009,0.001665
90913.250000,3,1.195466,1.200150,1.197521,0.001679
90913.500000,3,1.201150,1.204963,1.203157,0.001384
90913.750000,3,1.206365,1.211102,1.208545,0.001598
90914.000000,3,1.212907,1.217368,1.215553,0.001554
90914.250000,3,1.219468,1.224233,1.221946,0.001597
90914.500000,3,1.225561,1.229076,1.226935,0.001256
90914.750000,3,1.227427,1.229804,1.228754,0.000820
90915.000000,3,1.226935,1.229184,1.228158,0.000900
90915.250000,3,1.225043,1.227856,1.226611,0.001082
90915.500000,3,1.225691,1.228300,1.227084,0.001083
90915.750000,3,1.227915,1.231472,1.229679,0.001261
90916.000000,3,1.232053,1.235971,1.234017,0.001315
90916.250000,3,1.236052,1.237514,1.236923,0.000538
90916.500000,3,1.236661,1.239192,1.237939,0.000907
90916.750000,3,1.235488,1.237664,1.236594,0.000809
90917.000000,3,1.233788,1.235906,1.234851,0.000799
90917.250000,3,1.233417,1.235038,1.234277,0.000660
90917.500000,3,1.234356,1.236525,1.235342,0.000797
90917.750000,3,1.234164,1.236521,1.235230,0.000820
90918.000000,3,1.229141,1.232988,1.231334,0.001247
90918.250000,3,1.219115,1.223675,1.221853,0.001788
90918.500000,3,1.204267,1.210362,1.207281,0.002185
90918.750000,3,1.183393,1.192470,1.187946,0.003057
90919.000000,3,1.159280,1.168773,1.164681,0.003228
90919.250000,3,1.131298,1.143495,1.137383,0.004159
90919.500000,3,1.096388,1.111412,1.103931,0.005261
90919.750000,3,1.054680,1.071832,1.062495,0.006026
90920.000000,3,1.006365,1.025071,1.015452,0.006645
90920.250000,3,0.954121,0.974564,0.963907,0.007091
90920.500000,3,0.899696,0.920438,0.909595,0.007342
90920.750000,3,0.843675,0.865128,0.853807,0.007668
90921.000000,3,0.786874,0.807677,0.796500,0.007411
90921.250000,3,0.727053,0.748446,0.737078,0.007619
90921.500000,3,0.665008,0.688700,0.675817,0.008409
90921.750000,3,0.603787,0.625622,0.613849,0.007731
90922.000000,3,0.545442,0.566176,0.554656,0.007500
90922.250000,3,0.490951,0.510486,0.499583,0.007041
90922.500000,3,0.442813,0.459649,0.450127,0.006039
90922.750000,3,0.400150,0.414621,0.406539,0.005221
90923.000000,3,0.364674,0.376478,0.369690,0.004331
90923.250000,3,0.336013,0.345430,0.340025,0.003416
90923.500000,3,0.315484,0.321957,0.318222,0.002400
90923.750000,3,0.303196,0.306597,0.304543,0.001261
90924.000000,4,0.297417,0.298636,0.298140,0.000412
90924.250000,4,0.300306,0.302761,0.301901,0.000887
90924.500000,4,0.309973,0.315029,0.312852,0.001859
90924.750000,4,0.328041,0.336032,0.332605,0.002950
90925.000000,4,0.353594,0.364299,0.359592,0.003888
90925.250000,4,0.386528,0.399728,0.393884,0.004843
90925.500000,4,0.426857,0.442695,0.435660,0.005877
90925.750000,4,0.475388,0.493951,0.485760,0.006791
90926.000000,4,0.529756,0.549732,0.540953,0.007386
90926.250000,4,0.588718,0.609200,0.600382,0.007674
90926.500000,4,0.648055,0.669304,0.660196,0.007914
90926.750000,4,0.708518,0.729307,0.720451,0.007790
90927.000000,4,0.768276,0.788628,0.779744,0.007736
90927.250000,4,0.827755,0.847199,0.838906,0.007566
90927.500000,4,0.884352,0.904000,0.895136,0.007461
90927.750000,4,0.937958,0.955981,0.948376,0.006753
90928.000000,4,0.986036,1.000974,0.994231,0.005774
90928.250000,4,1.026243,1.039251,1.033492,0.004839
90928.500000,4,1.059068,1.070195,1.065580,0.004179
90928.750000,4,1.088557,1.098858,1.094162,0.003706
90929.000000,4,1.114288,1.122977,1.118876,0.003234
90929.250000,4,1.137214,1.143812,1.140722,0.002562
90929.500000,4,1.152505,1.157315,1.155219,0.001630
90929.750000,4,1.163296,1.165966,1.164611,0.000909
90930.000000,4,1.168196,1.170064,1.168801,0.000690
90930.250000,4,1.172705,1.174657,1.173468,0.000705
90930.500000,4,1.176973,1.179985,1.178572,0.001117
90930.750000,4,1.186172,1.191652,1.189531,0.001911
90931.000000,4,1.197715,1.203350,1.200943,0.002018
90931.250000,4,1.211362,1.214938,1.213174,0.001191
90931.500000,4,1.218386,1.220692,1.219765,0.000832
90931.750000,4,1.223426,1.224581,1.224018,0.000483
90932.000000,4,1.225367,1.226556,1.225908,0.000502
90932.250000,4,1.227945,1.230326,1.228990,0.000765
90932.500000,4,1.231021,1.233739,1.232056,0.000994
90932.750000,4,1.233776,1.235852,1.234592,0.000817
90933.000000,4,1.232514,1.233977,1.233342,0.000570
90933.250000,4,1.230337,1.232141,1.231332,0.000656
90933.500000,4,1.225969,1.227333,1.226747,0.000505
90933.750000,4,1.224391,1.225316,1.225023,0.000342
90934.000000,4,1.223857,1.227459,1.225668,0.001188
90934.250000,4,1.228556,1.231040,1.229631,0.000847
90934.500000,4,1.231612,1.234106,1.232525,0.000872
90934.750000,4,1.233135,1.234919,1.233988,0.000612
90935.000000,4,1.231556,1.232414,1.231929,0.000327
90935.250000,4,1.229986,1.230842,1.230388,0.000331
90935.500000,4,1.229287,1.231080,1.230297,0.000581
90935.750000,4,1.233255,1.235661,1.234407,0.001077
90936.000000,4,1.238335,1.240733,1.239430,0.000909
90936.250000,4,1.243174,1.245099,1.243930,0.000724
90936.500000,4,1.242984,1.244262,1.243760,0.000439
90936.750000,4,1.240407,1.242403,1.241012,0.000712
90937.000000,4,1.236556,1.238145,1.237432,0.000587
90937.250000,4,1.234742,1.236031,1.235594,0.000472
90937.500000,4,1.233973,1.235317,1.234552,0.000474
90937.750000,4,1.233163,1.234945,1.234478,0.000674
90938.000000,4,1.229850,1.232464,1.230943,0.000860
90938.250000,4,1.223302,1.225186,1.224387,0.000730
90938.500000,4,1.215107,1.217684,1.216139,0.000930
90938.750000,4,1.207606,1.210891,1.209370,0.001064
90939.000000,4,1.203112,1.205600,1.204592,0.001013
90939.250000,4,1.202502,1.205052,1.203640,0.000869
90939.500000,4,1.201283,1.202941,1.201961,0.000541
90939.750000,4,1.199564,1.201773,1.200484,0.000825
90940.000000,4,1.224989,1.233923,1.229711,0.003438
90940.250000,4,1.188517,1.194678,1.190936,0.002077
90940.500000,4,1.184009,1.186943,1.185368,0.001095
90940.750000,4,1.185094,1.187359,1.186025,0.000878
90941.000000,4,1.186616,1.189532,1.187807,0.000949
90941.250000,4,1.189314,1.191595,1.189853,0.000876
90941.500000,4,1.188805,1.190734,1.189725,0.000642
90941.750000,4,1.185085,1.188534,1.187076,0.001131
90942.000000,4,1.180114,1.182850,1.181907,0.000973
90942.250000,4,1.175550,1.178404,1.177220,0.000932
90942.500000,4,1.170725,1.172959,1.171803,0.000853
90942.750000,4,1.164200,1.166884,1.165537,0.000982
90943.000000,4,1.153961,1.157915,1.156100,0.001542
90943.250000,4,1.143494,1.148102,1.145737,0.001673
90943.500000,4,1.132810,1.136043,1.134279,0.001369
90943.750000,4,1.126391,1.129329,1.127499,0.001157
90944.000000,4,1.123629,1.125013,1.124417,0.000494
90944.250000,4,1.125250,1.127351,1.126359,0.000692
90944.500000,4,1.127603,1.130688,1.128746,0.001101
90944.750000,4,1.130080,1.132616,1.131009,0.000876
90945.000000,4,1.129217,1.130677,1.129907,0.000523
90945.250000,4,1.127154,1.129039,1.127828,0.000657
90945.500000,4,1.124159,1.126332,1.124774,0.000794
90945.750000,4,1.122975,1.124583,1.123621,0.000543
90946.000000,4,1.121515,1.123336,1.122529,0.000725
90946.250000,4,1.119703,1.121613,1.120911,0.000709
90946.500000,4,1.113056,1.116094,1.114870,0.001287
90946.750000,4,1.106296,1.109509,1.107812,0.001258
90947.000000,4,1.097896,1.101293,1.099331,0.001250
90947.250000,4,1.091767,1.094880,1.093384,0.001148
90947.500000,4,1.086981,1.089770,1.088235,0.001074
90947.750000,4,1.083401,1.085762,1.084392,0.000900
90948.000000,4,1.077875,1.081253,1.079245,0.001180
90948.250000,4,1.070600,1.074680,1.072516,0.001428
90948.500000,4,1.062860,1.066624,1.064051,0.001433
90948.750000,4,1.056462,1.060040,1.058135,0.001154
90949.000000,4,1.052280,1.054820,1.053226,0.000919
90949.250000,4,1.051211,1.053457,1.052208,0.000789
90949.500000,4,1.048726,1.052055,1.049910,0.001177
90949.750000,4,1.045308,1.048277,1.046345,0.001108
90950.000000,4,1.035421,1.040021,1.037237,0.001661
90950.250000,4,1.024359,1.028538,1.026399,0.001513
90950.500000,4,1.008901,1.015341,1.011667,0.002327
90950.750000,4,0.993493,0.999979,0.996030,0.002379
90951.000000,4,0.973462,0.981257,0.976733,0.002879
90951.250000,4,0.950432,0.959862,0.954439,0.003514
90951.500000,4,0.920657,0.931827,0.925259,0.004050
90951.750000,4,0.885753,0.899183,0.891133,0.004985
90952.000000,4,0.845882,0.860911,0.852468,0.005524
90952.250000,4,0.805049,0.820310,0.811557,0.005728
