# freq,if,real_min,real_max,real_ave,real_rms
93053.500000,1,1.326915,1.335676,1.330533,0.003049
93053.750000,1,1.313373,1.323550,1.318283,0.003558
93054.000000,1,1.298045,1.308569,1.302774,0.004153
93054.250000,1,1.276964,1.291625,1.284041,0.005438
93054.500000,1,1.255094,1.269535,1.261911,0.005644
93054.750000,1,1.226873,1.243747,1.235096,0.006691
93055.000000,1,1.193994,1.212833,1.203759,0.007742
93055.250000,1,1.155571,1.178974,1.167498,0.009163
93055.500000,1,1.112839,1.138136,1.126228,0.010182
93055.750000,1,1.067894,1.094025,1.081745,0.010669
93056.000000,1,1.019499,1.048220,1.035010,0.011610
93056.250000,1,0.968011,0.999657,0.984592,0.012623
93056.500000,1,0.912500,0.945490,0.930261,0.013374
93056.750000,1,0.853119,0.888754,0.872253,0.014596
93057.000000,1,0.790267,0.827440,0.810125,0.015127
93057.250000,1,0.724471,0.762953,0.745177,0.015725
93057.500000,1,0.659273,0.697547,0.679668,0.015637
93057.750000,1,0.594112,0.632811,0.614670,0.015542
93058.000000,1,0.531852,0.568333,0.551280,0.015000
93058.250000,1,0.472236,0.507112,0.490694,0.014098
93058.500000,1,0.417697,0.449887,0.434502,0.012967
93058.750000,1,0.369484,0.397479,0.384177,0.011415
93059.000000,1,0.329358,0.352570,0.341375,0.009418
93059.250000,1,0.297291,0.315727,0.306762,0.007485
93059.500000,1,0.274696,0.287722,0.281187,0.005186
93059.750000,1,0.261965,0.269060,0.265452,0.002827
93060.000000,2,0.291642,0.293155,0.292493,0.000570
93060.250000,2,0.294650,0.298587,0.296626,0.001411
93060.500000,2,0.300031,0.307403,0.303469,0.002774
93060.750000,2,0.313395,0.323850,0.318612,0.004116
93061.000000,2,0.330270,0.344523,0.336920,0.005624
93061.250000,2,0.355299,0.372768,0.363688,0.006892
93061.500000,2,0.383499,0.404127,0.393160,0.008108
93061.750000,2,0.419139,0.442455,0.430186,0.009365
93062.000000,2,0.456914,0.483486,0.469313,0.010512
93062.250000,2,0.502080,0.529957,0.515148,0.011342
93062.500000,2,0.547765,0.577599,0.561647,0.012001
93062.750000,2,0.598154,0.628508,0.612761,0.012369
93063.000000,2,0.646728,0.677794,0.661255,0.012443
93063.250000,2,0.697435,0.726158,0.710721,0.011647
93063.500000,2,0.742955,0.771807,0.756561,0.011560
93063.750000,2,0.789974,0.817244,0.803223,0.011039
93064.000000,2,0.833328,0.859486,0.845800,0.010360
93064.250000,2,0.875790,0.898973,0.886747,0.009310
93064.500000,2,0.910130,0.930696,0.919916,0.008225
93064.750000,2,0.941623,0.959671,0.950446,0.006921
93065.000000,2,0.965816,0.981348,0.973343,0.006008
93065.250000,2,0.990076,1.002480,0.995982,0.004981
93065.500000,2,1.007281,1.019546,1.013606,0.004722
93065.750000,2,1.026352,1.037447,1.032284,0.004125
93066.000000,2,1.041085,1.049247,1.045219,0.003241
93066.250000,2,1.053368,1.060157,1.056893,0.002425
93066.500000,2,1.059936,1.065914,1.063034,0.002238
93066.750000,2,1.067899,1.073745,1.071197,0.002186
93067.000000,2,1.072459,1.080321,1.077146,0.002857
93067.250000,2,1.083225,1.091079,1.087834,0.002843
93067.500000,2,1.091138,1.098617,1.095664,0.002712
93067.750000,2,1.102206,1.108569,1.105991,0.002331
93068.000000,2,1.109918,1.115499,1.113125,0.002171
93068.250000,2,1.117330,1.124591,1.121700,0.002535
93068.500000,2,1.124882,1.131177,1.128290,0.002428
93068.750000,2,1.133881,1.139094,1.136845,0.001837
93069.000000,2,1.138822,1.143608,1.141898,0.001824
93069.250000,2,1.145731,1.149695,1.148164,0.001637
93069.500000,2,1.149417,1.154201,1.152085,0.002000
93069.750000,2,1.156577,1.164071,1.160917,0.002651
93070.000000,2,1.166248,1.175608,1.171536,0.003349
93070.250000,2,1.182136,1.193146,1.188497,0.003975
93070.500000,2,1.197351,1.208804,1.203770,0.004149
93070.750000,2,1.214916,1.224281,1.220442,0.003432
93071.000000,2,1.225300,1.234667,1.230997,0.003415
93071.250000,2,1.237643,1.244234,1.241597,0.002304
93071.500000,2,1.244281,1.251568,1.248954,0.002741
93071.750000,2,1.254675,1.261600,1.258628,0.002467
93072.000000,2,1.260219,1.266247,1.264190,0.002260
93072.250000,2,1.265963,1.269867,1.267820,0.001436
93072.500000,2,1.264012,1.268973,1.265720,0.001709
93072.750000,2,1.260327,1.266029,1.262358,0.001929
93073.000000,2,1.255599,1.260150,1.256661,0.001760
93073.250000,2,1.254354,1.258362,1.255719,0.001372
93073.500000,2,1.251885,1.256794,1.254071,0.001667
93073.750000,2,1.254163,1.257267,1.255368,0.001051
93074.000000,2,1.250041,1.254714,1.251951,0.001523
93074.250000,2,1.246911,1.250986,1.248267,0.001424
93074.500000,2,1.241061,1.245048,1.242062,0.001517
93074.750000,2,1.239425,1.242335,1.240285,0.001044
93075.000000,2,1.237542,1.240910,1.239031,0.001258
93075.250000,2,1.241760,1.244173,1.242774,0.000921
93075.500000,2,1.242547,1.246779,1.244119,0.001520
93075.750000,2,1.245009,1.266136,1.252456,0.007331
93076.000000,2,1.320330,1.372592,1.341352,0.018617
93076.250000,2,1.242886,1.255167,1.248550,0.004360
93076.500000,2,1.239707,1.242845,1.241247,0.001100
93076.750000,2,1.240112,1.242264,1.240994,0.000705
93077.000000,2,1.236455,1.239089,1.237662,0.001074
93077.250000,2,1.231212,1.236367,1.234142,0.001934
93077.500000,2,1.223998,1.229498,1.226052,0.002073
93077.750000,2,1.217149,1.222910,1.220051,0.001927
93078.000000,2,1.209815,1.214173,1.211988,0.001584
93078.250000,2,1.204723,1.210607,1.207622,0.001933
93078.500000,2,1.198136,1.202302,1.200196,0.001753
93078.750000,2,1.191176,1.197672,1.194092,0.002317
93079.000000,2,1.180518,1.187429,1.183664,0.002475
93079.250000,2,1.171779,1.179555,1.175516,0.002866
93079.500000,2,1.162475,1.169181,1.165214,0.002459
93079.750000,2,1.156696,1.163155,1.159617,0.002438
93080.000000,2,1.150695,1.155904,1.152271,0.001920
93080.250000,2,1.145664,1.151104,1.148008,0.001930
93080.500000,2,1.138040,1.143250,1.140580,0.001802
93080.750000,2,1.133966,1.138430,1.136116,0.001881
93081.000000,2,1.129420,1.133409,1.130637,0.001435
93081.250000,2,1.126789,1.131671,1.129008,0.001863
93081.500000,2,1.125151,1.128528,1.126828,0.001387
93081.750000,2,1.125252,1.129663,1.128142,0.001555
93082.000000,2,1.125613,1.129562,1.128104,0.001444
93082.250000,2,1.127372,1.132304,1.130168,0.001708
93082.500000,2,1.128276,1.131188,1.129934,0.001139
93082.750000,2,1.129653,1.134336,1.132002,0.001620
93083.000000,2,1.127935,1.133017,1.131303,0.001813
93083.250000,2,1.130386,1.136031,1.133466,0.001859
93083.500000,2,1.131090,1.134964,1.133641,0.001404
93083.750000,2,1.132788,1.139777,1.137238,0.002477
93084.000000,2,1.136516,1.141860,1.140267,0.001947
93084.250000,2,1.142816,1.149135,1.147062,0.002208
93084.500000,2,1.148483,1.154107,1.152064,0.001945
93084.750000,2,1.155497,1.161691,1.159325,0.002052
93085.000000,2,1.158682,1.163983,1.162078,0.001913
93085.250000,2,1.162340,1.167524,1.165489,0.001874
93085.500000,2,1.161675,1.166068,1.163275,0.001622
93085.750000,2,1.157848,1.163898,1.160629,0.002124
93086.000000,2,1.148341,1.156477,1.151928,0.002865
93086.250000,2,1.137219,1.146996,1.141642,0.003626
93086.500000,2,1.120519,1.132013,1.125504,0.004382
93086.750000,2,1.100436,1.115261,1.107660,0.005449
93087.000000,2,1.076160,1.091460,1.083723,0.006058
93087.250000,2,1.049085,1.067789,1.058577,0.007097
93087.500000,2,1.016000,1.036435,1.026259,0.007927
93087.750000,2,0.981591,1.003634,0.992811,0.008914
93088.000000,2,0.940255,0.965442,0.953202,0.010022
93088.250000,2,0.898281,0.925499,0.912497,0.010751
93088.500000,2,0.850912,0.879655,0.866185,0.011561
93088.750000,2,0.802570,0.833420,0.818876,0.012386
93089.000000,2,0.748165,0.781137,0.765469,0.013404
93089.250000,2,0.694043,0.727281,0.711961,0.013563
93089.500000,2,0.636559,0.670069,0.654282,0.013718
93089.750000,2,0.581385,0.614917,0.599311,0.013610
93090.000000,2,0.526836,0.558450,0.543184,0.012977
93090.250000,2,0.476483,0.506613,0.492513,0.012351
93090.500000,2,0.428621,0.455943,0.442777,0.011213
93090.750000,2,0.388136,0.412534,0.400883,0.009906
93091.000000,2,0.352298,0.371795,0.362333,0.007974
93091.250000,2,0.326085,0.341541,0.334126,0.006234
93091.500000,2,0.306649,0.316839,0.311459,0.004169
93091.750000,2,0.297580,0.302842,0.300062,0.001998
93092.000000,3,0.324588,0.325150,0.324836,0.000228
93092.250000,3,0.326625,0.330933,0.328663,0.001683
93092.500000,3,0.335552,0.344028,0.339436,0.003319
93092.750000,3,0.351728,0.363960,0.357504,0.004903
93093.000000,3,0.374846,0.391451,0.382636,0.006746
93093.250000,3,0.405215,0.426041,0.414986,0.008454
93093.500000,3,0.442585,0.467912,0.454551,0.010131
93093.750000,3,0.486637,0.515055,0.500361,0.011478
93094.000000,3,0.536052,0.567202,0.551010,0.012578
93094.250000,3,0.589625,0.622475,0.605322,0.013308
93094.500000,3,0.646157,0.681481,0.662971,0.014160
93094.750000,3,0.706533,0.742723,0.723646,0.014574
93095.000000,3,0.768288,0.805479,0.786163,0.014846
93095.250000,3,0.831453,0.868116,0.849069,0.014810
93095.500000,3,0.892595,0.927563,0.909671,0.014032
93095.750000,3,0.950251,0.981283,0.965663,0.012497
93096.000000,3,1.001711,1.029528,1.015397,0.011067
93096.250000,3,1.047442,1.071124,1.058877,0.009591
93096.500000,3,1.084863,1.105045,1.095314,0.007901
93096.750000,3,1.117034,1.131112,1.124209,0.005953
93097.000000,3,1.139975,1.150846,1.145595,0.004324
93097.250000,3,1.156836,1.164784,1.161257,0.003024
93097.500000,3,1.169206,1.176138,1.172474,0.002832
93097.750000,3,1.180196,1.185801,1.183121,0.002355
93098.000000,3,1.190127,1.195275,1.192626,0.002139
93098.250000,3,1.198589,1.202304,1.200454,0.001540
93098.500000,3,1.205007,1.206818,1.205771,0.000717
93098.750000,3,1.206425,1.207880,1.206871,0.000522
93099.000000,3,1.202167,1.206147,1.204518,0.001353
93099.250000,3,1.199152,1.201939,1.200645,0.001093
93099.500000,3,1.194758,1.198439,1.196513,0.001415
93099.750000,3,1.191213,1.195089,1.192882,0.001492
93100.000000,3,1.189459,1.196040,1.193380,0.002407
93100.250000,3,1.178305,1.183778,1.181391,0.002165
93100.500000,3,1.169069,1.174836,1.172002,0.002316
93100.750000,3,1.161285,1.166576,1.163688,0.002025
93101.000000,3,1.152993,1.158386,1.155823,0.001996
93101.250000,3,1.145139,1.149915,1.147781,0.002050
93101.500000,3,1.135884,1.142605,1.139370,0.002427
93101.750000,3,1.124782,1.131615,1.128252,0.002884
93102.000000,3,1.113386,1.120694,1.116758,0.002730
93102.250000,3,1.105021,1.110834,1.107769,0.002193
93102.500000,3,1.100134,1.103014,1.101698,0.001085
93102.750000,3,1.099792,1.101537,1.100741,0.000612
93103.000000,3,1.100952,1.103900,1.103013,0.001115
93103.250000,3,1.103982,1.106184,1.105518,0.000789
93103.500000,3,1.106132,1.108264,1.107296,0.000686
93103.750000,3,1.106862,1.108914,1.108132,0.000713
93104.000000,3,1.108142,1.109374,1.108675,0.000399
93104.250000,3,1.108152,1.110710,1.109533,0.000821
93104.500000,3,1.108022,1.111044,1.109947,0.001055
93104.750000,3,1.108192,1.110654,1.109127,0.000856
93105.000000,3,1.105184,1.107764,1.106400,0.000906
93105.250000,3,1.102470,1.105132,1.103793,0.000954
93105.500000,3,1.101517,1.103800,1.102625,0.000873
93105.750000,3,1.102092,1.104154,1.103456,0.000738
93106.000000,3,1.104232,1.106357,1.105656,0.000760
93106.250000,3,1.105362,1.108064,1.107198,0.001003
93106.500000,3,1.105282,1.108447,1.107441,0.001125
93106.750000,3,1.105272,1.107494,1.106586,0.000813
93107.000000,3,1.105002,1.107809,1.106473,0.001043
93107.250000,3,1.106342,1.109866,1.108316,0.001233
93107.500000,3,1.109452,1.112799,1.111505,0.001112
93107.750000,3,1.111963,1.114124,1.113517,0.000797
93108.000000,3,1.111933,1.113804,1.112778,0.000671
93108.250000,3,1.109472,1.112784,1.110503,0.001283
93108.500000,3,1.106362,1.108574,1.107967,0.000820
93108.750000,3,1.105932,1.110523,1.108715,0.001558
93109.000000,3,1.110302,1.116080,1.113504,0.002063
93109.250000,3,1.117063,1.121637,1.119755,0.001783
93109.500000,3,1.121613,1.126151,1.124265,0.001594
93109.750000,3,1.123373,1.126081,1.125029,0.000914
93110.000000,3,1.121873,1.124251,1.123340,0.000886
93110.250000,3,1.119403,1.121744,1.120458,0.000751
93110.500000,3,1.116513,1.119440,1.118437,0.001089
93110.750000,3,1.115023,1.117264,1.116472,0.000813
93111.000000,3,1.111066,1.114104,1.112341,0.001129
93111.250000,3,1.104208,1.108334,1.105553,0.001479
93111.500000,3,1.096246,1.099414,1.097400,0.001103
93111.750000,3,1.088966,1.092674,1.090230,0.001285
93112.000000,3,1.086631,1.089924,1.088442,0.001066
93112.250000,3,1.089821,1.095372,1.092427,0.002176
93112.500000,3,1.096551,1.103583,1.100047,0.002690
93112.750000,3,1.105222,1.110503,1.107979,0.002005
93113.000000,3,1.112043,1.117472,1.114490,0.001940
93113.250000,3,1.117284,1.120484,1.118894,0.001297
93113.500000,3,1.120863,1.125316,1.122834,0.001656
93113.750000,3,1.125204,1.129710,1.127078,0.001984
93114.000000,3,1.129385,1.133759,1.131455,0.001768
93114.250000,3,1.133544,1.136272,1.134736,0.000996
93114.500000,3,1.135448,1.136660,1.136078,0.000451
93114.750000,3,1.135628,1.137895,1.136607,0.001042
93115.000000,3,1.137484,1.139522,1.138335,0.000942
93115.250000,3,1.140205,1.143221,1.141408,0.001158
93115.500000,3,1.143775,1.147973,1.145686,0.001803
93115.750000,3,1.148685,1.152228,1.150660,0.001383
93116.000000,3,1.153965,1.157745,1.155625,0.001395
93116.250000,3,1.157666,1.161116,1.159488,0.001186
93116.500000,3,1.162068,1.165317,1.163636,0.001260
93116.750000,3,1.167576,1.171883,1.169779,0.001660
93117.000000,3,1.174816,1.179886,1.177769,0.001906
93117.250000,3,1.182646,1.187297,1.185212,0.001656
93117.500000,3,1.189647,1.192298,1.191063,0.001168
93117.750000,3,1.192525,1.195029,1.193308,0.000903
93118.000000,3,1.188913,1.194609,1.190865,0.001986
93118.250000,3,1.182510,1.188788,1.185046,0.002348
93118.500000,3,1.170491,1.180528,1.175008,0.003565
93118.750000,3,1.154365,1.166817,1.160357,0.004601
93119.000000,3,1.131589,1.148175,1.139313,0.006154
93119.250000,3,1.102907,1.122463,1.112683,0.007460
93119.500000,3,1.070030,1.092921,1.081458,0.008561
93119.750000,3,1.034757,1.059219,1.047133,0.009357
93120.000000,3,0.996243,1.022836,1.009564,0.010342
93120.250000,3,0.954357,0.982074,0.968070,0.010846
93120.500000,3,0.905894,0.937506,0.922348,0.012451
93120.750000,3,0.854671,0.888047,0.871617,0.013217
93121.000000,3,0.798372,0.834171,0.816742,0.014217
93121.250000,3,0.739534,0.776728,0.759282,0.014804
93121.500000,3,0.681183,0.717816,0.700226,0.014644
93121.750000,3,0.622806,0.658570,0.641556,0.014512
93122.000000,3,0.566213,0.601045,0.584544,0.014062
93122.250000,3,0.512939,0.545004,0.529861,0.013061
93122.500000,3,0.464253,0.493214,0.479622,0.011920
93122.750000,3,0.421090,0.446203,0.434431,0.010316
93123.000000,3,0.385018,0.405872,0.396058,0.008593
93123.250000,3,0.356780,0.373035,0.365368,0.006638
93123.500000,3,0.337309,0.348651,0.343336,0.004585
93123.750000,3,0.327040,0.332607,0.329854,0.002248
93124.000000,4,0.286371,0.287365,0.286908,0.000356
93124.250000,4,0.289588,0.294853,0.292024,0.002108
93124.500000,4,0.300599,0.311959,0.306042,0.004542
93124.750000,4,0.322046,0.338326,0.329756,0.006488
93125.000000,4,0.351656,0.373115,0.361870,0.008515
93125.250000,4,0.390587,0.416801,0.403070,0.010507
93125.500000,4,0.436890,0.468356,0.451955,0.012427
93125.750000,4,0.491184,0.527239,0.508755,0.014125
93126.000000,4,0.552359,0.591265,0.571355,0.015221
93126.250000,4,0.619403,0.660623,0.639684,0.015952
93126.500000,4,0.689488,0.731874,0.710568,0.016440
93126.750000,4,0.762239,0.805549,0.783644,0.016690
93127.000000,4,0.835184,0.879467,0.857101,0.016800
93127.250000,4,0.908929,0.951795,0.930006,0.016306
93127.500000,4,0.978263,1.019365,0.999523,0.015454
93127.750000,4,1.044747,1.083215,1.064518,0.014051
93128.000000,4,1.104900,1.138081,1.121909,0.012232
93128.250000,4,1.156242,1.185740,1.171771,0.010590
93128.500000,4,1.199592,1.225070,1.213513,0.009163
93128.750000,4,1.238116,1.259110,1.249953,0.007391
93129.000000,4,1.268298,1.285763,1.278792,0.006256
93129.250000,4,1.293754,1.307354,1.302252,0.005069
93129.500000,4,1.311078,1.321510,1.318154,0.004187
93129.750000,4,1.324276,1.334357,1.329812,0.003576
93130.000000,4,1.333179,1.344814,1.339205,0.004251
93130.250000,4,1.344565,1.355181,1.351164,0.004043
93130.500000,4,1.357082,1.369323,1.365078,0.004694
93130.750000,4,1.373505,1.385678,1.381136,0.004891
93131.000000,4,1.388256,1.400634,1.395545,0.004506
93131.250000,4,1.400853,1.413004,1.406303,0.004133
93131.500000,4,1.406801,1.417681,1.411246,0.003830
93131.750000,4,1.410481,1.421958,1.413618,0.004297
93132.000000,4,1.408146,1.420506,1.412147,0.004405
93132.250000,4,1.404241,1.416730,1.407896,0.004570
93132.500000,4,1.396359,1.409548,1.399802,0.004922
93132.750000,4,1.385489,1.398450,1.388878,0.004929
93133.000000,4,1.372217,1.385730,1.376174,0.004961
93133.250000,4,1.361218,1.373740,1.364704,0.004641
93133.500000,4,1.351896,1.363173,1.354786,0.004248
93133.750000,4,1.343992,1.355050,1.347285,0.003955
93134.000000,4,1.336404,1.346807,1.339042,0.003947
93134.250000,4,1.325660,1.337292,1.329407,0.004102
93134.500000,4,1.313737,1.325893,1.317297,0.004514
93134.750000,4,1.303326,1.314295,1.306646,0.003972
93135.000000,4,1.296735,1.306863,1.299542,0.003719
93135.250000,4,1.293766,1.301154,1.295884,0.002706
93135.500000,4,1.289942,1.298569,1.292889,0.003026
93135.750000,4,1.285967,1.293832,1.288200,0.002874
93136.000000,4,1.276558,1.286089,1.279736,0.003376
93136.250000,4,1.266624,1.276183,1.269533,0.003475
93136.500000,4,1.258216,1.265066,1.260268,0.002603
93136.750000,4,1.252405,1.259356,1.254754,0.002448
93137.000000,4,1.248320,1.254479,1.250768,0.002042
93137.250000,4,1.244737,1.251133,1.246515,0.002341
93137.500000,4,1.235325,1.243120,1.238288,0.002754
93137.750000,4,1.225308,1.232854,1.228093,0.002757
93138.000000,4,1.212393,1.220304,1.215663,0.002876
93138.250000,4,1.202854,1.209797,1.205511,0.002399
93138.500000,4,1.195980,1.201153,1.197701,0.001877
93138.750000,4,1.189670,1.193851,1.191020,0.001471
93139.000000,4,1.180141,1.185508,1.182072,0.002017
93139.250000,4,1.168606,1.174850,1.171632,0.002329
93139.500000,4,1.158540,1.163602,1.160757,0.002204
93139.750000,4,1.150353,1.154470,1.152800,0.001452
93140.000000,4,1.161910,1.172422,1.166537,0.003908
93140.250000,4,1.141608,1.145397,1.143636,0.001232
93140.500000,4,1.138086,1.140005,1.139116,0.000682
93140.750000,4,1.135867,1.137075,1.136403,0.000409
93141.000000,4,1.130126,1.132168,1.130988,0.000694
93141.250000,4,1.125692,1.127612,1.126685,0.000614
93141.500000,4,1.121820,1.123607,1.122479,0.000660
93141.750000,4,1.119231,1.120535,1.119912,0.000559
93142.000000,4,1.116196,1.118349,1.117310,0.000804
93142.250000,4,1.111528,1.116076,1.113848,0.001521
93142.500000,4,1.107784,1.111630,1.109246,0.001326
93142.750000,4,1.101897,1.106713,1.103728,0.001697
93143.000000,4,1.095152,1.099964,1.097817,0.001599
93143.250000,4,1.090044,1.094786,1.092114,0.001977
93143.500000,4,1.081209,1.087957,1.083538,0.002504
93143.750000,4,1.071064,1.079115,1.074392,0.002754
93144.000000,4,1.061097,1.068109,1.063385,0.002747
93144.250000,4,1.051081,1.057805,1.053819,0.002630
93144.500000,4,1.043399,1.050955,1.047242,0.002524
93144.750000,4,1.039573,1.046529,1.044129,0.002488
93145.000000,4,1.038211,1.045543,1.042921,0.002579
93145.250000,4,1.035236,1.043375,1.040119,0.002945
93145.500000,4,1.032171,1.039660,1.036082,0.002670
93145.750000,4,1.026802,1.034943,1.030426,0.003227
93146.000000,4,1.019150,1.028614,1.023441,0.003512
93146.250000,4,1.013080,1.021464,1.017144,0.003362
93146.500000,4,1.005358,1.014424,1.009779,0.003321
93146.750000,4,0.998179,1.007495,1.001710,0.003702
93147.000000,4,0.987298,0.997367,0.990741,0.004168
93147.250000,4,0.977297,0.986414,0.980755,0.003740
93147.500000,4,0.967420,0.977701,0.972266,0.003729
93147.750000,4,0.961247,0.971541,0.966544,0.003662
93148.000000,4,0.957846,0.967626,0.963617,0.003348
93148.250000,4,0.956136,0.965578,0.962038,0.003419
93148.500000,4,0.954161,0.963601,0.959335,0.003541
93148.750000,4,0.950098,0.961030,0.956048,0.003921
93149.000000,4,0.945613,0.956726,0.951044,0.004116
93149.250000,4,0.941128,0.952006,0.946569,0.004053
93149.500000,4,0.936319,0.946828,0.941609,0.003883
93149.750000,4,0.930474,0.941612,0.935949,0.004144
93150.000000,4,0.923178,0.935224,0.928096,0.004738
93150.250000,4,0.913115,0.924745,0.916914,0.004770
93150.500000,4,0.898668,0.911142,0.903194,0.004899
93150.750000,4,0.883035,0.896501,0.887873,0.005278
93151.000000,4,0.863083,0.878931,0.869450,0.005805
93151.250000,4,0.841345,0.858776,0.848183,0.006369
93151.500000,4,0.813768,0.833950,0.822151,0.007219
93151.750000,4,0.781913,0.805077,0.792072,0.008190
93152.000000,4,0.746926,0.771651,0.757813,0.008799
93152.250000,4,0.708390,0.735128,0.720623,0.009536
