# freq,if,real_min,real_max,real_ave,real_rms
92396.750000,3,1.025487,1.041687,1.034723,0.006257
92397.000000,3,1.045680,1.055239,1.051378,0.003275
92397.250000,3,1.054746,1.062865,1.059134,0.002478
92397.500000,3,1.062050,1.070848,1.066646,0.002838
92397.750000,3,1.071456,1.083147,1.078326,0.004228
92398.000000,3,1.087827,1.100885,1.095194,0.005008
92398.250000,3,1.105558,1.114794,1.110642,0.003320
92398.500000,3,1.116055,1.121883,1.119384,0.001797
92398.750000,3,1.118696,1.121787,1.120487,0.001311
92399.000000,3,1.116003,1.120034,1.118063,0.001527
92399.250000,3,1.116095,1.120740,1.118425,0.001368
92399.500000,3,1.120317,1.128495,1.124983,0.002729
92399.750000,3,1.129293,1.139064,1.135113,0.003360
92400.000000,3,1.138769,1.145069,1.143077,0.002101
92400.250000,3,1.142421,1.145699,1.144085,0.001435
92400.500000,3,1.135878,1.142031,1.139093,0.002353
92400.750000,3,1.130166,1.134632,1.132380,0.001469
92401.000000,3,1.129533,1.132321,1.130741,0.001007
92401.250000,3,1.130904,1.137314,1.134711,0.002274
92401.500000,3,1.137818,1.145536,1.142563,0.002695
92401.750000,3,1.145963,1.152626,1.150360,0.002243
92402.000000,3,1.151797,1.156832,1.155292,0.001732
92402.250000,3,1.156130,1.159943,1.158647,0.001284
92402.500000,3,1.159822,1.165461,1.163489,0.001947
92402.750000,3,1.167347,1.173766,1.170905,0.002155
92403.000000,3,1.175022,1.179143,1.177997,0.001411
92403.250000,3,1.177745,1.180630,1.179034,0.000958
92403.500000,3,1.167389,1.174872,1.171554,0.003062
92403.750000,3,1.154364,1.162126,1.158381,0.003223
92404.000000,3,1.144980,1.150027,1.147239,0.002109
92404.250000,3,1.142171,1.144532,1.143327,0.000692
92404.500000,3,1.144332,1.151785,1.148233,0.002720
92404.750000,3,1.154130,1.161637,1.157828,0.002879
92405.000000,3,1.163054,1.166077,1.164361,0.001063
92405.250000,3,1.160112,1.164870,1.162428,0.001920
92405.500000,3,1.150939,1.156589,1.153983,0.002346
92405.750000,3,1.143454,1.148046,1.145701,0.001791
92406.000000,3,1.141102,1.143267,1.142089,0.000792
92406.250000,3,1.140774,1.142757,1.141825,0.000580
92406.500000,3,1.136483,1.141150,1.139310,0.001726
92406.750000,3,1.122319,1.132143,1.127900,0.003902
92407.000000,3,1.101255,1.115613,1.108972,0.005873
92407.250000,3,1.081722,1.094091,1.088492,0.005035
92407.500000,3,1.074448,1.079299,1.076638,0.001852
92407.750000,3,1.074558,1.079707,1.077363,0.001730
92408.000000,3,1.083584,1.092773,1.087933,0.003267
92408.250000,3,1.095321,1.099804,1.097909,0.001735
92408.500000,3,1.098051,1.101632,1.099510,0.001503
92408.750000,3,1.086799,1.094791,1.090754,0.003470
92409.000000,3,1.075375,1.082084,1.078565,0.002771
92409.250000,3,1.071843,1.074026,1.072782,0.000690
92409.500000,3,1.074318,1.081802,1.078016,0.002927
92409.750000,3,1.085565,1.095130,1.090030,0.003618
92410.000000,3,1.097713,1.102698,1.100337,0.001949
92410.250000,3,1.098202,1.102453,1.100253,0.001636
92410.500000,3,1.089529,1.095956,1.093063,0.002645
92410.750000,3,1.083316,1.087394,1.085649,0.001410
92411.000000,3,1.084733,1.089902,1.087044,0.001938
92411.250000,3,1.093855,1.105486,1.099059,0.004341
92411.500000,3,1.110514,1.121312,1.115777,0.004088
92411.750000,3,1.124830,1.129804,1.126884,0.001749
92412.000000,3,1.124233,1.128192,1.126265,0.001525
92412.250000,3,1.114814,1.120838,1.117864,0.002454
92412.500000,3,1.109395,1.112562,1.111221,0.000952
92412.750000,3,1.110425,1.117947,1.113976,0.002559
92413.000000,3,1.121767,1.132705,1.126527,0.004144
92413.250000,3,1.137181,1.145186,1.141381,0.003317
92413.500000,3,1.147826,1.150314,1.149010,0.000953
92413.750000,3,1.145189,1.150736,1.147613,0.001862
92414.000000,3,1.140704,1.144833,1.142192,0.001304
92414.250000,3,1.140249,1.145388,1.142603,0.001736
92414.500000,3,1.149798,1.163057,1.155614,0.004873
92414.750000,3,1.168240,1.183074,1.175423,0.005575
92415.000000,3,1.189839,1.199736,1.194604,0.003848
92415.250000,3,1.201808,1.205171,1.203317,0.001339
92415.500000,3,1.197287,1.203910,1.199500,0.002347
92415.750000,3,1.189781,1.196575,1.192329,0.002257
92416.000000,3,1.187394,1.192594,1.190047,0.001803
92416.250000,3,1.193668,1.201811,1.197610,0.003226
92416.500000,3,1.206807,1.217849,1.211893,0.004098
92416.750000,3,1.222720,1.230259,1.226684,0.003053
92417.000000,3,1.234092,1.238870,1.236679,0.001764
92417.250000,3,1.242027,1.244806,1.243391,0.001105
92417.500000,3,1.246810,1.251039,1.248974,0.001599
92417.750000,3,1.252633,1.256663,1.254823,0.001306
92418.000000,3,1.254367,1.259455,1.256626,0.001609
92418.250000,3,1.240666,1.254522,1.246468,0.005133
92418.500000,3,1.209749,1.234479,1.221587,0.009145
92418.750000,3,1.171973,1.199877,1.185339,0.010398
92419.000000,3,1.137047,1.162944,1.149127,0.009521
92419.250000,3,1.112255,1.130053,1.120137,0.006624
92419.500000,3,1.093871,1.108400,1.099825,0.005378
92419.750000,3,1.073088,1.089378,1.080419,0.005961
92420.000000,3,1.042071,1.067034,1.053465,0.009294
92420.250000,3,0.995708,1.030320,1.012063,0.012619
92420.500000,3,0.940470,0.980959,0.959711,0.015122
92420.750000,3,0.881630,0.922435,0.901250,0.015203
92421.000000,3,0.824186,0.864057,0.843154,0.014997
92421.250000,3,0.764976,0.805614,0.784435,0.015380
92421.500000,3,0.701143,0.745245,0.722372,0.016471
92421.750000,3,0.634885,0.680355,0.657092,0.017150
92422.000000,3,0.569953,0.614131,0.591311,0.016555
92422.250000,3,0.512271,0.550817,0.530832,0.014533
92422.500000,3,0.463913,0.495437,0.479179,0.011929
92422.750000,3,0.424199,0.450434,0.436558,0.009851
92423.000000,3,0.391191,0.412769,0.401365,0.008088
92423.250000,3,0.363428,0.381192,0.371712,0.006703
92423.500000,3,0.341795,0.355338,0.348131,0.005033
92423.750000,3,0.329327,0.336494,0.332502,0.002578
92424.000000,4,0.262171,0.263362,0.262837,0.000438
92424.250000,4,0.264414,0.270477,0.267424,0.002235
92424.500000,4,0.274892,0.285609,0.279976,0.004202
92424.750000,4,0.292391,0.306195,0.299183,0.005511
92425.000000,4,0.315217,0.331881,0.323560,0.006562
92425.250000,4,0.342267,0.361839,0.351980,0.007683
92425.500000,4,0.373395,0.396685,0.384984,0.008961
92425.750000,4,0.410390,0.438059,0.424011,0.010824
92426.000000,4,0.454785,0.487851,0.471083,0.012737
92426.250000,4,0.507893,0.545040,0.526152,0.014527
92426.500000,4,0.566191,0.605172,0.585679,0.015027
92426.750000,4,0.626476,0.663339,0.645151,0.014357
92427.000000,4,0.683445,0.718289,0.701111,0.013346
92427.250000,4,0.736703,0.769345,0.753382,0.012591
92427.500000,4,0.788121,0.819308,0.803737,0.012223
92427.750000,4,0.837513,0.868567,0.853270,0.012063
92428.000000,4,0.885384,0.913779,0.900056,0.011020
92428.250000,4,0.928412,0.950343,0.939998,0.008625
92428.500000,4,0.963376,0.979343,0.971637,0.006298
92428.750000,4,0.988275,1.003386,0.996557,0.005642
92429.000000,4,1.012296,1.028140,1.020895,0.005949
92429.250000,4,1.038268,1.056792,1.048242,0.007110
92429.500000,4,1.068984,1.087094,1.077898,0.006848
92429.750000,4,1.096541,1.110018,1.103701,0.005207
92430.000000,4,1.116197,1.121779,1.119047,0.002277
92430.250000,4,1.122062,1.124498,1.122968,0.000867
92430.500000,4,1.118422,1.122673,1.120744,0.001360
92430.750000,4,1.119565,1.120740,1.120021,0.000475
92431.000000,4,1.123325,1.128854,1.125893,0.001979
92431.250000,4,1.132882,1.141554,1.137226,0.003177
92431.500000,4,1.145527,1.152752,1.149488,0.002676
92431.750000,4,1.155805,1.159330,1.157003,0.001220
92432.000000,4,1.160049,1.161037,1.160595,0.000321
92432.250000,4,1.160779,1.163225,1.162339,0.000825
92432.500000,4,1.165212,1.170047,1.167653,0.001802
92432.750000,4,1.173495,1.178893,1.176211,0.002072
92433.000000,4,1.182801,1.186278,1.184163,0.001265
92433.250000,4,1.184139,1.187114,1.186021,0.000948
92433.500000,4,1.177774,1.184433,1.181062,0.002316
92433.750000,4,1.169062,1.175069,1.171720,0.002188
92434.000000,4,1.164995,1.167166,1.166149,0.000710
92434.250000,4,1.166266,1.171598,1.168505,0.002076
92434.500000,4,1.175430,1.183324,1.179425,0.003187
92434.750000,4,1.188396,1.198003,1.193757,0.003846
92435.000000,4,1.201683,1.207500,1.204915,0.002283
92435.250000,4,1.208612,1.211548,1.210499,0.000992
92435.500000,4,1.210671,1.212530,1.211696,0.000601
92435.750000,4,1.212313,1.214432,1.213328,0.000704
92436.000000,4,1.214751,1.218221,1.216739,0.001441
92436.250000,4,1.219162,1.222856,1.221087,0.001260
92436.500000,4,1.222707,1.224011,1.223237,0.000507
92436.750000,4,1.216789,1.222577,1.219907,0.002079
92437.000000,4,1.210305,1.216189,1.213339,0.002068
92437.250000,4,1.205737,1.209732,1.207923,0.001441
92437.500000,4,1.205714,1.209745,1.207932,0.001323
92437.750000,4,1.210447,1.215234,1.212696,0.001797
92438.000000,4,1.217828,1.221752,1.219893,0.001435
92438.250000,4,1.222906,1.225343,1.224016,0.000871
92438.500000,4,1.220767,1.224602,1.222655,0.001280
92438.750000,4,1.215118,1.219994,1.217836,0.001580
92439.000000,4,1.214519,1.216777,1.215928,0.000866
92439.250000,4,1.215261,1.218997,1.217579,0.001289
92439.500000,4,1.221779,1.226221,1.223905,0.001537
92439.750000,4,1.227425,1.230231,1.228788,0.000877
92440.000000,4,1.225601,1.231773,1.229317,0.002271
92440.250000,4,1.214651,1.222655,1.218793,0.002808
92440.500000,4,1.205203,1.211826,1.208859,0.002582
92440.750000,4,1.203570,1.205457,1.204454,0.000601
92441.000000,4,1.206095,1.211101,1.208309,0.002044
92441.250000,4,1.214268,1.221762,1.218358,0.002766
92441.500000,4,1.225680,1.230381,1.228177,0.001998
92441.750000,4,1.232729,1.234048,1.233564,0.000443
92442.000000,4,1.230584,1.233064,1.231746,0.001072
92442.250000,4,1.225969,1.228750,1.227259,0.001019
92442.500000,4,1.223327,1.224082,1.223724,0.000288
92442.750000,4,1.222479,1.224192,1.223138,0.000531
92443.000000,4,1.220597,1.222812,1.221685,0.000811
92443.250000,4,1.211498,1.217056,1.214082,0.002220
92443.500000,4,1.194621,1.204273,1.199661,0.003987
92443.750000,4,1.179415,1.188366,1.183725,0.003316
92444.000000,4,1.171377,1.175009,1.173104,0.001247
92444.250000,4,1.171226,1.175129,1.172930,0.001564
92444.500000,4,1.178084,1.186526,1.181815,0.003215
92444.750000,4,1.189667,1.197615,1.193206,0.003174
92445.000000,4,1.197327,1.200817,1.199328,0.001205
92445.250000,4,1.194269,1.199176,1.196485,0.001700
92445.500000,4,1.184382,1.189750,1.186747,0.002114
92445.750000,4,1.173939,1.180354,1.177211,0.002025
92446.000000,4,1.171400,1.174197,1.172487,0.001028
92446.250000,4,1.170493,1.174612,1.172566,0.001265
92446.500000,4,1.173271,1.174841,1.174051,0.000546
92446.750000,4,1.172625,1.174602,1.173408,0.000807
92447.000000,4,1.170438,1.172052,1.171039,0.000625
92447.250000,4,1.169273,1.171966,1.170964,0.000835
92447.500000,4,1.172422,1.177595,1.175218,0.001865
92447.750000,4,1.179281,1.184149,1.181464,0.001845
92448.000000,4,1.181832,1.183964,1.182779,0.000682
92448.250000,4,1.168426,1.178017,1.173891,0.003921
92448.500000,4,1.147869,1.160993,1.154941,0.005456
92448.750000,4,1.129083,1.139831,1.134279,0.004646
92449.000000,4,1.119479,1.123165,1.121199,0.001554
92449.250000,4,1.117369,1.123364,1.120459,0.002039
92449.500000,4,1.125471,1.132484,1.128519,0.002573
92449.750000,4,1.132740,1.136015,1.134378,0.001108
92450.000000,4,1.123355,1.131759,1.127997,0.003276
92450.250000,4,1.099755,1.115463,1.108046,0.006464
92450.500000,4,1.072565,1.089591,1.081025,0.006673
92450.750000,4,1.050964,1.063499,1.056965,0.005022
92451.000000,4,1.034445,1.045308,1.039219,0.004096
92451.250000,4,1.017580,1.029604,1.022824,0.004306
92451.500000,4,0.989006,1.009528,0.998673,0.007557
92451.750000,4,0.945067,0.975529,0.960055,0.011293
92452.000000,4,0.891748,0.927368,0.909305,0.013604
92452.250000,4,0.835734,0.872039,0.853549,0.014000
