# freq,if,real_min,real_max,real_ave,real_rms
90864.000000,2,0.691496,0.760064,0.720959,0.023870
90864.250000,2,0.772502,0.797087,0.783187,0.009251
90864.500000,2,0.749535,0.808980,0.774125,0.019531
90864.750000,2,0.816590,0.843621,0.828609,0.011362
90865.000000,2,0.791702,0.847402,0.814032,0.018035
90865.250000,2,0.852987,0.880374,0.865145,0.012085
90865.500000,2,0.827873,0.881028,0.849645,0.017081
90865.750000,2,0.885400,0.913041,0.898124,0.012116
90866.000000,2,0.856070,0.906460,0.877904,0.016086
90866.250000,2,0.904372,0.933523,0.919459,0.011961
90866.500000,2,0.872966,0.921096,0.894610,0.015590
90866.750000,2,0.917985,0.947432,0.933125,0.011771
90867.000000,2,0.888336,0.932312,0.907343,0.014047
90867.250000,2,0.924337,0.954707,0.942132,0.011718
90867.500000,2,0.890836,0.936575,0.911893,0.014925
90867.750000,2,0.925856,0.955559,0.943104,0.011623
90868.000000,2,0.893322,0.939116,0.913481,0.014754
90868.250000,2,0.933589,0.960897,0.948313,0.011542
90868.500000,2,0.908532,0.955007,0.926981,0.014801
90868.750000,2,0.956137,0.981236,0.968279,0.011676
90869.000000,2,0.931096,0.978959,0.950445,0.015012
90869.250000,2,0.976535,1.002236,0.990309,0.011299
90869.500000,2,0.950076,0.995751,0.969176,0.014497
90869.750000,2,0.991831,1.016712,1.005608,0.010893
90870.000000,2,0.965213,1.009987,0.983642,0.014211
90870.250000,2,1.006373,1.030823,1.019317,0.010626
90870.500000,2,0.979379,1.021829,0.997016,0.013613
90870.750000,2,1.012630,1.039650,1.028159,0.010818
90871.000000,2,0.983757,1.025093,1.001523,0.013358
90871.250000,2,1.016103,1.041214,1.030590,0.010551
90871.500000,2,0.990804,1.033201,1.007726,0.013518
90871.750000,2,1.030076,1.053928,1.043783,0.009151
90872.000000,2,1.033473,1.057227,1.046639,0.008845
90872.250000,2,1.041090,1.065883,1.054403,0.010040
90872.500000,2,1.012336,1.052201,1.029179,0.012622
90872.750000,2,1.042481,1.067596,1.056493,0.009941
90873.000000,2,1.016951,1.058238,1.033721,0.013004
90873.250000,2,1.057243,1.079414,1.067865,0.009277
90873.500000,2,1.040215,1.083154,1.055586,0.013660
90873.750000,2,1.084730,1.109308,1.097229,0.009625
90874.000000,2,1.071094,1.113716,1.086728,0.013540
90874.250000,2,1.112306,1.133593,1.122773,0.009120
90874.500000,2,1.089302,1.132236,1.106579,0.013423
90874.750000,2,1.129583,1.151178,1.140084,0.009005
90875.000000,2,1.110710,1.153528,1.126323,0.013559
90875.250000,2,1.153028,1.174459,1.163202,0.008656
90875.500000,2,1.133503,1.176653,1.149774,0.013689
90875.750000,2,1.174057,1.192565,1.185248,0.006578
90876.000000,2,1.245516,1.270570,1.257500,0.009365
90876.250000,2,1.182399,1.199719,1.192655,0.006206
90876.500000,2,1.154480,1.196464,1.171618,0.013319
90876.750000,2,1.193409,1.214223,1.203610,0.008305
90877.000000,2,1.174665,1.215354,1.189969,0.012829
90877.250000,2,1.212300,1.233992,1.222600,0.008865
90877.500000,2,1.187847,1.228768,1.204648,0.012748
90877.750000,2,1.221791,1.243813,1.232595,0.008691
90878.000000,2,1.196525,1.237387,1.213278,0.012690
90878.250000,2,1.232653,1.254538,1.243214,0.008754
90878.500000,2,1.210479,1.250331,1.226462,0.012429
90878.750000,2,1.246647,1.266750,1.256645,0.008352
90879.000000,2,1.221534,1.260962,1.237738,0.012437
90879.250000,2,1.252703,1.274465,1.264063,0.008527
90879.500000,2,1.226651,1.265276,1.242747,0.012127
90879.750000,2,1.259610,1.280989,1.270275,0.008342
90880.000000,2,1.236472,1.277770,1.253168,0.012880
90880.250000,2,1.272836,1.293210,1.283128,0.008415
90880.500000,2,1.248842,1.288261,1.265853,0.012166
90880.750000,2,1.282765,1.303139,1.293193,0.008421
90881.000000,2,1.257168,1.296600,1.273992,0.012302
90881.250000,2,1.289122,1.311227,1.300545,0.008664
90881.500000,2,1.263228,1.303817,1.280936,0.012523
90881.750000,2,1.293686,1.317092,1.306172,0.008970
90882.000000,2,1.267020,1.304298,1.283932,0.011670
90882.250000,2,1.294758,1.316332,1.306899,0.008598
90882.500000,2,1.265204,1.304658,1.282704,0.012196
90882.750000,2,1.298441,1.319788,1.308699,0.008572
90883.000000,2,1.275005,1.316601,1.292144,0.012766
90883.250000,2,1.315054,1.337058,1.326438,0.008461
90883.500000,2,1.297939,1.341567,1.315248,0.013494
90883.750000,2,1.339307,1.361117,1.350838,0.008568
90884.000000,2,1.318454,1.361098,1.336467,0.013161
90884.250000,2,1.355682,1.376546,1.366681,0.008702
90884.500000,2,1.328587,1.370317,1.347321,0.012768
90884.750000,2,1.360837,1.382155,1.372672,0.008459
90885.000000,2,1.328486,1.369767,1.348249,0.012768
90885.250000,2,1.352328,1.376792,1.367043,0.009112
90885.500000,2,1.314632,1.352178,1.334710,0.011984
90885.750000,2,1.328723,1.355623,1.345990,0.009560
90886.000000,2,1.286181,1.322537,1.306521,0.011971
90886.250000,2,1.293486,1.323315,1.312756,0.010010
90886.500000,2,1.247116,1.281929,1.267855,0.011931
90886.750000,2,1.243814,1.277630,1.266858,0.011406
90887.000000,2,1.192130,1.230079,1.213294,0.012076
90887.250000,2,1.176483,1.215317,1.203377,0.012651
90887.500000,2,1.119298,1.160139,1.141281,0.012661
90887.750000,2,1.093465,1.136246,1.123625,0.014058
90888.000000,2,1.032892,1.074720,1.053984,0.012971
90888.250000,2,0.994972,1.040946,1.028064,0.015294
90888.500000,2,0.924883,0.971467,0.947697,0.014409
90888.750000,2,0.877814,0.924224,0.911939,0.015779
90889.000000,2,0.823984,0.864772,0.842468,0.014227
90889.250000,2,0.739132,0.794136,0.779101,0.018511
90889.500000,2,0.661781,0.711277,0.684778,0.016018
90889.750000,2,0.601061,0.654131,0.640619,0.018225
90890.000000,2,0.527730,0.574941,0.549800,0.015330
90890.250000,2,0.475676,0.524496,0.512366,0.016800
90890.500000,2,0.410949,0.453212,0.431502,0.013701
90890.750000,2,0.374571,0.418021,0.406768,0.014732
90891.000000,2,0.321884,0.357643,0.340498,0.011803
90891.250000,2,0.306137,0.342492,0.332191,0.012220
90891.500000,2,0.266043,0.295525,0.283339,0.010852
90891.750000,2,0.273970,0.304989,0.293236,0.010199
90892.000000,3,0.325929,0.328296,0.327243,0.000770
90892.250000,3,0.328277,0.332820,0.330345,0.001477
90892.500000,3,0.336567,0.344534,0.339331,0.002731
90892.750000,3,0.350472,0.361812,0.354761,0.003926
90893.000000,3,0.370132,0.385132,0.375942,0.005068
90893.250000,3,0.395402,0.414287,0.402985,0.006425
90893.500000,3,0.426797,0.449497,0.435508,0.007621
90893.750000,3,0.463927,0.490149,0.474443,0.008832
90894.000000,3,0.507359,0.537723,0.519424,0.010061
90894.250000,3,0.556054,0.588604,0.569111,0.011005
90894.500000,3,0.608248,0.642071,0.621534,0.011348
90894.750000,3,0.661486,0.694683,0.674756,0.011327
90895.000000,3,0.714316,0.747352,0.727820,0.011168
90895.250000,3,0.765968,0.797229,0.778728,0.010712
90895.500000,3,0.815550,0.845911,0.827696,0.010254
90895.750000,3,0.861771,0.889627,0.873086,0.009430
90896.000000,3,0.904349,0.927540,0.913391,0.007987
90896.250000,3,0.939640,0.959186,0.947632,0.006749
90896.500000,3,0.969264,0.986330,0.976095,0.005880
90896.750000,3,0.995331,1.010923,1.001446,0.005398
90897.000000,3,1.018989,1.033703,1.024791,0.005038
90897.250000,3,1.040660,1.054905,1.046431,0.004869
90897.500000,3,1.061080,1.071746,1.065246,0.003625
90897.750000,3,1.076399,1.084164,1.079267,0.002670
90898.000000,3,1.085788,1.089664,1.087259,0.001368
90898.250000,3,1.089689,1.092386,1.091430,0.000867
90898.500000,3,1.091808,1.093797,1.092889,0.000687
90898.750000,3,1.093048,1.094088,1.093475,0.000333
90899.000000,3,1.093678,1.094949,1.094278,0.000455
90899.250000,3,1.092318,1.094061,1.093116,0.000606
90899.500000,3,1.088825,1.091296,1.090209,0.000832
90899.750000,3,1.083635,1.087580,1.085933,0.001313
90900.000000,3,1.079262,1.082963,1.081145,0.001346
90900.250000,3,1.071875,1.075889,1.074304,0.001368
90900.500000,3,1.063480,1.068720,1.066697,0.001783
90900.750000,3,1.052879,1.059590,1.057094,0.002260
90901.000000,3,1.042148,1.050450,1.046671,0.002730
90901.250000,3,1.030958,1.037721,1.035352,0.002242
90901.500000,3,1.024270,1.028771,1.027143,0.001566
90901.750000,3,1.022588,1.024731,1.023428,0.000809
90902.000000,3,1.022947,1.025081,1.023907,0.000906
90902.250000,3,1.025720,1.028927,1.027607,0.001078
90902.500000,3,1.029126,1.032641,1.030794,0.001181
90902.750000,3,1.031068,1.034361,1.032455,0.001188
90903.000000,3,1.032040,1.034951,1.033412,0.001049
90903.250000,3,1.032801,1.036841,1.034403,0.001614
90903.500000,3,1.034715,1.038740,1.036644,0.001564
90903.750000,3,1.038471,1.042218,1.040093,0.001430
90904.000000,3,1.041045,1.045735,1.043113,0.001621
90904.250000,3,1.042088,1.046930,1.044466,0.001795
90904.500000,3,1.043046,1.047450,1.044728,0.001608
90904.750000,3,1.043920,1.048624,1.045947,0.001720
90905.000000,3,1.047900,1.051882,1.049677,0.001538
90905.250000,3,1.052013,1.056157,1.053971,0.001607
90905.500000,3,1.056020,1.060530,1.057974,0.001854
90905.750000,3,1.056681,1.060860,1.058628,0.001574
90906.000000,3,1.052300,1.061985,1.057467,0.003097
90906.250000,3,1.049854,1.061510,1.054981,0.003853
90906.500000,3,1.050894,1.056310,1.053019,0.002280
90906.750000,3,1.053867,1.058460,1.055885,0.001883
90907.000000,3,1.057341,1.062270,1.059342,0.002055
90907.250000,3,1.058779,1.064969,1.061458,0.002368
90907.500000,3,1.057820,1.063850,1.060528,0.002232
90907.750000,3,1.055205,1.062820,1.058375,0.002520
90908.000000,3,1.055930,1.060210,1.057579,0.001767
90908.250000,3,1.059295,1.065592,1.062366,0.002176
90908.500000,3,1.068099,1.074967,1.071493,0.002263
90908.750000,3,1.078376,1.085748,1.082548,0.002466
90909.000000,3,1.089203,1.094117,1.092220,0.001752
90909.250000,3,1.095193,1.101181,1.098010,0.002075
90909.500000,3,1.100361,1.105216,1.102400,0.001858
90909.750000,3,1.104247,1.109769,1.107084,0.001907
90910.000000,3,1.111499,1.116733,1.113810,0.001708
90910.250000,3,1.117799,1.124096,1.120890,0.002024
90910.500000,3,1.124246,1.127497,1.125537,0.001188
90910.750000,3,1.123754,1.129477,1.126237,0.001925
90911.000000,3,1.121388,1.127297,1.124010,0.001952
90911.250000,3,1.120912,1.125157,1.122753,0.001518
90911.500000,3,1.124220,1.129064,1.127169,0.001652
90911.750000,3,1.133655,1.140604,1.137647,0.002432
90912.000000,3,1.147277,1.156396,1.151575,0.002914
90912.250000,3,1.159637,1.167726,1.164453,0.002651
90912.500000,3,1.171647,1.175941,1.173967,0.001411
90912.750000,3,1.177766,1.181275,1.179650,0.001219
90913.000000,3,1.182414,1.188040,1.185358,0.001677
90913.250000,3,1.190387,1.198242,1.193869,0.002452
90913.500000,3,1.202787,1.213146,1.207138,0.003188
90913.750000,3,1.217731,1.239569,1.224521,0.007042
90914.000000,3,1.237523,1.257086,1.246417,0.006779
90914.250000,3,1.249096,1.258762,1.252738,0.003056
90914.500000,3,1.257836,1.264036,1.260257,0.002092
90914.750000,3,1.265922,1.272491,1.268632,0.002075
90915.000000,3,1.273552,1.279449,1.276126,0.001774
90915.250000,3,1.278521,1.283851,1.281657,0.001662
90915.500000,3,1.282311,1.287424,1.284738,0.001566
90915.750000,3,1.283781,1.287394,1.285664,0.001306
90916.000000,3,1.285491,1.291058,1.287753,0.001709
90916.250000,3,1.288761,1.296908,1.292340,0.002615
90916.500000,3,1.296181,1.306601,1.300618,0.003274
90916.750000,3,1.306530,1.320316,1.312599,0.004360
90917.000000,3,1.318730,1.330658,1.324590,0.003652
90917.250000,3,1.329949,1.337945,1.334019,0.002822
90917.500000,3,1.336573,1.342657,1.339224,0.002197
90917.750000,3,1.336299,1.343973,1.341168,0.002542
90918.000000,3,1.335149,1.341209,1.339039,0.002549
90918.250000,3,1.329829,1.337573,1.334174,0.002975
90918.500000,3,1.319914,1.328500,1.324207,0.002843
90918.750000,3,1.302707,1.314107,1.307580,0.004116
90919.000000,3,1.276903,1.292041,1.283574,0.005187
90919.250000,3,1.244550,1.264487,1.253679,0.006383
90919.500000,3,1.207366,1.229310,1.217891,0.006997
90919.750000,3,1.165360,1.191439,1.178305,0.008245
90920.000000,3,1.119621,1.147918,1.134171,0.009168
90920.250000,3,1.065417,1.098057,1.083379,0.010344
90920.500000,3,1.006012,1.043800,1.026073,0.012073
90920.750000,3,0.941727,0.982333,0.963753,0.013034
90921.000000,3,0.873620,0.915722,0.896656,0.013491
90921.250000,3,0.802971,0.847258,0.827344,0.014254
90921.500000,3,0.733373,0.776677,0.757457,0.014006
90921.750000,3,0.664443,0.706760,0.688193,0.013661
90922.000000,3,0.598200,0.639690,0.620920,0.013445
90922.250000,3,0.536387,0.574530,0.557455,0.012304
90922.500000,3,0.481373,0.515326,0.500172,0.011104
90922.750000,3,0.433677,0.462757,0.449937,0.009389
90923.000000,3,0.395119,0.418806,0.408137,0.007678
90923.250000,3,0.364591,0.383066,0.374747,0.005925
90923.500000,3,0.344014,0.356640,0.350449,0.004110
90923.750000,3,0.332242,0.338699,0.335576,0.002059
90924.000000,4,0.310397,0.312110,0.311142,0.000527
90924.250000,4,0.313373,0.319248,0.315863,0.001866
90924.500000,4,0.322524,0.333586,0.326798,0.003589
90924.750000,4,0.340469,0.355879,0.347106,0.004998
90925.000000,4,0.365341,0.385268,0.373588,0.006460
90925.250000,4,0.397439,0.421053,0.407549,0.007773
90925.500000,4,0.434870,0.462810,0.446459,0.009043
90925.750000,4,0.478851,0.508984,0.491764,0.009951
90926.000000,4,0.526281,0.559276,0.540177,0.010819
90926.250000,4,0.578546,0.612650,0.593458,0.011143
90926.500000,4,0.632404,0.667586,0.647517,0.011494
90926.750000,4,0.688772,0.724837,0.704756,0.011778
90927.000000,4,0.745706,0.781847,0.761476,0.011762
90927.250000,4,0.803755,0.838907,0.819521,0.011502
90927.500000,4,0.859415,0.894103,0.874722,0.011286
90927.750000,4,0.914734,0.955295,0.929844,0.013077
90928.000000,4,0.966671,0.996412,0.983497,0.010587
90928.250000,4,1.012618,1.030466,1.020798,0.005736
90928.500000,4,1.043842,1.064491,1.053544,0.006720
90928.750000,4,1.077219,1.093629,1.084887,0.005422
90929.000000,4,1.102529,1.115738,1.108478,0.004281
90929.250000,4,1.122150,1.130387,1.126974,0.002879
90929.500000,4,1.134632,1.139664,1.136999,0.001623
90929.750000,4,1.141485,1.146700,1.143273,0.001678
90930.000000,4,1.144279,1.148310,1.145727,0.001448
90930.250000,4,1.148012,1.152287,1.149562,0.001457
90930.500000,4,1.151429,1.156142,1.154111,0.001597
90930.750000,4,1.158371,1.163460,1.160656,0.001671
90931.000000,4,1.161906,1.165924,1.163766,0.001426
90931.250000,4,1.162680,1.166661,1.164558,0.001557
90931.500000,4,1.160517,1.164781,1.162475,0.001452
90931.750000,4,1.160927,1.164255,1.162321,0.001261
90932.000000,4,1.162005,1.166208,1.164003,0.001337
90932.250000,4,1.168641,1.173939,1.171270,0.001706
90932.500000,4,1.175217,1.180613,1.178228,0.001708
90932.750000,4,1.183167,1.185756,1.184976,0.000915
90933.000000,4,1.186208,1.188564,1.187016,0.000771
90933.250000,4,1.186691,1.189302,1.187870,0.000938
90933.500000,4,1.185504,1.187683,1.186705,0.000691
90933.750000,4,1.188489,1.191272,1.189959,0.000866
90934.000000,4,1.191408,1.193050,1.192009,0.000511
90934.250000,4,1.193380,1.195750,1.194426,0.000904
90934.500000,4,1.190206,1.193091,1.191917,0.000890
90934.750000,4,1.184789,1.188496,1.187066,0.001322
90935.000000,4,1.179492,1.182347,1.180779,0.000903
90935.250000,4,1.177689,1.179119,1.178394,0.000524
90935.500000,4,1.177207,1.179802,1.178338,0.000856
90935.750000,4,1.180186,1.182451,1.181483,0.000907
90936.000000,4,1.182283,1.183976,1.183040,0.000564
90936.250000,4,1.181528,1.183463,1.182526,0.000563
90936.500000,4,1.176354,1.179720,1.178094,0.001105
90936.750000,4,1.174509,1.176797,1.175663,0.000914
90937.000000,4,1.171462,1.174485,1.173045,0.001027
90937.250000,4,1.172700,1.174763,1.173709,0.000702
90937.500000,4,1.170678,1.173514,1.172428,0.001164
90937.750000,4,1.168818,1.171732,1.170235,0.001081
90938.000000,4,1.162312,1.166389,1.164136,0.001319
90938.250000,4,1.158769,1.161383,1.160080,0.000884
90938.500000,4,1.154894,1.157693,1.156412,0.000968
90938.750000,4,1.155554,1.159325,1.157173,0.001242
90939.000000,4,1.158543,1.160993,1.159849,0.000789
90939.250000,4,1.158487,1.160218,1.159429,0.000639
90939.500000,4,1.154189,1.157966,1.156299,0.001138
90939.750000,4,1.152025,1.160767,1.154971,0.002976
90940.000000,4,1.179372,1.209784,1.197080,0.010165
90940.250000,4,1.147233,1.153088,1.149292,0.002194
90940.500000,4,1.145408,1.146877,1.145968,0.000516
90940.750000,4,1.142173,1.144921,1.143502,0.000864
90941.000000,4,1.136530,1.139678,1.137840,0.001085
90941.250000,4,1.130447,1.134128,1.132303,0.001087
90941.500000,4,1.125833,1.128035,1.126652,0.000841
90941.750000,4,1.126534,1.129726,1.127808,0.001147
90942.000000,4,1.131995,1.137226,1.134037,0.001799
90942.250000,4,1.142797,1.149172,1.145431,0.002247
90942.500000,4,1.153522,1.159986,1.155771,0.002131
90942.750000,4,1.163812,1.168087,1.165518,0.001504
90943.000000,4,1.167318,1.170540,1.169265,0.001000
90943.250000,4,1.171039,1.173113,1.172109,0.000698
90943.500000,4,1.170345,1.171653,1.170929,0.000426
90943.750000,4,1.167967,1.170507,1.169416,0.000941
90944.000000,4,1.163279,1.166735,1.164564,0.001191
90944.250000,4,1.155230,1.160297,1.157937,0.001616
90944.500000,4,1.146518,1.151873,1.149109,0.001685
90944.750000,4,1.141722,1.144823,1.143637,0.001009
90945.000000,4,1.138828,1.140823,1.139638,0.000606
90945.250000,4,1.140728,1.141502,1.141065,0.000278
90945.500000,4,1.140590,1.143104,1.141840,0.000736
90945.750000,4,1.142393,1.143338,1.143008,0.000345
90946.000000,4,1.139379,1.140665,1.139913,0.000516
90946.250000,4,1.137216,1.138927,1.137926,0.000750
90946.500000,4,1.135023,1.136816,1.136264,0.000585
90946.750000,4,1.136538,1.138818,1.137474,0.000744
90947.000000,4,1.137248,1.140240,1.138307,0.000995
90947.250000,4,1.138458,1.140575,1.139452,0.000624
90947.500000,4,1.135899,1.137140,1.136626,0.000499
90947.750000,4,1.132730,1.134928,1.133907,0.000767
90948.000000,4,1.128903,1.131956,1.130732,0.000908
90948.250000,4,1.130070,1.132125,1.131144,0.000750
90948.500000,4,1.131561,1.133772,1.132427,0.000874
90948.750000,4,1.133821,1.135623,1.134627,0.000602
90949.000000,4,1.130816,1.134148,1.132597,0.001021
90949.250000,4,1.125561,1.130504,1.128323,0.001641
90949.500000,4,1.118032,1.121666,1.119727,0.001347
90949.750000,4,1.109670,1.114359,1.111851,0.001549
90950.000000,4,1.101745,1.106281,1.103906,0.001565
90950.250000,4,1.094220,1.099744,1.097044,0.001809
90950.500000,4,1.082104,1.090531,1.085602,0.002675
90950.750000,4,1.063629,1.075689,1.070372,0.004001
90951.000000,4,1.040509,1.055416,1.048156,0.004853
90951.250000,4,1.013764,1.030136,1.023312,0.005406
90951.500000,4,0.985220,1.002852,0.994611,0.005808
90951.750000,4,0.955908,0.974531,0.966126,0.005998
90952.000000,4,0.922092,0.942622,0.933232,0.006736
90952.250000,4,0.884106,0.908147,0.897615,0.007878
