# freq,if,real_min,real_max,real_ave,real_rms
93052.750000,1,1.406295,1.420583,1.411503,0.005591
93053.000000,1,1.422412,1.447647,1.432989,0.009572
93053.250000,1,1.452350,1.479862,1.464501,0.010710
93053.500000,1,1.483804,1.502331,1.491918,0.007548
93053.750000,1,1.501901,1.508623,1.505039,0.002425
93054.000000,1,1.502576,1.505273,1.504115,0.001040
93054.250000,1,1.495734,1.497811,1.496937,0.000710
93054.500000,1,1.491104,1.495860,1.493490,0.001544
93054.750000,1,1.489491,1.494987,1.492671,0.001880
93055.000000,1,1.482273,1.490229,1.486137,0.002779
93055.250000,1,1.452679,1.474367,1.464690,0.007764
93055.500000,1,1.406589,1.440379,1.425268,0.012312
93055.750000,1,1.353364,1.392833,1.374081,0.014461
93056.000000,1,1.301350,1.340170,1.321668,0.013869
93056.250000,1,1.251162,1.287416,1.270367,0.013161
93056.500000,1,1.195823,1.236748,1.217973,0.015045
93056.750000,1,1.126827,1.179925,1.155408,0.019334
93057.000000,1,1.041715,1.107140,1.077162,0.023888
93057.250000,1,0.947835,1.019730,0.986861,0.026407
93057.500000,1,0.854751,0.925630,0.892608,0.025959
93057.750000,1,0.767733,0.832723,0.802499,0.023904
93058.000000,1,0.687999,0.748391,0.720253,0.022092
93058.250000,1,0.612437,0.669452,0.643425,0.021017
93058.500000,1,0.541168,0.595325,0.570032,0.019904
93058.750000,1,0.473133,0.524352,0.500733,0.018774
93059.000000,1,0.414715,0.458569,0.438208,0.016102
93059.250000,1,0.368976,0.403029,0.387011,0.012520
93059.500000,1,0.338985,0.361383,0.350582,0.008212
93059.750000,1,0.322643,0.333950,0.328294,0.004098
93060.000000,2,0.269908,0.271569,0.270651,0.000574
93060.250000,2,0.271865,0.278347,0.274276,0.002407
93060.500000,2,0.280214,0.291689,0.284829,0.004344
93060.750000,2,0.295457,0.312284,0.302583,0.006223
93061.000000,2,0.316846,0.338408,0.326021,0.007911
93061.250000,2,0.344448,0.370602,0.355736,0.009670
93061.500000,2,0.377679,0.407792,0.390919,0.011164
93061.750000,2,0.416810,0.449940,0.431177,0.012319
93062.000000,2,0.458792,0.494287,0.474403,0.013089
93062.250000,2,0.503043,0.540257,0.519429,0.013765
93062.500000,2,0.550013,0.589462,0.567270,0.014639
93062.750000,2,0.600356,0.642678,0.618782,0.015834
93063.000000,2,0.654326,0.699596,0.674092,0.016955
93063.250000,2,0.711554,0.756350,0.731407,0.016814
93063.500000,2,0.767612,0.806730,0.784835,0.014751
93063.750000,2,0.816869,0.849779,0.830956,0.012619
93064.000000,2,0.856735,0.884482,0.868401,0.010607
93064.250000,2,0.890115,0.916314,0.901183,0.009891
93064.500000,2,0.923027,0.949480,0.933825,0.010298
93064.750000,2,0.956721,0.984660,0.968434,0.010830
93065.000000,2,0.992329,1.017195,1.002588,0.009843
93065.250000,2,1.024343,1.044000,1.032350,0.007869
93065.500000,2,1.049045,1.062237,1.054556,0.005453
93065.750000,2,1.066393,1.079085,1.072076,0.004858
93066.000000,2,1.083428,1.097833,1.089195,0.005629
93066.250000,2,1.103244,1.120800,1.110229,0.006864
93066.500000,2,1.125477,1.141541,1.132302,0.006147
93066.750000,2,1.145038,1.154322,1.149306,0.003593
93067.000000,2,1.153812,1.156689,1.155793,0.000979
93067.250000,2,1.147794,1.154072,1.151295,0.002095
93067.500000,2,1.140744,1.146172,1.142909,0.001864
93067.750000,2,1.138286,1.141603,1.140192,0.001050
93068.000000,2,1.143398,1.153597,1.147380,0.003761
93068.250000,2,1.156620,1.170199,1.162198,0.005207
93068.500000,2,1.172679,1.183155,1.177774,0.003957
93068.750000,2,1.183868,1.188170,1.186518,0.001464
93069.000000,2,1.185105,1.188410,1.186485,0.001199
93069.250000,2,1.180869,1.184825,1.182367,0.001342
93069.500000,2,1.179249,1.184115,1.181834,0.001619
93069.750000,2,1.183173,1.190470,1.187114,0.002539
93070.000000,2,1.191253,1.197928,1.194488,0.002266
93070.250000,2,1.196194,1.199996,1.198987,0.001349
93070.500000,2,1.193239,1.198898,1.196044,0.001765
93070.750000,2,1.186015,1.192266,1.188879,0.002267
93071.000000,2,1.181825,1.185204,1.183931,0.001084
93071.250000,2,1.182409,1.189152,1.185709,0.002212
93071.500000,2,1.189724,1.198337,1.194151,0.003247
93071.750000,2,1.199202,1.205223,1.202255,0.002446
93072.000000,2,1.204606,1.207758,1.206664,0.000996
93072.250000,2,1.203343,1.205839,1.204653,0.000997
93072.500000,2,1.199877,1.202335,1.201015,0.000828
93072.750000,2,1.200007,1.205417,1.202530,0.001735
93073.000000,2,1.206860,1.214510,1.210165,0.002979
93073.250000,2,1.217298,1.223348,1.219964,0.002601
93073.500000,2,1.221111,1.223670,1.222675,0.000844
93073.750000,2,1.209770,1.219912,1.215389,0.003664
93074.000000,2,1.195221,1.206828,1.201200,0.004199
93074.250000,2,1.186567,1.192196,1.189584,0.002119
93074.500000,2,1.185266,1.188518,1.187083,0.001151
93074.750000,2,1.191417,1.198449,1.194564,0.003016
93075.000000,2,1.201754,1.208227,1.204893,0.002501
93075.250000,2,1.209362,1.211371,1.209973,0.000696
93075.500000,2,1.203558,1.209495,1.206884,0.002279
93075.750000,2,1.196679,1.202114,1.199377,0.002141
93076.000000,2,1.199103,1.211798,1.204353,0.004924
93076.250000,2,1.192128,1.193015,1.192447,0.000279
93076.500000,2,1.193175,1.194883,1.194285,0.000630
93076.750000,2,1.192789,1.196455,1.194496,0.001228
93077.000000,2,1.181816,1.191213,1.187302,0.003380
93077.250000,2,1.171446,1.180618,1.176250,0.003491
93077.500000,2,1.166051,1.169771,1.167759,0.001324
93077.750000,2,1.166157,1.173755,1.170062,0.002776
93078.000000,2,1.177174,1.192646,1.184609,0.005593
93078.250000,2,1.196830,1.214173,1.205284,0.006224
93078.500000,2,1.216596,1.226086,1.221984,0.003552
93078.750000,2,1.225637,1.229962,1.227217,0.001397
93079.000000,2,1.216922,1.225042,1.221298,0.002916
93079.250000,2,1.209770,1.216590,1.213390,0.002482
93079.500000,2,1.208322,1.211025,1.209115,0.000945
93079.750000,2,1.208546,1.212876,1.211086,0.001628
93080.000000,2,1.215440,1.218822,1.217365,0.001410
93080.250000,2,1.220601,1.224509,1.223168,0.001624
93080.500000,2,1.224107,1.227432,1.226076,0.001385
93080.750000,2,1.226587,1.230559,1.228827,0.001610
93081.000000,2,1.230260,1.234352,1.233070,0.001524
93081.250000,2,1.235304,1.238857,1.237310,0.001280
93081.500000,2,1.234801,1.240246,1.237027,0.001748
93081.750000,2,1.220028,1.233071,1.227872,0.004829
93082.000000,2,1.201494,1.215946,1.209903,0.005783
93082.250000,2,1.183206,1.196103,1.190894,0.005275
93082.500000,2,1.174869,1.181815,1.178264,0.002696
93082.750000,2,1.174797,1.177648,1.176399,0.000967
93083.000000,2,1.178822,1.184442,1.181396,0.001768
93083.250000,2,1.184505,1.188114,1.186135,0.001213
93083.500000,2,1.178240,1.186494,1.182822,0.002797
93083.750000,2,1.166256,1.177810,1.172546,0.004242
93084.000000,2,1.157224,1.165172,1.161359,0.003048
93084.250000,2,1.155855,1.158199,1.156677,0.000748
93084.500000,2,1.156909,1.161740,1.159542,0.001789
93084.750000,2,1.163331,1.167698,1.165428,0.001462
93085.000000,2,1.162148,1.170213,1.165936,0.002763
93085.250000,2,1.146537,1.161037,1.154970,0.005330
93085.500000,2,1.126103,1.142905,1.135907,0.006366
93085.750000,2,1.110144,1.124149,1.118143,0.005260
93086.000000,2,1.101971,1.109167,1.105638,0.002891
93086.250000,2,1.096954,1.102666,1.099831,0.001940
93086.500000,2,1.089026,1.097253,1.093669,0.003064
93086.750000,2,1.071524,1.087183,1.080857,0.006280
93087.000000,2,1.044991,1.066228,1.057290,0.008469
93087.250000,2,1.013123,1.038003,1.027498,0.009603
93087.500000,2,0.981799,1.007040,0.996023,0.009583
93087.750000,2,0.951222,0.975341,0.964669,0.009357
93088.000000,2,0.914969,0.943028,0.930718,0.010924
93088.250000,2,0.866686,0.905157,0.888367,0.014302
93088.500000,2,0.809343,0.855186,0.834670,0.017162
93088.750000,2,0.747282,0.795701,0.774152,0.018269
93089.000000,2,0.686779,0.733867,0.712390,0.017384
93089.250000,2,0.631870,0.673653,0.654778,0.015825
93089.500000,2,0.580501,0.620059,0.601759,0.014716
93089.750000,2,0.531674,0.569359,0.552208,0.014180
93090.000000,2,0.482120,0.520301,0.502698,0.014214
93090.250000,2,0.434495,0.470797,0.454192,0.013660
93090.500000,2,0.390857,0.423880,0.408505,0.012315
93090.750000,2,0.353872,0.381992,0.368724,0.010480
93091.000000,2,0.323341,0.345913,0.335154,0.008516
93091.250000,2,0.299396,0.317031,0.308624,0.006637
93091.500000,2,0.282868,0.294846,0.288688,0.004593
93091.750000,2,0.273563,0.279689,0.276196,0.002351
93092.000000,3,0.335132,0.335907,0.335561,0.000275
93092.250000,3,0.336660,0.342310,0.339060,0.002092
93092.500000,3,0.344960,0.356940,0.350056,0.004434
93092.750000,3,0.361085,0.378879,0.368732,0.006601
93093.000000,3,0.384893,0.407198,0.394769,0.008363
93093.250000,3,0.414239,0.440741,0.426217,0.009763
93093.500000,3,0.448290,0.476933,0.461460,0.010535
93093.750000,3,0.485293,0.516917,0.499678,0.011540
93094.000000,3,0.526711,0.561933,0.542760,0.013093
93094.250000,3,0.573742,0.615923,0.592741,0.015580
93094.500000,3,0.629822,0.677122,0.650981,0.017612
93094.750000,3,0.692128,0.739751,0.713625,0.017766
93095.000000,3,0.754480,0.799484,0.774798,0.016545
93095.250000,3,0.811532,0.849409,0.828852,0.013992
93095.500000,3,0.860113,0.893701,0.875447,0.012254
93095.750000,3,0.903197,0.937433,0.918768,0.012323
93096.000000,3,0.948611,0.984520,0.964307,0.013230
93096.250000,3,0.995853,1.032198,1.012139,0.013469
93096.500000,3,1.043266,1.074020,1.057067,0.011330
93096.750000,3,1.081411,1.100666,1.090430,0.007196
93097.000000,3,1.105189,1.113904,1.109818,0.003180
93097.250000,3,1.116653,1.122480,1.119341,0.002049
93097.500000,3,1.124262,1.130836,1.126942,0.002520
93097.750000,3,1.134914,1.146181,1.139493,0.004413
93098.000000,3,1.151093,1.163931,1.156421,0.004781
93098.250000,3,1.168524,1.178348,1.172794,0.003880
93098.500000,3,1.180789,1.183599,1.181956,0.001160
93098.750000,3,1.181223,1.183882,1.182703,0.000992
93099.000000,3,1.176051,1.181109,1.178677,0.001764
93099.250000,3,1.177081,1.178707,1.177727,0.000612
93099.500000,3,1.179297,1.186374,1.182259,0.002621
93099.750000,3,1.187791,1.194561,1.190859,0.002711
93100.000000,3,1.196527,1.199306,1.197917,0.001086
93100.250000,3,1.195569,1.199531,1.197465,0.001594
93100.500000,3,1.186254,1.193944,1.190655,0.003038
93100.750000,3,1.177439,1.184052,1.180943,0.002498
93101.000000,3,1.174205,1.176844,1.175478,0.000866
93101.250000,3,1.175413,1.177669,1.176300,0.000813
93101.500000,3,1.178926,1.183785,1.181453,0.001849
93101.750000,3,1.184742,1.187381,1.185966,0.000996
93102.000000,3,1.188147,1.188982,1.188440,0.000311
93102.250000,3,1.187742,1.189420,1.188696,0.000576
93102.500000,3,1.188718,1.190907,1.189750,0.000948
93102.750000,3,1.191651,1.196108,1.193591,0.001496
93103.000000,3,1.195236,1.197728,1.196977,0.000816
93103.250000,3,1.191825,1.196467,1.194757,0.001670
93103.500000,3,1.177998,1.188408,1.184130,0.004162
93103.750000,3,1.159928,1.172289,1.167035,0.004694
93104.000000,3,1.146889,1.156139,1.151489,0.003436
93104.250000,3,1.141613,1.144862,1.143008,0.001216
93104.500000,3,1.141933,1.145582,1.143403,0.001430
93104.750000,3,1.146337,1.151472,1.148717,0.001969
93105.000000,3,1.151159,1.151952,1.151577,0.000317
93105.250000,3,1.142716,1.149952,1.147023,0.002811
93105.500000,3,1.129808,1.139680,1.135561,0.003663
93105.750000,3,1.120064,1.127175,1.123516,0.002979
93106.000000,3,1.113844,1.117624,1.115657,0.001311
93106.250000,3,1.110549,1.113190,1.112038,0.000894
93106.500000,3,1.102592,1.109454,1.106520,0.002336
93106.750000,3,1.085131,1.099362,1.093273,0.005311
93107.000000,3,1.060701,1.078988,1.071555,0.007072
93107.250000,3,1.040385,1.055590,1.049243,0.005727
93107.500000,3,1.031500,1.037859,1.034485,0.002493
93107.750000,3,1.030026,1.033528,1.031499,0.001263
93108.000000,3,1.036097,1.042851,1.038815,0.002775
93108.250000,3,1.044177,1.048450,1.046666,0.001532
93108.500000,3,1.044219,1.048411,1.046685,0.001566
93108.750000,3,1.030821,1.040633,1.036734,0.003712
93109.000000,3,1.018880,1.028008,1.023745,0.003466
93109.250000,3,1.014987,1.016786,1.015858,0.000600
93109.500000,3,1.016364,1.022854,1.018795,0.002372
93109.750000,3,1.025475,1.033546,1.028896,0.002986
93110.000000,3,1.035687,1.039536,1.037795,0.001489
93110.250000,3,1.034754,1.039619,1.038012,0.001683
93110.500000,3,1.026598,1.033304,1.030635,0.002691
93110.750000,3,1.021137,1.024650,1.022876,0.001344
93111.000000,3,1.020799,1.025699,1.023133,0.001697
93111.250000,3,1.028458,1.039866,1.033483,0.003954
93111.500000,3,1.044047,1.055780,1.049536,0.004312
93111.750000,3,1.058504,1.063078,1.060471,0.001615
93112.000000,3,1.058894,1.063488,1.061896,0.001680
93112.250000,3,1.050928,1.057483,1.054881,0.002422
93112.500000,3,1.047851,1.050274,1.049253,0.000792
93112.750000,3,1.050104,1.056029,1.052511,0.002267
93113.000000,3,1.059985,1.071254,1.065016,0.004284
93113.250000,3,1.075734,1.086150,1.080451,0.003850
93113.500000,3,1.088629,1.092559,1.090537,0.001557
93113.750000,3,1.090529,1.092624,1.091659,0.000747
93114.000000,3,1.088751,1.090261,1.089291,0.000567
93114.250000,3,1.089414,1.094665,1.091460,0.002118
93114.500000,3,1.098111,1.113375,1.104584,0.005604
93114.750000,3,1.118295,1.136487,1.126458,0.006789
93115.000000,3,1.141142,1.155645,1.147996,0.005300
93115.250000,3,1.158392,1.162943,1.160547,0.001553
93115.500000,3,1.160883,1.162911,1.161870,0.000739
93115.750000,3,1.157267,1.159159,1.157995,0.000727
93116.000000,3,1.157489,1.161885,1.159350,0.001674
93116.250000,3,1.163979,1.176281,1.169331,0.004667
93116.500000,3,1.180368,1.194790,1.186418,0.005780
93116.750000,3,1.199170,1.211872,1.204815,0.004952
93117.000000,3,1.215711,1.224631,1.219635,0.003584
93117.250000,3,1.226948,1.234465,1.230311,0.002957
93117.500000,3,1.236284,1.244908,1.240278,0.003279
93117.750000,3,1.246346,1.255860,1.250462,0.003457
93118.000000,3,1.256441,1.259140,1.257605,0.000945
93118.250000,3,1.247404,1.257105,1.253080,0.003707
93118.500000,3,1.220638,1.241591,1.233074,0.008132
93118.750000,3,1.186624,1.212796,1.201527,0.009932
93119.000000,3,1.155815,1.178946,1.168308,0.008539
93119.250000,3,1.133002,1.148620,1.141665,0.005818
93119.500000,3,1.118636,1.130159,1.124371,0.004015
93119.750000,3,1.100356,1.113869,1.108100,0.005128
93120.000000,3,1.070535,1.094877,1.084162,0.008925
93120.250000,3,1.025649,1.061167,1.045602,0.013120
93120.500000,3,0.970647,1.014091,0.994597,0.015998
93120.750000,3,0.912288,0.957349,0.936940,0.016679
93121.000000,3,0.853654,0.898990,0.878258,0.016667
93121.250000,3,0.793403,0.840075,0.818623,0.017352
93121.500000,3,0.728190,0.779446,0.756015,0.018767
93121.750000,3,0.659628,0.712662,0.688333,0.019524
93122.000000,3,0.591998,0.643553,0.620172,0.019090
93122.250000,3,0.531539,0.577551,0.556414,0.017070
93122.500000,3,0.480759,0.519298,0.501617,0.014186
93122.750000,3,0.439496,0.470720,0.456275,0.011613
93123.000000,3,0.404651,0.430863,0.418752,0.009744
93123.250000,3,0.374832,0.397412,0.386905,0.008321
93123.500000,3,0.352715,0.369586,0.361715,0.006280
93123.750000,3,0.339620,0.348412,0.344194,0.003318
93124.000000,4,0.272478,0.273649,0.273164,0.000413
93124.250000,4,0.274178,0.281860,0.277471,0.002833
93124.500000,4,0.284816,0.299264,0.291136,0.005252
93124.750000,4,0.303774,0.323882,0.312725,0.007421
93125.000000,4,0.330028,0.354259,0.340923,0.008887
93125.250000,4,0.361124,0.388723,0.373561,0.010170
93125.500000,4,0.396872,0.428816,0.411415,0.011872
93125.750000,4,0.438715,0.477445,0.455980,0.014267
93126.000000,4,0.488660,0.533499,0.508813,0.016655
93126.250000,4,0.547348,0.597865,0.569716,0.018787
93126.500000,4,0.612480,0.664377,0.635878,0.019266
93126.750000,4,0.679814,0.729298,0.702120,0.018554
93127.000000,4,0.742381,0.788458,0.763543,0.017136
93127.250000,4,0.800698,0.843145,0.819911,0.015770
93127.500000,4,0.855407,0.896148,0.873492,0.015357
93127.750000,4,0.907364,0.947209,0.925394,0.015093
93128.000000,4,0.958377,0.993880,0.974222,0.013305
93128.250000,4,1.002415,1.030721,1.015326,0.010763
93128.500000,4,1.037364,1.056913,1.046424,0.007413
93128.750000,4,1.062223,1.078222,1.069790,0.006358
93129.000000,4,1.083335,1.102439,1.091715,0.007236
93129.250000,4,1.107497,1.127688,1.116687,0.007847
93129.500000,4,1.134372,1.155180,1.143951,0.008046
93129.750000,4,1.159742,1.174553,1.167022,0.005671
93130.000000,4,1.176499,1.181723,1.179056,0.001995
93130.250000,4,1.178007,1.182153,1.179650,0.001341
93130.500000,4,1.170036,1.175732,1.172594,0.002171
93130.750000,4,1.165229,1.168012,1.166654,0.001027
93131.000000,4,1.164418,1.169313,1.166912,0.001833
93131.250000,4,1.170338,1.177630,1.173593,0.002956
93131.500000,4,1.178562,1.184041,1.181342,0.002095
93131.750000,4,1.183147,1.185883,1.184718,0.000915
93132.000000,4,1.183038,1.185949,1.183970,0.001118
93132.250000,4,1.180655,1.182537,1.181413,0.000698
93132.500000,4,1.179877,1.183674,1.181482,0.001330
93132.750000,4,1.182369,1.187763,1.185198,0.001948
93133.000000,4,1.186974,1.190125,1.188959,0.001065
93133.250000,4,1.185004,1.190177,1.187545,0.001677
93133.500000,4,1.174156,1.182672,1.178771,0.003214
93133.750000,4,1.161661,1.171110,1.166380,0.003455
93134.000000,4,1.154544,1.158838,1.156402,0.001636
93134.250000,4,1.152138,1.156113,1.154614,0.001323
93134.500000,4,1.157719,1.165968,1.160927,0.003118
93134.750000,4,1.168307,1.176409,1.171523,0.003283
93135.000000,4,1.177146,1.182725,1.179660,0.002097
93135.250000,4,1.181672,1.183337,1.182728,0.000530
93135.500000,4,1.180885,1.183235,1.181715,0.000770
93135.750000,4,1.178931,1.180731,1.180138,0.000605
93136.000000,4,1.179558,1.182483,1.181307,0.000928
93136.250000,4,1.182629,1.184409,1.183482,0.000631
93136.500000,4,1.183186,1.185723,1.183992,0.000907
93136.750000,4,1.175397,1.182153,1.179150,0.002367
93137.000000,4,1.166822,1.174168,1.170918,0.002507
93137.250000,4,1.162668,1.166361,1.164889,0.001554
93137.500000,4,1.162584,1.163892,1.163302,0.000401
93137.750000,4,1.164737,1.169333,1.166541,0.001657
93138.000000,4,1.171405,1.174807,1.172995,0.001352
93138.250000,4,1.175742,1.177306,1.176451,0.000573
93138.500000,4,1.172697,1.176853,1.175044,0.001406
93138.750000,4,1.168429,1.172742,1.171072,0.001576
93139.000000,4,1.167269,1.168315,1.167803,0.000369
93139.250000,4,1.168003,1.171695,1.169967,0.001225
93139.500000,4,1.173421,1.178910,1.176169,0.001842
93139.750000,4,1.180942,1.182525,1.181760,0.000602
93140.000000,4,1.180836,1.186317,1.183792,0.001783
93140.250000,4,1.169591,1.178662,1.175001,0.003114
93140.500000,4,1.163110,1.169094,1.166614,0.002480
93140.750000,4,1.161396,1.163580,1.162823,0.000784
93141.000000,4,1.164394,1.170146,1.166973,0.002237
93141.250000,4,1.173706,1.182344,1.177807,0.003073
93141.500000,4,1.185792,1.193232,1.189474,0.002663
93141.750000,4,1.194514,1.197281,1.196266,0.001000
93142.000000,4,1.195058,1.198796,1.197015,0.001394
93142.250000,4,1.192789,1.195832,1.194541,0.001036
93142.500000,4,1.191887,1.193932,1.192978,0.000629
93142.750000,4,1.193039,1.194693,1.193955,0.000542
93143.000000,4,1.193500,1.195202,1.194325,0.000679
93143.250000,4,1.185391,1.193078,1.189678,0.002735
93143.500000,4,1.171476,1.183048,1.178205,0.004554
93143.750000,4,1.159606,1.169399,1.164760,0.003779
93144.000000,4,1.153929,1.157992,1.155600,0.001444
93144.250000,4,1.154098,1.160102,1.156069,0.002071
93144.500000,4,1.161965,1.171060,1.165785,0.003267
93144.750000,4,1.174975,1.183962,1.178975,0.003235
93145.000000,4,1.185752,1.188646,1.187662,0.000991
93145.250000,4,1.183624,1.188742,1.186672,0.002042
93145.500000,4,1.175843,1.182642,1.179479,0.002658
93145.750000,4,1.167933,1.173283,1.170902,0.002024
93146.000000,4,1.166586,1.169143,1.167822,0.000934
93146.250000,4,1.167717,1.169523,1.168673,0.000619
93146.500000,4,1.169700,1.171198,1.170625,0.000529
93146.750000,4,1.169975,1.172053,1.170994,0.000715
93147.000000,4,1.168713,1.172143,1.169855,0.001124
93147.250000,4,1.168537,1.171425,1.170139,0.001087
93147.500000,4,1.171484,1.176637,1.174393,0.001792
93147.750000,4,1.178023,1.183108,1.181174,0.001651
93148.000000,4,1.181967,1.185519,1.183836,0.001205
93148.250000,4,1.168459,1.180695,1.175751,0.004558
93148.500000,4,1.148113,1.164069,1.157490,0.006216
93148.750000,4,1.127152,1.141791,1.135710,0.005828
93149.000000,4,1.118110,1.124757,1.121766,0.002530
93149.250000,4,1.118389,1.121961,1.119823,0.001209
93149.500000,4,1.124204,1.130913,1.127142,0.002237
93149.750000,4,1.131687,1.133857,1.132952,0.000666
93150.000000,4,1.120949,1.131495,1.126933,0.004005
93150.250000,4,1.095323,1.115688,1.106777,0.007713
93150.500000,4,1.066679,1.088242,1.079187,0.008332
93150.750000,4,1.043832,1.060718,1.053260,0.006493
93151.000000,4,1.028389,1.038888,1.034200,0.004553
93151.250000,4,1.009155,1.023026,1.016847,0.005472
93151.500000,4,0.978970,1.002769,0.992809,0.008988
93151.750000,4,0.934468,0.969738,0.954451,0.013229
93152.000000,4,0.880464,0.922077,0.903490,0.015616
93152.250000,4,0.824515,0.866398,0.847725,0.015766
