# freq,if,real_min,real_max,real_ave,real_rms
92340.750000,1,1.286153,1.288686,1.287820,0.000828
92341.000000,1,1.285856,1.289840,1.287810,0.001288
92341.250000,1,1.280544,1.287370,1.283472,0.002384
92341.500000,1,1.269362,1.278263,1.273493,0.003159
92341.750000,1,1.259303,1.266302,1.262295,0.002888
92342.000000,1,1.253608,1.257899,1.255996,0.001395
92342.250000,1,1.257146,1.264664,1.260302,0.002672
92342.500000,1,1.268304,1.279655,1.273663,0.004747
92342.750000,1,1.285148,1.297703,1.290744,0.004741
92343.000000,1,1.300052,1.306717,1.303400,0.002460
92343.250000,1,1.304842,1.308463,1.307361,0.001236
92343.500000,1,1.302645,1.307988,1.305114,0.001769
92343.750000,1,1.298722,1.303723,1.302363,0.001738
92344.000000,1,1.299843,1.307225,1.303868,0.002253
92344.250000,1,1.303633,1.310966,1.308023,0.002401
92344.500000,1,1.306985,1.311903,1.309888,0.001574
92344.750000,1,1.302700,1.309078,1.305462,0.002468
92345.000000,1,1.292280,1.301676,1.295916,0.003441
92345.250000,1,1.280651,1.289706,1.283807,0.003307
92345.500000,1,1.269414,1.279798,1.273684,0.003491
92345.750000,1,1.262134,1.270097,1.265658,0.002692
92346.000000,1,1.253243,1.261149,1.256530,0.002858
92346.250000,1,1.242064,1.252142,1.246051,0.003390
92346.500000,1,1.228547,1.239053,1.233460,0.003524
92346.750000,1,1.219198,1.227410,1.222335,0.002735
92347.000000,1,1.211999,1.219791,1.216393,0.002463
92347.250000,1,1.210274,1.217377,1.214759,0.002581
92347.500000,1,1.210494,1.217066,1.214513,0.002384
92347.750000,1,1.208196,1.215589,1.211116,0.002529
92348.000000,1,1.198231,1.208901,1.202421,0.003424
92348.250000,1,1.185262,1.197238,1.190007,0.003832
92348.500000,1,1.172096,1.183574,1.177247,0.003679
92348.750000,1,1.161436,1.171178,1.165574,0.003068
92349.000000,1,1.151051,1.161002,1.154806,0.003249
92349.250000,1,1.137709,1.148359,1.142307,0.003385
92349.500000,1,1.124250,1.137172,1.129500,0.004110
92349.750000,1,1.112582,1.122992,1.117164,0.003360
92350.000000,1,1.103107,1.112192,1.107205,0.002794
92350.250000,1,1.095961,1.103978,1.099455,0.002646
92350.500000,1,1.086799,1.096368,1.090962,0.002945
92350.750000,1,1.074280,1.085547,1.079220,0.003490
92351.000000,1,1.057894,1.071883,1.063833,0.004305
92351.250000,1,1.041390,1.054741,1.047254,0.004234
92351.500000,1,1.030427,1.040215,1.034924,0.002944
92351.750000,1,1.024525,1.031823,1.028806,0.002492
92352.000000,1,1.022058,1.027383,1.024808,0.001789
92352.250000,1,1.013209,1.023519,1.018306,0.003044
92352.500000,1,0.997998,1.011411,1.003938,0.004280
92352.750000,1,0.977545,0.993971,0.984894,0.005449
92353.000000,1,0.959102,0.972944,0.965189,0.004543
92353.250000,1,0.947363,0.957121,0.951882,0.002878
92353.500000,1,0.942070,0.948037,0.945011,0.001941
92353.750000,1,0.938286,0.944318,0.941467,0.001880
92354.000000,1,0.930939,0.939600,0.934723,0.002731
92354.250000,1,0.916636,0.928129,0.921819,0.003898
92354.500000,1,0.897419,0.911458,0.903624,0.004897
92354.750000,1,0.878459,0.892296,0.884837,0.004824
92355.000000,1,0.861277,0.874157,0.867122,0.004460
92355.250000,1,0.840458,0.855965,0.847176,0.005630
92355.500000,1,0.812723,0.832987,0.821898,0.007549
92355.750000,1,0.774938,0.801719,0.787651,0.010037
92356.000000,1,0.731981,0.761440,0.746359,0.011010
92356.250000,1,0.690391,0.718501,0.703852,0.010719
92356.500000,1,0.651195,0.676898,0.663929,0.009731
92356.750000,1,0.615023,0.639253,0.627121,0.009363
92357.000000,1,0.576212,0.602252,0.589678,0.009893
92357.250000,1,0.533804,0.563014,0.548933,0.011085
92357.500000,1,0.488663,0.519342,0.504413,0.011795
92357.750000,1,0.443879,0.473310,0.459297,0.011343
92358.000000,1,0.403611,0.429570,0.417776,0.010213
92358.250000,1,0.369211,0.391541,0.381579,0.008940
92358.500000,1,0.339371,0.358757,0.350604,0.007870
92358.750000,1,0.313307,0.331856,0.323473,0.007100
92359.000000,1,0.290911,0.308120,0.300116,0.006380
92359.250000,1,0.272678,0.288232,0.280365,0.005434
92359.500000,1,0.259365,0.272726,0.265522,0.004374
92359.750000,1,0.252305,0.263121,0.256415,0.003520
92360.000000,2,0.327554,0.334233,0.329403,0.002289
92360.250000,2,0.327566,0.334613,0.329624,0.002415
92360.500000,2,0.328284,0.335351,0.330722,0.002307
92360.750000,2,0.330139,0.337993,0.333657,0.002624
92361.000000,2,0.335315,0.344141,0.340151,0.003231
92361.250000,2,0.344483,0.355649,0.351516,0.004303
92361.500000,2,0.359625,0.373551,0.367929,0.005318
92361.750000,2,0.379226,0.395497,0.389093,0.006196
92362.000000,2,0.403045,0.420723,0.413500,0.006659
92362.250000,2,0.428922,0.447952,0.440167,0.007328
92362.500000,2,0.456946,0.477195,0.469010,0.007749
92362.750000,2,0.487535,0.510708,0.501054,0.008781
92363.000000,2,0.523105,0.548116,0.537587,0.009627
92363.250000,2,0.561695,0.588076,0.576947,0.010240
92363.500000,2,0.601279,0.626523,0.616041,0.009764
92363.750000,2,0.638809,0.660794,0.651738,0.008483
92364.000000,2,0.671735,0.692100,0.683483,0.007697
92364.250000,2,0.701686,0.720613,0.712278,0.007153
92364.500000,2,0.730342,0.748987,0.741105,0.007323
92364.750000,2,0.758906,0.778389,0.770068,0.007290
92365.000000,2,0.788186,0.804243,0.797156,0.006048
92365.250000,2,0.812338,0.824402,0.818774,0.004553
92365.500000,2,0.829536,0.838652,0.834309,0.003253
92365.750000,2,0.842267,0.850907,0.846083,0.003001
92366.000000,2,0.854033,0.862886,0.858640,0.003355
92366.250000,2,0.867024,0.878033,0.873016,0.004021
92366.500000,2,0.882651,0.891340,0.887262,0.003257
92366.750000,2,0.894041,0.899873,0.896970,0.002015
92367.000000,2,0.899748,0.902545,0.900879,0.001139
92367.250000,2,0.899337,0.902527,0.900689,0.001202
92367.500000,2,0.901101,0.904559,0.902605,0.001317
92367.750000,2,0.906368,0.913234,0.909826,0.002509
92368.000000,2,0.917564,0.927233,0.922800,0.003966
92368.250000,2,0.932379,0.941948,0.937519,0.003770
92368.500000,2,0.946456,0.953545,0.950002,0.002644
92368.750000,2,0.955794,0.960972,0.958272,0.001843
92369.000000,2,0.962158,0.966246,0.964253,0.001598
92369.250000,2,0.967912,0.972091,0.970065,0.001621
92369.500000,2,0.975106,0.979071,0.977267,0.001624
92369.750000,2,0.981292,0.984294,0.982844,0.001022
92370.000000,2,0.984998,0.986613,0.985903,0.000574
92370.250000,2,0.986318,0.988401,0.987183,0.000663
92370.500000,2,0.987705,0.990088,0.988731,0.000838
92370.750000,2,0.991176,0.995557,0.993520,0.001697
92371.000000,2,0.997974,1.003584,1.000984,0.001962
92371.250000,2,1.005149,1.008853,1.007223,0.001477
92371.500000,2,1.007936,1.009736,1.008916,0.000664
92371.750000,2,1.005262,1.008417,1.007060,0.001176
92372.000000,2,1.004760,1.012244,1.008117,0.002505
92372.250000,2,1.004530,1.008672,1.006641,0.001583
92372.500000,2,1.012064,1.021228,1.016488,0.003388
92372.750000,2,1.026363,1.035627,1.031235,0.003505
92373.000000,2,1.040860,1.047639,1.044464,0.002693
92373.250000,2,1.049965,1.051233,1.050572,0.000565
92373.500000,2,1.049246,1.051149,1.049788,0.000677
92373.750000,2,1.046384,1.048338,1.047230,0.000670
92374.000000,2,1.046592,1.048566,1.047314,0.000745
92374.250000,2,1.048960,1.051798,1.050504,0.001162
92374.500000,2,1.052613,1.054880,1.053712,0.000730
92374.750000,2,1.053167,1.054830,1.053984,0.000545
92375.000000,2,1.051332,1.053328,1.052220,0.000625
92375.250000,2,1.052651,1.055912,1.054051,0.001131
92375.500000,2,1.058492,1.069505,1.063885,0.004077
92375.750000,2,1.074711,1.090011,1.082434,0.005767
92376.000000,2,1.096751,1.110941,1.104914,0.005589
92376.250000,2,1.116790,1.124061,1.120225,0.002975
92376.500000,2,1.125204,1.127043,1.125985,0.000595
92376.750000,2,1.124124,1.126323,1.125264,0.000850
92377.000000,2,1.124559,1.128424,1.126307,0.001379
92377.250000,2,1.132213,1.142300,1.136433,0.004005
92377.500000,2,1.147706,1.162383,1.155064,0.005767
92377.750000,2,1.169029,1.183513,1.176432,0.005334
92378.000000,2,1.188471,1.197450,1.193298,0.003210
92378.250000,2,1.200169,1.203959,1.202045,0.001593
92378.500000,2,1.205737,1.208530,1.207152,0.001161
92378.750000,2,1.210680,1.217522,1.213822,0.002349
92379.000000,2,1.220133,1.229564,1.223936,0.003502
92379.250000,2,1.232521,1.240437,1.236327,0.003017
92379.500000,2,1.243048,1.247311,1.245416,0.001764
92379.750000,2,1.247520,1.250883,1.249663,0.001144
92380.000000,2,1.251178,1.254937,1.253020,0.001251
92380.250000,2,1.257705,1.264893,1.260510,0.002766
92380.500000,2,1.268988,1.279827,1.273916,0.004419
92380.750000,2,1.284362,1.292977,1.288232,0.003371
92381.000000,2,1.294892,1.299436,1.297058,0.001474
92381.250000,2,1.294109,1.299191,1.295829,0.001895
92381.500000,2,1.285309,1.290928,1.287756,0.002313
92381.750000,2,1.280950,1.284537,1.282993,0.001210
92382.000000,2,1.284669,1.293723,1.288852,0.003255
92382.250000,2,1.298779,1.310742,1.304033,0.005129
92382.500000,2,1.317008,1.329193,1.322568,0.004724
92382.750000,2,1.332829,1.339975,1.335991,0.002985
92383.000000,2,1.339459,1.344741,1.341931,0.001751
92383.250000,2,1.343156,1.349669,1.346352,0.002197
92383.500000,2,1.352304,1.364875,1.357966,0.004791
92383.750000,2,1.372053,1.387890,1.379066,0.006271
92384.000000,2,1.396510,1.415087,1.404729,0.007455
92384.250000,2,1.420175,1.432510,1.425889,0.004832
92384.500000,2,1.431118,1.439031,1.435301,0.002494
92384.750000,2,1.433020,1.437738,1.436125,0.001654
92385.000000,2,1.432107,1.439287,1.437004,0.002391
92385.250000,2,1.437073,1.450628,1.444143,0.004589
92385.500000,2,1.451778,1.466761,1.458550,0.005640
92385.750000,2,1.467321,1.479508,1.473191,0.004382
92386.000000,2,1.473900,1.481778,1.479283,0.002647
92386.250000,2,1.469740,1.478828,1.474278,0.003511
92386.500000,2,1.459453,1.469346,1.463594,0.003640
92386.750000,2,1.448693,1.458739,1.453835,0.003537
92387.000000,2,1.441201,1.450838,1.446382,0.003709
92387.250000,2,1.432470,1.441973,1.436748,0.003797
92387.500000,2,1.407643,1.427664,1.415741,0.007587
92387.750000,2,1.363776,1.396669,1.377959,0.012232
92388.000000,2,1.305563,1.345625,1.323908,0.015218
92388.250000,2,1.240306,1.283894,1.260005,0.016894
92388.500000,2,1.170817,1.217645,1.191535,0.017609
92388.750000,2,1.097388,1.146104,1.119775,0.018380
92389.000000,2,1.019686,1.071736,1.043594,0.020034
92389.250000,2,0.936948,0.992307,0.962677,0.021121
92389.500000,2,0.851532,0.908600,0.878801,0.021576
92389.750000,2,0.768084,0.823944,0.794629,0.021243
92390.000000,2,0.687885,0.741071,0.713080,0.020374
92390.250000,2,0.610449,0.661343,0.634981,0.019573
92390.500000,2,0.537390,0.585235,0.561072,0.018386
92390.750000,2,0.472786,0.514917,0.493612,0.016397
92391.000000,2,0.419713,0.453100,0.436346,0.013142
92391.250000,2,0.379358,0.403779,0.392024,0.009776
92391.500000,2,0.353610,0.368687,0.361891,0.006439
92391.750000,2,0.340279,0.349964,0.344502,0.003522
92392.000000,3,0.288961,0.361720,0.303790,0.026191
92392.250000,3,0.290685,0.362933,0.306806,0.025372
92392.500000,3,0.297733,0.369924,0.315946,0.024491
92392.750000,3,0.310633,0.381407,0.330984,0.023106
92393.000000,3,0.330346,0.400200,0.352821,0.022077
92393.250000,3,0.356980,0.424266,0.380572,0.020807
92393.500000,3,0.388596,0.453452,0.413799,0.019568
92393.750000,3,0.425351,0.486452,0.450882,0.018246
92394.000000,3,0.464809,0.522049,0.490506,0.017040
92394.250000,3,0.507173,0.560285,0.533081,0.015905
92394.500000,3,0.552890,0.602274,0.579709,0.015118
92394.750000,3,0.602923,0.647404,0.629841,0.014361
92395.000000,3,0.656001,0.694796,0.681950,0.013290
92395.250000,3,0.707351,0.740014,0.730228,0.011432
92395.500000,3,0.751396,0.780877,0.771101,0.009917
92395.750000,3,0.787992,0.812485,0.804629,0.008418
92396.000000,3,0.820528,0.843086,0.836059,0.007863
92396.250000,3,0.852884,0.879124,0.869685,0.008657
92396.500000,3,0.891197,0.919486,0.908229,0.009490
92396.750000,3,0.931145,0.959060,0.947358,0.009675
92397.000000,3,0.968351,0.989653,0.980487,0.007417
92397.250000,3,0.995421,1.009183,1.003644,0.005118
92397.500000,3,1.012848,1.022270,1.018145,0.003733
92397.750000,3,1.024202,1.034672,1.030064,0.004137
92398.000000,3,1.036393,1.050734,1.044463,0.005478
92398.250000,3,1.051795,1.068230,1.061236,0.006227
92398.500000,3,1.066791,1.082609,1.076626,0.005712
92398.750000,3,1.077883,1.090314,1.086600,0.004408
92399.000000,3,1.083541,1.094874,1.091542,0.003817
92399.250000,3,1.085535,1.096894,1.093755,0.003842
92399.500000,3,1.089656,1.102654,1.098879,0.004460
92399.750000,3,1.095542,1.109914,1.105676,0.005035
92400.000000,3,1.102566,1.117323,1.113331,0.005180
92400.250000,3,1.108033,1.121632,1.117859,0.004740
92400.500000,3,1.111225,1.124221,1.120962,0.004506
92400.750000,3,1.113442,1.129683,1.124845,0.005458
92401.000000,3,1.119622,1.138900,1.133021,0.006716
92401.250000,3,1.129989,1.150639,1.144636,0.007161
92401.500000,3,1.139975,1.159293,1.154123,0.006630
92401.750000,3,1.144632,1.160604,1.156730,0.005454
92402.000000,3,1.143507,1.156899,1.152797,0.004415
92402.250000,3,1.135567,1.149997,1.145745,0.004815
92402.500000,3,1.131316,1.144678,1.141836,0.004731
92402.750000,3,1.132225,1.146176,1.143022,0.004897
92403.000000,3,1.134939,1.150425,1.146655,0.005349
92403.250000,3,1.135607,1.149016,1.145704,0.004662
92403.500000,3,1.130708,1.143269,1.139260,0.004236
92403.750000,3,1.123619,1.134512,1.130358,0.003655
92404.000000,3,1.117039,1.128296,1.125670,0.003915
92404.250000,3,1.117425,1.132273,1.128445,0.005120
92404.500000,3,1.123887,1.140839,1.136093,0.005934
92404.750000,3,1.130414,1.145012,1.141423,0.004993
92405.000000,3,1.130270,1.142582,1.138523,0.003994
92405.250000,3,1.122964,1.134805,1.129138,0.003806
92405.500000,3,1.112520,1.123873,1.120207,0.003635
92405.750000,3,1.110538,1.124578,1.120503,0.004671
92406.000000,3,1.117131,1.137361,1.130458,0.006983
92406.250000,3,1.129864,1.149834,1.143842,0.006930
92406.500000,3,1.138242,1.152938,1.149895,0.005224
92406.750000,3,1.135293,1.150108,1.143214,0.004630
92407.000000,3,1.122140,1.134593,1.127058,0.004241
92407.250000,3,1.106673,1.117818,1.112204,0.003329
92407.500000,3,1.099943,1.111045,1.108170,0.003816
92407.750000,3,1.103867,1.122706,1.115726,0.006417
92408.000000,3,1.116778,1.138539,1.130739,0.007463
92408.250000,3,1.130701,1.152520,1.145648,0.007381
92408.500000,3,1.142101,1.162556,1.156481,0.006875
92408.750000,3,1.150518,1.171299,1.165235,0.006970
92409.000000,3,1.156908,1.181592,1.174079,0.008200
92409.250000,3,1.167221,1.192464,1.184768,0.008439
92409.500000,3,1.175684,1.200143,1.193673,0.008339
92409.750000,3,1.181047,1.202263,1.197508,0.007506
92410.000000,3,1.181263,1.202377,1.196262,0.006942
92410.250000,3,1.177005,1.196987,1.191170,0.006510
92410.500000,3,1.174141,1.195648,1.189931,0.007325
92410.750000,3,1.176698,1.201959,1.194449,0.008415
92411.000000,3,1.183624,1.211263,1.203378,0.009342
92411.250000,3,1.192303,1.220120,1.212237,0.009457
92411.500000,3,1.198980,1.224302,1.217926,0.008725
92411.750000,3,1.202643,1.226982,1.220986,0.008472
92412.000000,3,1.205383,1.233549,1.225577,0.009467
92412.250000,3,1.210524,1.243747,1.234181,0.011201
92412.500000,3,1.222119,1.254847,1.245325,0.010925
92412.750000,3,1.230576,1.260322,1.253158,0.010363
92413.000000,3,1.232937,1.262101,1.254221,0.009831
92413.250000,3,1.229209,1.257607,1.249100,0.009226
92413.500000,3,1.223558,1.251220,1.243702,0.009302
92413.750000,3,1.222780,1.249416,1.242846,0.009378
92414.000000,3,1.223748,1.252871,1.245734,0.010164
92414.250000,3,1.226691,1.254917,1.248172,0.009813
92414.500000,3,1.225899,1.254212,1.245174,0.009033
92414.750000,3,1.219111,1.245920,1.236667,0.008346
92415.000000,3,1.211276,1.237568,1.229486,0.008493
92415.250000,3,1.208051,1.236571,1.229438,0.009847
92415.500000,3,1.214251,1.247330,1.237885,0.011150
92415.750000,3,1.224977,1.259675,1.249838,0.011683
92416.000000,3,1.233368,1.262935,1.256024,0.010367
92416.250000,3,1.233002,1.262463,1.252378,0.009230
92416.500000,3,1.224081,1.252258,1.241235,0.008598
92416.750000,3,1.212126,1.240359,1.231338,0.009081
92417.000000,3,1.207894,1.235936,1.228836,0.009772
92417.250000,3,1.210739,1.240877,1.233352,0.010469
92417.500000,3,1.216599,1.244422,1.237985,0.009881
92417.750000,3,1.214153,1.243251,1.232054,0.008865
92418.000000,3,1.201073,1.228692,1.213817,0.008351
92418.250000,3,1.177830,1.203727,1.187624,0.008357
92418.500000,3,1.151499,1.175084,1.159880,0.007670
92418.750000,3,1.130139,1.148375,1.136565,0.005894
92419.000000,3,1.110434,1.128719,1.116185,0.006276
92419.250000,3,1.087995,1.106313,1.093836,0.006235
92419.500000,3,1.056807,1.079856,1.065231,0.007835
92419.750000,3,1.019247,1.046911,1.030761,0.009564
92420.000000,3,0.977203,1.007841,0.991264,0.011111
92420.250000,3,0.932310,0.963883,0.947560,0.012781
92420.500000,3,0.880841,0.919704,0.899538,0.015479
92420.750000,3,0.822085,0.871680,0.844443,0.018550
92421.000000,3,0.757288,0.816495,0.782703,0.021707
92421.250000,3,0.689625,0.756908,0.717276,0.023920
92421.500000,3,0.624172,0.697033,0.652528,0.025193
92421.750000,3,0.564129,0.639698,0.591430,0.025873
92422.000000,3,0.508571,0.587644,0.535876,0.026686
92422.250000,3,0.458629,0.540518,0.485545,0.027456
92422.500000,3,0.413990,0.497890,0.440327,0.027982
92422.750000,3,0.375742,0.459204,0.400580,0.028000
92423.000000,3,0.343796,0.427499,0.367272,0.028256
92423.250000,3,0.318556,0.401119,0.340521,0.028044
92423.500000,3,0.301597,0.381324,0.321142,0.027508
92423.750000,3,0.292185,0.368513,0.309374,0.026831
92424.000000,4,0.308173,0.382381,0.322848,0.026778
92424.250000,4,0.309826,0.383974,0.326798,0.025767
92424.500000,4,0.318572,0.392181,0.337770,0.024673
92424.750000,4,0.334976,0.407909,0.357832,0.023247
92425.000000,4,0.362268,0.433073,0.387881,0.021778
92425.250000,4,0.397613,0.465068,0.424706,0.020341
92425.500000,4,0.438321,0.501456,0.465280,0.018947
92425.750000,4,0.481079,0.540075,0.507520,0.017641
92426.000000,4,0.524604,0.579066,0.551386,0.016393
92426.250000,4,0.573096,0.622948,0.601648,0.015665
92426.500000,4,0.630019,0.674250,0.660344,0.015703
92426.750000,4,0.695291,0.741684,0.725725,0.015662
92427.000000,4,0.761313,0.802043,0.787848,0.013649
92427.250000,4,0.818338,0.848392,0.838607,0.010136
92427.500000,4,0.860387,0.883127,0.875475,0.007507
92427.750000,4,0.893586,0.916130,0.907863,0.007408
92428.000000,4,0.929319,0.959604,0.946528,0.010365
92428.250000,4,0.975985,1.014406,0.996437,0.014205
92428.500000,4,1.032186,1.070838,1.051732,0.015157
92428.750000,4,1.079892,1.114360,1.099729,0.012730
92429.000000,4,1.111846,1.137052,1.128999,0.008914
92429.250000,4,1.125714,1.144408,1.140178,0.006581
92429.500000,4,1.130072,1.151390,1.145838,0.007270
92429.750000,4,1.140071,1.168519,1.159411,0.009717
92430.000000,4,1.157989,1.193773,1.181882,0.012263
92430.250000,4,1.180883,1.214422,1.205135,0.011625
92430.500000,4,1.195978,1.221241,1.216239,0.009098
92430.750000,4,1.194208,1.218513,1.209283,0.007656
92431.000000,4,1.178556,1.203136,1.193057,0.007727
92431.250000,4,1.167129,1.187600,1.182742,0.007058
92431.500000,4,1.165922,1.193703,1.185986,0.009356
92431.750000,4,1.178543,1.213182,1.202267,0.011641
92432.000000,4,1.195240,1.228671,1.219493,0.011357
92432.250000,4,1.206352,1.231930,1.226434,0.009032
92432.500000,4,1.201591,1.227586,1.217691,0.008071
92432.750000,4,1.188380,1.211614,1.201115,0.007281
92433.000000,4,1.173922,1.195691,1.189131,0.007035
92433.250000,4,1.171984,1.197811,1.191024,0.008747
92433.500000,4,1.182332,1.217210,1.206203,0.011520
92433.750000,4,1.201490,1.239507,1.227342,0.012538
92434.000000,4,1.218966,1.252020,1.243763,0.011573
92434.250000,4,1.227610,1.255735,1.250703,0.010330
92434.500000,4,1.227731,1.255710,1.248570,0.009427
92434.750000,4,1.221943,1.249624,1.241980,0.009150
92435.000000,4,1.215385,1.241990,1.235481,0.009077
92435.250000,4,1.211013,1.237414,1.231054,0.009030
92435.500000,4,1.207546,1.234694,1.227415,0.009022
92435.750000,4,1.205011,1.228817,1.222972,0.008117
92436.000000,4,1.199023,1.225144,1.217375,0.008430
92436.250000,4,1.193437,1.218414,1.210758,0.007984
92436.500000,4,1.187924,1.210839,1.205159,0.007780
92436.750000,4,1.184927,1.208090,1.202854,0.008075
92437.000000,4,1.185725,1.209064,1.204498,0.008434
92437.250000,4,1.188306,1.214105,1.207967,0.008913
92437.500000,4,1.190741,1.213937,1.209302,0.008320
92437.750000,4,1.188192,1.212070,1.203512,0.007387
92438.000000,4,1.175424,1.197885,1.186820,0.006963
92438.250000,4,1.156065,1.175787,1.163354,0.006792
92438.500000,4,1.132855,1.150503,1.140402,0.005598
92438.750000,4,1.118639,1.132426,1.127522,0.004243
92439.000000,4,1.114119,1.131427,1.126200,0.005685
92439.250000,4,1.120242,1.138145,1.133178,0.006191
92439.500000,4,1.125573,1.141033,1.137213,0.005304
92439.750000,4,1.122092,1.138164,1.130959,0.004784
92440.000000,4,1.110827,1.139361,1.124211,0.009095
92440.250000,4,1.080721,1.097185,1.085988,0.005556
92440.500000,4,1.066641,1.075385,1.070035,0.002781
92440.750000,4,1.062571,1.073864,1.069736,0.003778
92441.000000,4,1.070383,1.085573,1.079554,0.005255
92441.250000,4,1.080174,1.093157,1.089543,0.004459
92441.500000,4,1.083661,1.092608,1.088437,0.002728
92441.750000,4,1.074430,1.084468,1.077323,0.003540
92442.000000,4,1.061688,1.069052,1.064064,0.002427
92442.250000,4,1.056006,1.065440,1.061978,0.003167
92442.500000,4,1.062873,1.081029,1.073280,0.006466
92442.750000,4,1.080469,1.102661,1.093637,0.007845
92443.000000,4,1.096912,1.113913,1.108773,0.005779
92443.250000,4,1.103007,1.115143,1.110172,0.003684
92443.500000,4,1.093398,1.105881,1.097501,0.004229
92443.750000,4,1.080194,1.090395,1.084154,0.003166
92444.000000,4,1.072677,1.085444,1.080646,0.004206
92444.250000,4,1.078242,1.097927,1.090028,0.006723
92444.500000,4,1.093586,1.116166,1.106532,0.007553
92444.750000,4,1.108459,1.127756,1.121309,0.006480
92445.000000,4,1.115547,1.129947,1.126241,0.004914
92445.250000,4,1.115192,1.129428,1.124976,0.004627
92445.500000,4,1.113972,1.129333,1.124938,0.005210
92445.750000,4,1.118867,1.139673,1.132536,0.006788
92446.000000,4,1.127853,1.151948,1.144247,0.008168
92446.250000,4,1.138602,1.157426,1.152454,0.006467
92446.500000,4,1.137764,1.155000,1.147352,0.005100
92446.750000,4,1.125305,1.141400,1.131478,0.005195
92447.000000,4,1.107930,1.121794,1.112460,0.004581
92447.250000,4,1.094598,1.106536,1.102298,0.003808
92447.500000,4,1.095356,1.114092,1.106682,0.006069
92447.750000,4,1.106434,1.131953,1.122044,0.008493
92448.000000,4,1.122877,1.149616,1.139747,0.008936
92448.250000,4,1.137791,1.160898,1.153797,0.007803
92448.500000,4,1.145268,1.164788,1.159838,0.006815
92448.750000,4,1.147280,1.165731,1.161171,0.006331
92449.000000,4,1.145550,1.164778,1.159569,0.006480
92449.250000,4,1.143826,1.161065,1.155724,0.005600
92449.500000,4,1.138589,1.155010,1.147926,0.004879
92449.750000,4,1.126693,1.144100,1.134589,0.005215
92450.000000,4,1.112590,1.127522,1.118107,0.004653
92450.250000,4,1.097529,1.110864,1.102497,0.004232
92450.500000,4,1.084700,1.096351,1.089917,0.003450
92450.750000,4,1.075822,1.086166,1.080110,0.003109
92451.000000,4,1.062294,1.074045,1.066240,0.003836
92451.250000,4,1.035165,1.055124,1.043257,0.006983
92451.500000,4,0.996089,1.022941,1.008759,0.009826
92451.750000,4,0.949961,0.981651,0.965681,0.012487
92452.000000,4,0.902822,0.939115,0.919698,0.013909
92452.250000,4,0.856229,0.896499,0.873581,0.014887
