# freq,if,real_min,real_max,real_ave,real_rms
93038.500000,1,1.263259,1.267322,1.265157,0.001515
93038.750000,1,1.266406,1.269036,1.267543,0.001062
93039.000000,1,1.270406,1.272982,1.271226,0.001045
93039.250000,1,1.272905,1.274636,1.273577,0.000621
93039.500000,1,1.273665,1.274847,1.274138,0.000541
93039.750000,1,1.273826,1.274912,1.274229,0.000376
93040.000000,1,1.274695,1.275709,1.275255,0.000408
93040.250000,1,1.275597,1.277117,1.276449,0.000512
93040.500000,1,1.275745,1.279112,1.277348,0.001111
93040.750000,1,1.277130,1.277796,1.277503,0.000258
93041.000000,1,1.275684,1.276307,1.276009,0.000200
93041.250000,1,1.270441,1.273927,1.272631,0.001315
93041.500000,1,1.266375,1.270608,1.268390,0.001550
93041.750000,1,1.257955,1.264529,1.261520,0.002255
93042.000000,1,1.248250,1.256240,1.252106,0.003066
93042.250000,1,1.236262,1.243602,1.240230,0.002916
93042.500000,1,1.225311,1.232094,1.228508,0.002741
93042.750000,1,1.217778,1.222416,1.219578,0.001806
93043.000000,1,1.212357,1.215537,1.213849,0.001091
93043.250000,1,1.210594,1.212057,1.211503,0.000524
93043.500000,1,1.209390,1.210418,1.210030,0.000346
93043.750000,1,1.206697,1.208898,1.207809,0.000816
93044.000000,1,1.203200,1.206298,1.204804,0.001141
93044.250000,1,1.197879,1.201629,1.199820,0.001396
93044.500000,1,1.195019,1.197077,1.195991,0.000857
93044.750000,1,1.192946,1.194417,1.193544,0.000483
93045.000000,1,1.190774,1.192741,1.191862,0.000707
93045.250000,1,1.188982,1.190548,1.190045,0.000584
93045.500000,1,1.186095,1.188641,1.187241,0.000956
93045.750000,1,1.183159,1.185812,1.184284,0.000975
93046.000000,1,1.180957,1.183082,1.181976,0.000729
93046.250000,1,1.182229,1.182679,1.182390,0.000159
93046.500000,1,1.183289,1.184825,1.184108,0.000572
93046.750000,1,1.185532,1.187695,1.186341,0.000799
93047.000000,1,1.187581,1.189210,1.188325,0.000534
93047.250000,1,1.187201,1.189183,1.188496,0.000705
93047.500000,1,1.188343,1.189241,1.188818,0.000297
93047.750000,1,1.188171,1.189527,1.189122,0.000519
93048.000000,1,1.189827,1.190667,1.190150,0.000372
93048.250000,1,1.190861,1.191629,1.191206,0.000279
93048.500000,1,1.191153,1.192911,1.191830,0.000591
93048.750000,1,1.189877,1.191191,1.190330,0.000460
93049.000000,1,1.188283,1.189968,1.188828,0.000607
93049.250000,1,1.186378,1.187641,1.186740,0.000460
93049.500000,1,1.184421,1.185639,1.185260,0.000437
93049.750000,1,1.183659,1.184407,1.184103,0.000255
93050.000000,1,1.183439,1.184421,1.184060,0.000359
93050.250000,1,1.181348,1.183552,1.182559,0.000748
93050.500000,1,1.179145,1.181239,1.179980,0.000799
93050.750000,1,1.175159,1.177683,1.176444,0.000985
93051.000000,1,1.170666,1.173640,1.172359,0.001046
93051.250000,1,1.167517,1.169764,1.168555,0.000770
93051.500000,1,1.162475,1.166195,1.164216,0.001304
93051.750000,1,1.155868,1.160216,1.158172,0.001642
93052.000000,1,1.149032,1.154163,1.151871,0.001850
93052.250000,1,1.141629,1.147778,1.144467,0.002329
93052.500000,1,1.133249,1.139240,1.136161,0.002460
93052.750000,1,1.125616,1.130297,1.128094,0.001865
93053.000000,1,1.116528,1.122688,1.119844,0.002448
93053.250000,1,1.106295,1.112964,1.109819,0.002739
93053.500000,1,1.095005,1.101976,1.098439,0.002867
93053.750000,1,1.083037,1.090388,1.087036,0.003034
93054.000000,1,1.070562,1.078740,1.074863,0.003342
93054.250000,1,1.055854,1.065742,1.061162,0.003766
93054.500000,1,1.039373,1.051124,1.045521,0.004602
93054.750000,1,1.019483,1.034507,1.026954,0.005791
93055.000000,1,0.994044,1.011301,1.003153,0.006786
93055.250000,1,0.963506,0.984167,0.974807,0.008047
93055.500000,1,0.929143,0.953273,0.941586,0.009388
93055.750000,1,0.889894,0.915410,0.903537,0.010034
93056.000000,1,0.845487,0.874865,0.861095,0.011463
93056.250000,1,0.797150,0.830127,0.814240,0.012643
93056.500000,1,0.746522,0.780783,0.764125,0.013175
93056.750000,1,0.692638,0.728696,0.711631,0.013906
93057.000000,1,0.639295,0.674652,0.657832,0.013700
93057.250000,1,0.586245,0.621743,0.604414,0.013681
93057.500000,1,0.534543,0.569075,0.552473,0.013265
93057.750000,1,0.485065,0.517880,0.502080,0.012746
93058.000000,1,0.438551,0.469049,0.454217,0.011827
93058.250000,1,0.396206,0.424494,0.410635,0.010865
93058.500000,1,0.359089,0.383411,0.371600,0.009353
93058.750000,1,0.327251,0.348110,0.337876,0.008097
93059.000000,1,0.301504,0.318062,0.310177,0.006405
93059.250000,1,0.281810,0.294735,0.288426,0.004976
93059.500000,1,0.268493,0.276705,0.272783,0.003321
93059.750000,1,0.261083,0.265533,0.263210,0.001710
93060.000000,2,0.277628,0.280491,0.278751,0.000992
93060.250000,2,0.285572,0.288437,0.287166,0.001163
93060.500000,2,0.286040,0.294732,0.289542,0.003319
93060.750000,2,0.302949,0.311998,0.308003,0.003697
93061.000000,2,0.314350,0.329100,0.320578,0.005693
93061.250000,2,0.340609,0.355943,0.348540,0.006064
93061.500000,2,0.361083,0.382851,0.370676,0.008316
93061.750000,2,0.397118,0.418847,0.408324,0.008598
93062.000000,2,0.427193,0.454525,0.439381,0.010514
93062.250000,2,0.471448,0.497300,0.484805,0.010303
93062.500000,2,0.507437,0.537398,0.521077,0.011422
93062.750000,2,0.554593,0.581093,0.568385,0.010407
93063.000000,2,0.591210,0.620081,0.604144,0.011206
93063.250000,2,0.637303,0.662861,0.650544,0.009954
93063.500000,2,0.672426,0.700243,0.685076,0.010753
93063.750000,2,0.717008,0.741587,0.729782,0.009527
93064.000000,2,0.749384,0.773982,0.760592,0.009306
93064.250000,2,0.788126,0.806584,0.797959,0.007105
93064.500000,2,0.811650,0.828834,0.819347,0.006674
93064.750000,2,0.840202,0.852168,0.846652,0.004868
93065.000000,2,0.854945,0.867816,0.860485,0.005081
93065.250000,2,0.878383,0.888725,0.884001,0.004029
93065.500000,2,0.890019,0.902750,0.895333,0.004961
93065.750000,2,0.910905,0.919349,0.916001,0.003380
93066.000000,2,0.918914,0.927206,0.922183,0.003176
93066.250000,2,0.933665,0.937885,0.936225,0.001733
93066.500000,2,0.935843,0.940535,0.937457,0.001769
93066.750000,2,0.947139,0.950064,0.948708,0.001160
93067.000000,2,0.946673,0.951465,0.948027,0.001821
93067.250000,2,0.955931,0.958039,0.956966,0.000849
93067.500000,2,0.951559,0.954281,0.952676,0.000932
93067.750000,2,0.956977,0.960459,0.958904,0.001210
93068.000000,2,0.952750,0.956835,0.954270,0.001395
93068.250000,2,0.962159,0.965577,0.963886,0.001210
93068.500000,2,0.962283,0.970373,0.965611,0.002876
93068.750000,2,0.977496,0.983629,0.981302,0.002507
93069.000000,2,0.982710,0.991005,0.986176,0.003164
93069.250000,2,0.997939,1.002871,1.000894,0.001857
93069.500000,2,1.000680,1.007449,1.002962,0.002479
93069.750000,2,1.012219,1.016209,1.014570,0.001471
93070.000000,2,1.013163,1.019257,1.015520,0.002469
93070.250000,2,1.025117,1.028638,1.027259,0.001386
93070.500000,2,1.025845,1.030366,1.027604,0.001640
93070.750000,2,1.034482,1.037304,1.035905,0.001172
93071.000000,2,1.030823,1.034871,1.032336,0.001417
93071.250000,2,1.038758,1.041209,1.040190,0.000970
93071.500000,2,1.037173,1.046959,1.040250,0.003841
93071.750000,2,1.049835,1.096929,1.065865,0.017891
93072.000000,2,1.095291,1.152118,1.131027,0.021397
93072.250000,2,1.063371,1.068372,1.066131,0.001709
93072.500000,2,1.057642,1.061415,1.059374,0.001263
93072.750000,2,1.064666,1.066225,1.065269,0.000530
93073.000000,2,1.060943,1.066899,1.063030,0.002156
93073.250000,2,1.072997,1.079557,1.076677,0.002424
93073.500000,2,1.078608,1.089766,1.083258,0.004373
93073.750000,2,1.097750,1.106420,1.102601,0.003353
93074.000000,2,1.106604,1.116679,1.110497,0.003821
93074.250000,2,1.123638,1.128145,1.126290,0.001929
93074.500000,2,1.126612,1.134621,1.129438,0.002954
93074.750000,2,1.140792,1.145870,1.143384,0.002152
93075.000000,2,1.144643,1.155331,1.148167,0.004078
93075.250000,2,1.161550,1.171055,1.165650,0.003632
93075.500000,2,1.168108,1.186170,1.173798,0.006725
93075.750000,2,1.184313,1.272483,1.211347,0.031934
93076.000000,2,1.445809,1.601088,1.521718,0.051890
93076.250000,2,1.191925,1.244382,1.214131,0.018029
93076.500000,2,1.189555,1.200495,1.195039,0.003545
93076.750000,2,1.204293,1.209077,1.206127,0.001807
93077.000000,2,1.206931,1.214581,1.209519,0.002891
93077.250000,2,1.221406,1.224664,1.223123,0.001350
93077.500000,2,1.222345,1.227538,1.223872,0.001967
93077.750000,2,1.232518,1.235109,1.233989,0.001031
93078.000000,2,1.230988,1.235870,1.232544,0.001869
93078.250000,2,1.242887,1.245980,1.244538,0.001298
93078.500000,2,1.243183,1.249716,1.245694,0.002446
93078.750000,2,1.255835,1.259236,1.258107,0.001343
93079.000000,2,1.255765,1.259876,1.257398,0.001617
93079.250000,2,1.265150,1.267810,1.266363,0.000873
93079.500000,2,1.262518,1.266899,1.264074,0.001566
93079.750000,2,1.271906,1.275376,1.274115,0.001413
93080.000000,2,1.272581,1.279656,1.275148,0.002603
93080.250000,2,1.285316,1.289143,1.287664,0.001545
93080.500000,2,1.286107,1.292523,1.288370,0.002343
93080.750000,2,1.297274,1.300177,1.298954,0.001037
93081.000000,2,1.296389,1.300405,1.298079,0.001580
93081.250000,2,1.306285,1.308403,1.307748,0.000757
93081.500000,2,1.305372,1.309666,1.306691,0.001628
93081.750000,2,1.314251,1.317426,1.315774,0.001154
93082.000000,2,1.311474,1.314870,1.312597,0.001173
93082.250000,2,1.317468,1.320707,1.318824,0.001051
93082.500000,2,1.313017,1.316779,1.314404,0.001359
93082.750000,2,1.321442,1.325267,1.323414,0.001461
93083.000000,2,1.322478,1.330085,1.325512,0.002894
93083.250000,2,1.337673,1.345062,1.342133,0.003113
93083.500000,2,1.344690,1.354860,1.348471,0.003872
93083.750000,2,1.361774,1.368350,1.365682,0.002597
93084.000000,2,1.366211,1.373921,1.369221,0.002785
93084.250000,2,1.379410,1.382418,1.380800,0.001008
93084.500000,2,1.378275,1.381953,1.379823,0.001423
93084.750000,2,1.385300,1.390039,1.387476,0.001511
93085.000000,2,1.380495,1.382662,1.381525,0.000916
93085.250000,2,1.378327,1.384687,1.382511,0.002283
93085.500000,2,1.366159,1.370848,1.368165,0.001971
93085.750000,2,1.355660,1.367054,1.361976,0.004290
93086.000000,2,1.336769,1.346336,1.341544,0.003909
93086.250000,2,1.321054,1.335334,1.329273,0.005421
93086.500000,2,1.295730,1.310160,1.302390,0.005448
93086.750000,2,1.271494,1.291128,1.282851,0.007517
93087.000000,2,1.238207,1.258194,1.247330,0.007967
93087.250000,2,1.204102,1.229225,1.217657,0.009657
93087.500000,2,1.160525,1.187177,1.173617,0.010080
93087.750000,2,1.119946,1.150559,1.136148,0.011804
93088.000000,2,1.067579,1.100220,1.083671,0.012468
93088.250000,2,1.016260,1.053875,1.036588,0.014393
93088.500000,2,0.954621,0.993954,0.974033,0.015075
93088.750000,2,0.893173,0.938111,0.917151,0.017259
93089.000000,2,0.823222,0.866739,0.845061,0.016884
93089.250000,2,0.755170,0.803939,0.781114,0.018780
93089.500000,2,0.682570,0.728440,0.705384,0.017730
93089.750000,2,0.616851,0.663978,0.641869,0.017921
93090.000000,2,0.548453,0.590759,0.569368,0.016430
93090.250000,2,0.490607,0.531886,0.512410,0.015784
93090.500000,2,0.433950,0.468044,0.450366,0.013223
93090.750000,2,0.389271,0.421373,0.406401,0.012289
93091.000000,2,0.348161,0.371839,0.359411,0.009259
93091.250000,2,0.320801,0.341309,0.332013,0.007808
93091.500000,2,0.297851,0.309074,0.302608,0.004520
93091.750000,2,0.288911,0.296884,0.293599,0.002958
93092.000000,3,0.313189,0.313637,0.313455,0.000164
93092.250000,3,0.314616,0.319330,0.316688,0.001810
93092.500000,3,0.322013,0.330906,0.326234,0.003389
93092.750000,3,0.336037,0.348815,0.341978,0.005013
93093.000000,3,0.356045,0.372700,0.364167,0.006421
93093.250000,3,0.381423,0.401608,0.390952,0.007823
93093.500000,3,0.412810,0.437093,0.424383,0.009395
93093.750000,3,0.449709,0.477566,0.463137,0.010732
93094.000000,3,0.493083,0.524606,0.508133,0.012189
93094.250000,3,0.540683,0.574607,0.556967,0.013128
93094.500000,3,0.592185,0.626962,0.608794,0.013463
93094.750000,3,0.643947,0.679576,0.661366,0.013524
93095.000000,3,0.696746,0.731593,0.713668,0.013426
93095.250000,3,0.747613,0.781122,0.764132,0.012905
93095.500000,3,0.797092,0.828481,0.812483,0.012200
93095.750000,3,0.843230,0.871974,0.857254,0.011201
93096.000000,3,0.885708,0.909898,0.897528,0.009443
93096.250000,3,0.920910,0.942513,0.931836,0.008378
93096.500000,3,0.951554,0.970900,0.961087,0.007367
93096.750000,3,0.979451,0.996237,0.987649,0.006489
93097.000000,3,1.004042,1.019768,1.011774,0.005933
93097.250000,3,1.026996,1.040706,1.033748,0.005405
93097.500000,3,1.047476,1.059273,1.053128,0.004474
93097.750000,3,1.062899,1.071498,1.066961,0.003264
93098.000000,3,1.073685,1.078805,1.076758,0.002037
93098.250000,3,1.081050,1.083263,1.082227,0.000950
93098.500000,3,1.084654,1.085611,1.085039,0.000322
93098.750000,3,1.087114,1.088245,1.087739,0.000437
93099.000000,3,1.088396,1.090485,1.089598,0.000764
93099.250000,3,1.090101,1.091188,1.090741,0.000397
93099.500000,3,1.089355,1.090800,1.089772,0.000533
93099.750000,3,1.086144,1.088777,1.087324,0.000862
93100.000000,3,1.083273,1.085782,1.084645,0.000914
93100.250000,3,1.079601,1.082427,1.080656,0.001087
93100.500000,3,1.073589,1.077230,1.075648,0.001291
93100.750000,3,1.066416,1.071632,1.069018,0.002007
93101.000000,3,1.057273,1.064000,1.060807,0.002452
93101.250000,3,1.050750,1.056049,1.053207,0.001951
93101.500000,3,1.046576,1.049329,1.047984,0.000874
93101.750000,3,1.046275,1.047644,1.046878,0.000441
93102.000000,3,1.048618,1.051000,1.049922,0.001005
93102.250000,3,1.053584,1.057343,1.055230,0.001447
93102.500000,3,1.058532,1.061984,1.060266,0.001271
93102.750000,3,1.062678,1.065053,1.063959,0.000874
93103.000000,3,1.066324,1.068007,1.067365,0.000596
93103.250000,3,1.068504,1.071708,1.070232,0.001273
93103.500000,3,1.073600,1.077541,1.075357,0.001512
93103.750000,3,1.078657,1.081662,1.080511,0.001333
93104.000000,3,1.083028,1.086569,1.085040,0.001365
93104.250000,3,1.088166,1.089835,1.088773,0.000577
93104.500000,3,1.089728,1.092987,1.091281,0.001123
93104.750000,3,1.092745,1.096208,1.094335,0.001174
93105.000000,3,1.097400,1.101480,1.099529,0.001753
93105.250000,3,1.103439,1.107562,1.105246,0.001721
93105.500000,3,1.108526,1.111060,1.110081,0.000924
93105.750000,3,1.111140,1.112402,1.111828,0.000414
93106.000000,3,1.109943,1.111300,1.110822,0.000480
93106.250000,3,1.108960,1.109603,1.109380,0.000226
93106.500000,3,1.109827,1.111164,1.110367,0.000440
93106.750000,3,1.112440,1.114645,1.113447,0.000806
93107.000000,3,1.116906,1.118397,1.117423,0.000593
93107.250000,3,1.118787,1.120020,1.119299,0.000415
93107.500000,3,1.118126,1.120591,1.119094,0.000884
93107.750000,3,1.116536,1.117867,1.117113,0.000486
93108.000000,3,1.116678,1.117980,1.117441,0.000435
93108.250000,3,1.118961,1.123839,1.121333,0.001770
93108.500000,3,1.126012,1.132762,1.129501,0.002435
93108.750000,3,1.136137,1.143146,1.139316,0.002712
93109.000000,3,1.145774,1.149122,1.147514,0.001465
93109.250000,3,1.150047,1.153610,1.152159,0.001283
93109.500000,3,1.153524,1.155641,1.154705,0.000822
93109.750000,3,1.155455,1.160393,1.158304,0.001764
93110.000000,3,1.161995,1.165475,1.163767,0.001463
93110.250000,3,1.167562,1.170647,1.169002,0.001137
93110.500000,3,1.171337,1.171911,1.171573,0.000209
93110.750000,3,1.169426,1.171146,1.170240,0.000720
93111.000000,3,1.165205,1.168274,1.166655,0.001129
93111.250000,3,1.163394,1.165250,1.164309,0.000656
93111.500000,3,1.164729,1.168806,1.166277,0.001498
93111.750000,3,1.170337,1.176479,1.173259,0.002306
93112.000000,3,1.180232,1.187433,1.183624,0.002681
93112.250000,3,1.189225,1.194772,1.192507,0.002060
93112.500000,3,1.196666,1.198804,1.197604,0.000876
93112.750000,3,1.198739,1.200640,1.199742,0.000774
93113.000000,3,1.200552,1.203463,1.202234,0.001085
93113.250000,3,1.205008,1.209672,1.207107,0.001767
93113.500000,3,1.212500,1.219086,1.215438,0.002577
93113.750000,3,1.221923,1.229600,1.225937,0.002893
93114.000000,3,1.232349,1.239744,1.235773,0.002673
93114.250000,3,1.241803,1.246016,1.243408,0.001554
93114.500000,3,1.248072,1.251258,1.249376,0.001134
93114.750000,3,1.251277,1.254059,1.252824,0.001042
93115.000000,3,1.255062,1.257136,1.256255,0.000935
93115.250000,3,1.257658,1.259118,1.258263,0.000484
93115.500000,3,1.257111,1.258530,1.257630,0.000526
93115.750000,3,1.254730,1.256595,1.255689,0.000704
93116.000000,3,1.253780,1.254550,1.254103,0.000250
93116.250000,3,1.254104,1.256418,1.255207,0.001020
93116.500000,3,1.257987,1.261712,1.259718,0.001441
93116.750000,3,1.263865,1.269586,1.266905,0.002271
93117.000000,3,1.271306,1.275928,1.273545,0.001537
93117.250000,3,1.277195,1.279767,1.278745,0.000946
93117.500000,3,1.279151,1.279709,1.279465,0.000184
93117.750000,3,1.275888,1.278636,1.277241,0.001013
93118.000000,3,1.271156,1.274711,1.272852,0.001556
93118.250000,3,1.261082,1.267951,1.264677,0.002546
93118.500000,3,1.246406,1.258908,1.252892,0.004679
93118.750000,3,1.226529,1.241352,1.234440,0.005721
93119.000000,3,1.200979,1.218248,1.209756,0.006886
93119.250000,3,1.168846,1.190597,1.180019,0.008516
93119.500000,3,1.131972,1.157308,1.145044,0.009589
93119.750000,3,1.092446,1.119903,1.106415,0.010551
93120.000000,3,1.047209,1.078602,1.063277,0.012073
93120.250000,3,0.995812,1.030651,1.014165,0.013559
93120.500000,3,0.939557,0.977751,0.959416,0.014839
93120.750000,3,0.878808,0.919714,0.899911,0.015896
93121.000000,3,0.815017,0.858410,0.837066,0.016634
93121.250000,3,0.749481,0.793702,0.772246,0.016956
93121.500000,3,0.685146,0.728715,0.707479,0.016776
93121.750000,3,0.620797,0.664026,0.643049,0.016678
93122.000000,3,0.559700,0.600602,0.580907,0.015657
93122.250000,3,0.503684,0.540436,0.522623,0.014285
93122.500000,3,0.453206,0.486112,0.469860,0.012751
93122.750000,3,0.409787,0.437683,0.423811,0.010842
93123.000000,3,0.374107,0.397104,0.385679,0.008907
93123.250000,3,0.346763,0.364551,0.355603,0.006799
93123.500000,3,0.327890,0.339711,0.333633,0.004587
93123.750000,3,0.317455,0.323038,0.320041,0.002120
93124.000000,4,0.308468,0.310496,0.309658,0.000689
93124.250000,4,0.313977,0.319401,0.316585,0.002186
93124.500000,4,0.321636,0.333259,0.326652,0.004521
93124.750000,4,0.341958,0.358770,0.350214,0.006444
93125.000000,4,0.366656,0.388690,0.377324,0.008469
93125.250000,4,0.401809,0.427255,0.414236,0.009896
93125.500000,4,0.439047,0.469435,0.453150,0.011698
93125.750000,4,0.486516,0.519806,0.502972,0.012840
93126.000000,4,0.534646,0.570943,0.551869,0.014084
93126.250000,4,0.591122,0.627942,0.609119,0.014408
93126.500000,4,0.645702,0.685187,0.664416,0.015246
93126.750000,4,0.706136,0.745430,0.725497,0.015430
93127.000000,4,0.763538,0.803625,0.782410,0.015605
93127.250000,4,0.825404,0.863122,0.843865,0.014722
93127.500000,4,0.880703,0.918892,0.898396,0.014650
93127.750000,4,0.937494,0.971063,0.954167,0.013026
93128.000000,4,0.985791,1.016715,1.000540,0.011951
93128.250000,4,1.032050,1.058884,1.045649,0.010307
93128.500000,4,1.068214,1.092009,1.079436,0.009225
93128.750000,4,1.103091,1.121652,1.112730,0.007342
93129.000000,4,1.126801,1.142331,1.134239,0.005833
93129.250000,4,1.150151,1.159359,1.154757,0.003710
93129.500000,4,1.160554,1.166872,1.163157,0.002450
93129.750000,4,1.169747,1.172569,1.171154,0.001068
93130.000000,4,1.170439,1.172879,1.171632,0.000918
93130.250000,4,1.176616,1.179378,1.177711,0.000982
93130.500000,4,1.178056,1.180889,1.179276,0.001181
93130.750000,4,1.184308,1.186605,1.185705,0.000954
93131.000000,4,1.184813,1.186071,1.185316,0.000484
93131.250000,4,1.185131,1.187953,1.186907,0.000961
93131.500000,4,1.179857,1.182870,1.181044,0.001269
93131.750000,4,1.180608,1.182150,1.181261,0.000559
93132.000000,4,1.178725,1.180989,1.179764,0.000881
93132.250000,4,1.184468,1.187806,1.186179,0.001136
93132.500000,4,1.187005,1.191313,1.188902,0.001478
93132.750000,4,1.193257,1.195688,1.194878,0.000909
93133.000000,4,1.191140,1.193117,1.192508,0.000705
93133.250000,4,1.191383,1.193957,1.192871,0.000927
93133.500000,4,1.187987,1.189542,1.188711,0.000627
93133.750000,4,1.190913,1.192869,1.191460,0.000719
93134.000000,4,1.189568,1.190843,1.189927,0.000463
93134.250000,4,1.189943,1.192538,1.191504,0.000949
93134.500000,4,1.184182,1.187753,1.185802,0.001547
93134.750000,4,1.179588,1.184587,1.182307,0.001940
93135.000000,4,1.171678,1.175579,1.173492,0.001594
93135.250000,4,1.170354,1.172733,1.172001,0.000857
93135.500000,4,1.168091,1.169674,1.168616,0.000556
93135.750000,4,1.170765,1.173018,1.172066,0.000860
93136.000000,4,1.168950,1.170755,1.169766,0.000599
93136.250000,4,1.167973,1.171332,1.169923,0.001264
93136.500000,4,1.161690,1.165192,1.163294,0.001320
93136.750000,4,1.160089,1.163001,1.161873,0.001090
93137.000000,4,1.156016,1.157862,1.157001,0.000615
93137.250000,4,1.157351,1.158691,1.157916,0.000462
93137.500000,4,1.153387,1.155445,1.154277,0.000688
93137.750000,4,1.152525,1.154610,1.153717,0.000929
93138.000000,4,1.144232,1.147435,1.145691,0.001162
93138.250000,4,1.142291,1.144712,1.143814,0.000867
93138.500000,4,1.137548,1.138895,1.138303,0.000456
93138.750000,4,1.139664,1.141023,1.140445,0.000548
93139.000000,4,1.137595,1.140931,1.139042,0.001106
93139.250000,4,1.142404,1.143912,1.142741,0.000586
93139.500000,4,1.136186,1.144282,1.140082,0.002647
93139.750000,4,1.137625,1.184010,1.152722,0.016346
93140.000000,4,1.272030,1.357252,1.314640,0.028150
93140.250000,4,1.133807,1.163005,1.145462,0.010172
93140.500000,4,1.129479,1.135430,1.132388,0.001956
93140.750000,4,1.130056,1.134221,1.131758,0.001510
93141.000000,4,1.123041,1.127250,1.124710,0.001525
93141.250000,4,1.120502,1.123834,1.122357,0.001277
93141.500000,4,1.115305,1.117562,1.116493,0.000793
93141.750000,4,1.119560,1.121682,1.120761,0.000955
93142.000000,4,1.121437,1.128995,1.124717,0.002677
93142.250000,4,1.134012,1.140671,1.137784,0.002688
93142.500000,4,1.142441,1.150295,1.145886,0.002678
93142.750000,4,1.153946,1.158609,1.156468,0.001773
93143.000000,4,1.158151,1.160720,1.159125,0.000923
93143.250000,4,1.162356,1.164862,1.163362,0.000842
93143.500000,4,1.160575,1.161510,1.161038,0.000301
93143.750000,4,1.160970,1.163670,1.162439,0.000907
93144.000000,4,1.155028,1.158097,1.156756,0.001209
93144.250000,4,1.150555,1.155794,1.153486,0.001997
93144.500000,4,1.142934,1.146785,1.144779,0.001648
93144.750000,4,1.140511,1.144062,1.142270,0.001298
93145.000000,4,1.137505,1.138806,1.138035,0.000444
93145.250000,4,1.140653,1.141553,1.140905,0.000339
93145.500000,4,1.139384,1.140401,1.139879,0.000343
93145.750000,4,1.142031,1.143733,1.142884,0.000700
93146.000000,4,1.137328,1.139350,1.138569,0.000693
93146.250000,4,1.137819,1.139148,1.138653,0.000518
93146.500000,4,1.133874,1.135869,1.135003,0.000662
93146.750000,4,1.137090,1.139254,1.138010,0.000722
93147.000000,4,1.135821,1.137269,1.136614,0.000554
93147.250000,4,1.137689,1.139684,1.138844,0.000759
93147.500000,4,1.133717,1.137168,1.135248,0.001121
93147.750000,4,1.132977,1.135540,1.134346,0.000934
93148.000000,4,1.128479,1.130228,1.129608,0.000618
93148.250000,4,1.130526,1.131538,1.131027,0.000341
93148.500000,4,1.129239,1.130936,1.129938,0.000560
93148.750000,4,1.131977,1.134044,1.133091,0.000743
93149.000000,4,1.127385,1.129977,1.128363,0.001026
93149.250000,4,1.122062,1.127331,1.124777,0.002168
93149.500000,4,1.111638,1.117582,1.114414,0.002359
93149.750000,4,1.105355,1.110531,1.107898,0.001995
93150.000000,4,1.098462,1.103760,1.100869,0.001995
93150.250000,4,1.086647,1.094531,1.090605,0.002851
93150.500000,4,1.070789,1.079820,1.075482,0.003622
93150.750000,4,1.053282,1.066866,1.060627,0.005169
93151.000000,4,1.027540,1.044335,1.035850,0.006433
93151.250000,4,1.001829,1.021383,1.012267,0.007441
93151.500000,4,0.970964,0.991401,0.981000,0.007736
93151.750000,4,0.940836,0.962846,0.952715,0.008314
93152.000000,4,0.905388,0.928372,0.916554,0.009084
93152.250000,4,0.866589,0.894757,0.881256,0.010660
