# freq,if,real_min,real_max,real_ave,real_rms
93078.000000,2,1.347247,1.348294,1.347692,0.000420
93078.250000,2,1.346439,1.348920,1.348083,0.000854
93078.500000,2,1.347856,1.350465,1.349126,0.001106
93078.750000,2,1.349693,1.354294,1.352415,0.001633
93079.000000,2,1.354125,1.357339,1.355772,0.001354
93079.250000,2,1.356441,1.359523,1.357896,0.001008
93079.500000,2,1.355648,1.357856,1.356683,0.000837
93079.750000,2,1.350786,1.354566,1.352686,0.001275
93080.000000,2,1.347399,1.349314,1.348331,0.000826
93080.250000,2,1.346266,1.346799,1.346519,0.000200
93080.500000,2,1.347477,1.352033,1.349670,0.001986
93080.750000,2,1.354494,1.363460,1.359217,0.003569
93081.000000,2,1.367940,1.378264,1.372579,0.004218
93081.250000,2,1.382215,1.391067,1.386551,0.003686
93081.500000,2,1.395121,1.402647,1.398372,0.003065
93081.750000,2,1.406916,1.413182,1.409643,0.002711
93082.000000,2,1.417250,1.425294,1.420856,0.003568
93082.250000,2,1.430727,1.441103,1.435459,0.004412
93082.500000,2,1.446954,1.459988,1.452834,0.005548
93082.750000,2,1.467623,1.480642,1.473776,0.005743
93083.000000,2,1.488471,1.501237,1.494397,0.005388
93083.250000,2,1.509146,1.520942,1.514761,0.005117
93083.500000,2,1.527121,1.537691,1.531719,0.004463
93083.750000,2,1.543465,1.552556,1.547923,0.003897
93084.000000,2,1.557006,1.566158,1.561335,0.003855
93084.250000,2,1.570295,1.577392,1.573773,0.003022
93084.500000,2,1.581177,1.588242,1.584256,0.002918
93084.750000,2,1.590820,1.596538,1.592851,0.002162
93085.000000,2,1.597232,1.601746,1.598731,0.001802
93085.250000,2,1.599112,1.602190,1.600631,0.001162
93085.500000,2,1.594900,1.599551,1.597676,0.001919
93085.750000,2,1.585010,1.593819,1.589643,0.003189
93086.000000,2,1.566205,1.580987,1.574093,0.005818
93086.250000,2,1.542947,1.560281,1.552394,0.006786
93086.500000,2,1.515901,1.535200,1.526136,0.007359
93086.750000,2,1.489819,1.509606,1.500218,0.007591
93087.000000,2,1.462601,1.482365,1.472131,0.007560
93087.250000,2,1.430348,1.454485,1.442841,0.009258
93087.500000,2,1.391241,1.421773,1.406767,0.011326
93087.750000,2,1.344344,1.380468,1.363272,0.013804
93088.000000,2,1.288863,1.329979,1.309517,0.015668
93088.250000,2,1.223423,1.270715,1.247901,0.018349
93088.500000,2,1.154173,1.204215,1.179810,0.019249
93088.750000,2,1.080008,1.134041,1.107841,0.020575
93089.000000,2,1.003316,1.058567,1.031599,0.021208
93089.250000,2,0.920690,0.980271,0.951340,0.022846
93089.500000,2,0.834435,0.897176,0.866323,0.024140
93089.750000,2,0.747478,0.809678,0.779322,0.024021
93090.000000,2,0.663000,0.723001,0.693481,0.023165
93090.250000,2,0.586026,0.640334,0.613693,0.021034
93090.500000,2,0.517156,0.565545,0.541222,0.018848
93090.750000,2,0.457044,0.499462,0.478371,0.016299
93091.000000,2,0.406418,0.442022,0.424165,0.013753
93091.250000,2,0.366643,0.394649,0.380684,0.010754
93091.500000,2,0.337589,0.357481,0.347140,0.007607
93091.750000,2,0.322224,0.332578,0.326826,0.003944
93092.000000,3,0.279268,0.280138,0.279748,0.000328
93092.250000,3,0.280597,0.285508,0.283258,0.001872
93092.500000,3,0.288636,0.298959,0.293768,0.003938
93092.750000,3,0.303822,0.318849,0.311266,0.005803
93093.000000,3,0.325388,0.345705,0.335303,0.007725
93093.250000,3,0.353747,0.378632,0.365845,0.009560
93093.500000,3,0.389112,0.417207,0.402963,0.011014
93093.750000,3,0.429951,0.462187,0.445708,0.012673
93094.000000,3,0.476086,0.511217,0.493165,0.013662
93094.250000,3,0.525340,0.562035,0.543224,0.014265
93094.500000,3,0.576474,0.613807,0.594660,0.014586
93094.750000,3,0.628588,0.665006,0.646237,0.014176
93095.000000,3,0.679557,0.716505,0.697711,0.014308
93095.250000,3,0.731256,0.768015,0.748883,0.014408
93095.500000,3,0.781573,0.817937,0.799522,0.014172
93095.750000,3,0.832387,0.865603,0.848395,0.013174
93096.000000,3,0.879360,0.909018,0.893639,0.011831
93096.250000,3,0.919507,0.943919,0.931860,0.009838
93096.500000,3,0.952951,0.974587,0.963611,0.008326
93096.750000,3,0.980763,0.999289,0.990016,0.007509
93097.000000,3,1.005812,1.023978,1.014631,0.007206
93097.250000,3,1.030759,1.049314,1.039677,0.007424
93097.500000,3,1.055392,1.072562,1.064066,0.007059
93097.750000,3,1.078746,1.092978,1.085586,0.005461
93098.000000,3,1.097528,1.105013,1.101371,0.003173
93098.250000,3,1.107744,1.112247,1.109889,0.001722
93098.500000,3,1.112776,1.115079,1.113690,0.000786
93098.750000,3,1.115444,1.117843,1.116630,0.000977
93099.000000,3,1.118699,1.124106,1.121566,0.002293
93099.250000,3,1.125941,1.132358,1.129238,0.002391
93099.500000,3,1.134955,1.139641,1.137130,0.001713
93099.750000,3,1.140212,1.142274,1.141631,0.000749
93100.000000,3,1.140709,1.143321,1.141712,0.000992
93100.250000,3,1.134446,1.139270,1.136945,0.001720
93100.500000,3,1.129281,1.134157,1.131688,0.001632
93100.750000,3,1.127079,1.128732,1.127808,0.000709
93101.000000,3,1.126723,1.127504,1.127156,0.000261
93101.250000,3,1.125941,1.127160,1.126878,0.000471
93101.500000,3,1.125684,1.127234,1.126549,0.000679
93101.750000,3,1.121097,1.125395,1.123317,0.001438
93102.000000,3,1.116059,1.119936,1.118072,0.001602
93102.250000,3,1.112080,1.114657,1.113429,0.000946
93102.500000,3,1.110170,1.111639,1.111220,0.000550
93102.750000,3,1.110951,1.112541,1.111580,0.000589
93103.000000,3,1.113851,1.116859,1.115272,0.001226
93103.250000,3,1.117391,1.120357,1.118542,0.000996
93103.500000,3,1.121202,1.122597,1.121834,0.000456
93103.750000,3,1.122504,1.124574,1.123592,0.000657
93104.000000,3,1.123910,1.125488,1.124633,0.000618
93104.250000,3,1.120960,1.124216,1.122863,0.001089
93104.500000,3,1.117353,1.121681,1.119476,0.001623
93104.750000,3,1.110198,1.115251,1.112664,0.001989
93105.000000,3,1.102720,1.108170,1.105363,0.002157
93105.250000,3,1.096810,1.102036,1.098779,0.001943
93105.500000,3,1.095162,1.097421,1.095795,0.000830
93105.750000,3,1.096888,1.099623,1.098209,0.001059
93106.000000,3,1.102120,1.108326,1.105449,0.002373
93106.250000,3,1.110075,1.117196,1.114140,0.002630
93106.500000,3,1.118650,1.122831,1.120946,0.001629
93106.750000,3,1.124525,1.126247,1.125179,0.000631
93107.000000,3,1.125779,1.128399,1.126765,0.000988
93107.250000,3,1.127352,1.130888,1.129388,0.001198
93107.500000,3,1.131718,1.137729,1.134913,0.002365
93107.750000,3,1.140529,1.147697,1.144117,0.002794
93108.000000,3,1.150932,1.158312,1.154628,0.002848
93108.250000,3,1.161572,1.168573,1.165324,0.002581
93108.500000,3,1.170737,1.175775,1.172828,0.001904
93108.750000,3,1.176538,1.178766,1.177571,0.000920
93109.000000,3,1.180423,1.183328,1.181874,0.001192
93109.250000,3,1.184690,1.188793,1.187019,0.001576
93109.500000,3,1.191868,1.195768,1.193818,0.001630
93109.750000,3,1.198929,1.204289,1.201555,0.001989
93110.000000,3,1.206815,1.210054,1.208247,0.001349
93110.250000,3,1.211614,1.214109,1.212670,0.000923
93110.500000,3,1.214839,1.217236,1.215909,0.000901
93110.750000,3,1.217366,1.220901,1.219419,0.001222
93111.000000,3,1.222362,1.226702,1.224624,0.001629
93111.250000,3,1.227642,1.232045,1.229988,0.001745
93111.500000,3,1.234142,1.238073,1.236082,0.001526
93111.750000,3,1.239826,1.242538,1.241004,0.000944
93112.000000,3,1.243975,1.244941,1.244465,0.000335
93112.250000,3,1.245233,1.247391,1.245920,0.000800
93112.500000,3,1.245793,1.248091,1.246541,0.000807
93112.750000,3,1.246600,1.248081,1.247184,0.000540
93113.000000,3,1.244904,1.247923,1.246599,0.000984
93113.250000,3,1.243025,1.246168,1.244213,0.001156
93113.500000,3,1.238700,1.242055,1.240322,0.001143
93113.750000,3,1.234152,1.237972,1.235694,0.001420
93114.000000,3,1.231192,1.234600,1.232281,0.001352
93114.250000,3,1.227311,1.231365,1.228918,0.001374
93114.500000,3,1.224900,1.227894,1.226133,0.001032
93114.750000,3,1.222166,1.225379,1.223565,0.001064
93115.000000,3,1.217647,1.221868,1.219567,0.001519
93115.250000,3,1.209973,1.215379,1.212500,0.002082
93115.500000,3,1.202995,1.208623,1.205789,0.001999
93115.750000,3,1.197573,1.201446,1.199606,0.001654
93116.000000,3,1.193264,1.196569,1.195068,0.001101
93116.250000,3,1.190922,1.192871,1.191802,0.000759
93116.500000,3,1.188685,1.190364,1.189582,0.000751
93116.750000,3,1.185883,1.188102,1.186868,0.000823
93117.000000,3,1.182775,1.185585,1.183567,0.001024
93117.250000,3,1.180783,1.183058,1.181624,0.000806
93117.500000,3,1.179607,1.182252,1.180611,0.001010
93117.750000,3,1.177953,1.181180,1.179486,0.001051
93118.000000,3,1.177522,1.179882,1.178390,0.000903
93118.250000,3,1.173250,1.178702,1.175120,0.001948
93118.500000,3,1.163242,1.171632,1.166981,0.002994
93118.750000,3,1.149138,1.160648,1.154043,0.004307
93119.000000,3,1.129300,1.144246,1.136097,0.005616
93119.250000,3,1.104612,1.123999,1.113455,0.007165
93119.500000,3,1.074062,1.095856,1.084612,0.008298
93119.750000,3,1.037337,1.064330,1.050444,0.010219
93120.000000,3,0.993340,1.024653,1.009160,0.011954
93120.250000,3,0.944419,0.979735,0.961991,0.013692
93120.500000,3,0.889779,0.929085,0.909672,0.015079
93120.750000,3,0.830938,0.872584,0.852325,0.016077
93121.000000,3,0.770156,0.814192,0.792196,0.016898
93121.250000,3,0.706533,0.751364,0.729440,0.017317
93121.500000,3,0.642217,0.687815,0.665470,0.017589
93121.750000,3,0.579797,0.623696,0.602238,0.017049
93122.000000,3,0.520493,0.562223,0.541623,0.016187
93122.250000,3,0.465492,0.503917,0.485167,0.014775
93122.500000,3,0.416966,0.451240,0.434386,0.013358
93122.750000,3,0.374860,0.403546,0.389636,0.011283
93123.000000,3,0.339323,0.363253,0.351864,0.009396
93123.250000,3,0.312012,0.330777,0.321700,0.007258
93123.500000,3,0.292739,0.305832,0.299439,0.005061
93123.750000,3,0.282770,0.288903,0.285926,0.002412
93124.000000,4,0.277113,0.278950,0.278167,0.000827
93124.250000,4,0.280778,0.287327,0.283579,0.002232
93124.500000,4,0.290918,0.303227,0.296195,0.004644
93124.750000,4,0.310286,0.328058,0.318431,0.006662
93125.000000,4,0.335867,0.358559,0.346092,0.008660
93125.250000,4,0.368898,0.395585,0.381455,0.010115
93125.500000,4,0.407487,0.438768,0.421925,0.012028
93125.750000,4,0.453234,0.489807,0.470219,0.014025
93126.000000,4,0.505437,0.547098,0.524381,0.016110
93126.250000,4,0.565430,0.610891,0.586598,0.017584
93126.500000,4,0.629887,0.677267,0.651521,0.018439
93126.750000,4,0.696875,0.742944,0.718584,0.018020
93127.000000,4,0.762291,0.806543,0.782275,0.017288
93127.250000,4,0.824504,0.866988,0.844299,0.016667
93127.500000,4,0.884664,0.925603,0.902955,0.016216
93127.750000,4,0.943728,0.984894,0.962494,0.016147
93128.000000,4,1.002742,1.042272,1.020122,0.015753
93128.250000,4,1.060629,1.097155,1.077288,0.014784
93128.500000,4,1.112444,1.145155,1.127198,0.013200
93128.750000,4,1.158717,1.185597,1.171034,0.010743
93129.000000,4,1.194998,1.218367,1.205700,0.009178
93129.250000,4,1.225942,1.243721,1.234080,0.006993
93129.500000,4,1.249237,1.264531,1.256249,0.006066
93129.750000,4,1.270789,1.282337,1.276538,0.004623
93130.000000,4,1.288068,1.298901,1.292799,0.004325
93130.250000,4,1.303549,1.312368,1.307552,0.003387
93130.500000,4,1.314341,1.323517,1.318310,0.003298
93130.750000,4,1.324221,1.330020,1.327878,0.002316
93131.000000,4,1.331959,1.334635,1.333124,0.000888
93131.250000,4,1.332563,1.335602,1.333734,0.001083
93131.500000,4,1.324789,1.331016,1.327589,0.002487
93131.750000,4,1.311989,1.321283,1.317221,0.003681
93132.000000,4,1.299475,1.307887,1.303814,0.003497
93132.250000,4,1.291055,1.297201,1.294076,0.002204
93132.500000,4,1.287373,1.289244,1.288187,0.000825
93132.750000,4,1.288143,1.290470,1.289471,0.000889
93133.000000,4,1.289307,1.292009,1.290906,0.001051
93133.250000,4,1.290409,1.292032,1.291276,0.000551
93133.500000,4,1.279157,1.287954,1.284069,0.003129
93133.750000,4,1.267557,1.276117,1.272392,0.003331
93134.000000,4,1.253577,1.261422,1.257467,0.003061
93134.250000,4,1.246008,1.249738,1.247950,0.001552
93134.500000,4,1.241659,1.242961,1.242110,0.000450
93134.750000,4,1.239895,1.241657,1.241045,0.000644
93135.000000,4,1.235249,1.239030,1.237199,0.001244
93135.250000,4,1.224459,1.232660,1.228737,0.002990
93135.500000,4,1.204602,1.218240,1.211648,0.005054
93135.750000,4,1.188489,1.200047,1.194329,0.004310
93136.000000,4,1.177730,1.184035,1.180344,0.002314
93136.250000,4,1.175706,1.178602,1.177211,0.001029
93136.500000,4,1.179371,1.189207,1.184127,0.003976
93136.750000,4,1.192677,1.205577,1.199703,0.005036
93137.000000,4,1.209907,1.222551,1.216174,0.004892
93137.250000,4,1.224657,1.233540,1.229809,0.003534
93137.500000,4,1.232097,1.237183,1.235284,0.001750
93137.750000,4,1.235851,1.238955,1.237497,0.001079
93138.000000,4,1.235612,1.240198,1.238163,0.001658
93138.250000,4,1.239028,1.245857,1.242977,0.002317
93138.500000,4,1.245701,1.255465,1.250972,0.003819
93138.750000,4,1.258051,1.266449,1.262752,0.003318
93139.000000,4,1.269872,1.278578,1.274393,0.003569
93139.250000,4,1.280659,1.286842,1.283672,0.002361
93139.500000,4,1.285817,1.288506,1.287409,0.000932
93139.750000,4,1.286006,1.298901,1.290569,0.004482
93140.000000,4,1.312871,1.355415,1.332619,0.015754
93140.250000,4,1.265844,1.280042,1.272449,0.005791
93140.500000,4,1.254203,1.261686,1.257732,0.002775
93140.750000,4,1.245670,1.250870,1.248832,0.001791
93141.000000,4,1.238480,1.242992,1.241056,0.001529
93141.250000,4,1.233105,1.238929,1.236327,0.001907
93141.500000,4,1.226439,1.232475,1.229331,0.001975
93141.750000,4,1.216572,1.225394,1.221522,0.003026
93142.000000,4,1.201987,1.212765,1.207688,0.003895
93142.250000,4,1.186294,1.198623,1.193067,0.004454
93142.500000,4,1.170694,1.181543,1.176843,0.004062
93142.750000,4,1.160756,1.168466,1.164921,0.002821
93143.000000,4,1.153843,1.158437,1.156192,0.001575
93143.250000,4,1.150396,1.153487,1.152250,0.001085
93143.500000,4,1.145853,1.149195,1.147475,0.001103
93143.750000,4,1.139771,1.144593,1.142604,0.001688
93144.000000,4,1.130078,1.136446,1.133552,0.002498
93144.250000,4,1.120099,1.127433,1.124180,0.002526
93144.500000,4,1.113391,1.117674,1.115521,0.001645
93144.750000,4,1.110314,1.112907,1.111893,0.000926
93145.000000,4,1.109596,1.111605,1.110989,0.000728
93145.250000,4,1.112096,1.114953,1.113474,0.001110
93145.500000,4,1.113231,1.115365,1.113941,0.000740
93145.750000,4,1.111657,1.114191,1.112696,0.000875
93146.000000,4,1.104375,1.108658,1.106644,0.001452
93146.250000,4,1.096529,1.102876,1.100014,0.002189
93146.500000,4,1.089154,1.095501,1.091868,0.002244
93146.750000,4,1.084211,1.089639,1.086946,0.001840
93147.000000,4,1.079554,1.083091,1.081169,0.001394
93147.250000,4,1.076077,1.079767,1.077733,0.001280
93147.500000,4,1.070703,1.075159,1.072761,0.001457
93147.750000,4,1.064498,1.070760,1.067780,0.002305
93148.000000,4,1.055995,1.061983,1.058828,0.002524
93148.250000,4,1.046774,1.054270,1.050407,0.002796
93148.500000,4,1.035102,1.043173,1.039421,0.003079
93148.750000,4,1.023723,1.032564,1.028481,0.003352
93149.000000,4,1.009355,1.020234,1.014957,0.004224
93149.250000,4,0.994599,1.006656,1.000999,0.004762
93149.500000,4,0.976271,0.989005,0.982726,0.005284
93149.750000,4,0.954885,0.970517,0.963328,0.006342
93150.000000,4,0.930442,0.946775,0.939127,0.006636
93150.250000,4,0.903863,0.923060,0.914201,0.007731
93150.500000,4,0.877632,0.895698,0.887340,0.007315
93150.750000,4,0.851746,0.870873,0.861755,0.007697
93151.000000,4,0.826100,0.844122,0.835510,0.007511
93151.250000,4,0.800626,0.819460,0.810241,0.007762
93151.500000,4,0.772182,0.792018,0.782707,0.008182
93151.750000,4,0.741999,0.764958,0.753996,0.009409
93152.000000,4,0.708273,0.733257,0.721053,0.010058
93152.250000,4,0.673260,0.698908,0.686651,0.010503
