# freq,if,real_min,real_max,real_ave,real_rms
93050.750000,1,1.080315,1.091035,1.086795,0.003987
93051.000000,1,1.065770,1.078690,1.073053,0.004691
93051.250000,1,1.050980,1.062500,1.057562,0.004330
93051.500000,1,1.041866,1.048673,1.046070,0.002733
93051.750000,1,1.038640,1.041220,1.040026,0.001021
93052.000000,1,1.036367,1.039167,1.037995,0.000868
93052.250000,1,1.028991,1.035561,1.032997,0.002580
93052.500000,1,1.013117,1.026790,1.020753,0.004950
93052.750000,1,0.992359,1.008930,1.002148,0.006496
93053.000000,1,0.974814,0.989290,0.982902,0.005296
93053.250000,1,0.964529,0.973222,0.969263,0.003141
93053.500000,1,0.960536,0.963869,0.962478,0.001393
93053.750000,1,0.957456,0.961249,0.959631,0.001368
93054.000000,1,0.948401,0.956449,0.953685,0.003106
93054.250000,1,0.933575,0.946939,0.941531,0.005061
93054.500000,1,0.914533,0.929969,0.923468,0.005954
93054.750000,1,0.895013,0.910546,0.904216,0.005942
93055.000000,1,0.876897,0.892099,0.885824,0.005672
93055.250000,1,0.854821,0.873471,0.865931,0.006906
93055.500000,1,0.825655,0.850656,0.840181,0.009173
93055.750000,1,0.787426,0.819530,0.805723,0.011995
93056.000000,1,0.743101,0.779496,0.763762,0.013549
93056.250000,1,0.699258,0.734949,0.719346,0.013273
93056.500000,1,0.658976,0.692005,0.677658,0.012112
93056.750000,1,0.621323,0.651948,0.638930,0.011398
93057.000000,1,0.581841,0.613914,0.600244,0.012005
93057.250000,1,0.537393,0.573093,0.558138,0.013436
93057.500000,1,0.490513,0.528724,0.512338,0.014270
93057.750000,1,0.444370,0.481574,0.465526,0.013768
93058.000000,1,0.403288,0.435892,0.421837,0.012268
93058.250000,1,0.367460,0.395521,0.383978,0.010670
93058.500000,1,0.337010,0.361341,0.351368,0.009196
93058.750000,1,0.310585,0.331876,0.323343,0.008154
93059.000000,1,0.287417,0.305569,0.298612,0.007091
93059.250000,1,0.268798,0.284144,0.278038,0.005921
93059.500000,1,0.255178,0.267598,0.262263,0.004574
93059.750000,1,0.248410,0.256474,0.252435,0.002932
93060.000000,2,0.326653,0.333663,0.328689,0.002602
93060.250000,2,0.326848,0.334045,0.329047,0.002559
93060.500000,2,0.328388,0.336685,0.331193,0.002813
93060.750000,2,0.331367,0.341295,0.335591,0.003187
93061.000000,2,0.338488,0.350113,0.343970,0.004019
93061.250000,2,0.349613,0.364058,0.357406,0.005423
93061.500000,2,0.366838,0.384053,0.376415,0.006707
93061.750000,2,0.389090,0.409067,0.400047,0.007815
93062.000000,2,0.415480,0.437495,0.427280,0.008419
93062.250000,2,0.442928,0.466820,0.456067,0.008966
93062.500000,2,0.473054,0.498749,0.486672,0.009495
93062.750000,2,0.505920,0.533215,0.520136,0.010251
93063.000000,2,0.541863,0.572799,0.557504,0.011332
93063.250000,2,0.580996,0.612885,0.597591,0.011845
93063.500000,2,0.621738,0.651743,0.637439,0.011163
93063.750000,2,0.659946,0.685714,0.673359,0.009485
93064.000000,2,0.693275,0.714964,0.704646,0.008113
93064.250000,2,0.721391,0.742255,0.732267,0.007747
93064.500000,2,0.748372,0.770065,0.759690,0.007989
93064.750000,2,0.776734,0.796842,0.787219,0.007526
93065.000000,2,0.803031,0.821173,0.812926,0.006610
93065.250000,2,0.826049,0.837778,0.833140,0.004531
93065.500000,2,0.841818,0.850935,0.847160,0.003385
93065.750000,2,0.853520,0.859886,0.857056,0.002478
93066.000000,2,0.862399,0.871155,0.867341,0.003267
93066.250000,2,0.873751,0.884014,0.879570,0.003791
93066.500000,2,0.887482,0.895308,0.892091,0.003273
93066.750000,2,0.898769,0.902820,0.901073,0.001567
93067.000000,2,0.901852,0.906013,0.903986,0.001477
93067.250000,2,0.900449,0.904905,0.902666,0.001561
93067.500000,2,0.901603,0.903823,0.902638,0.000829
93067.750000,2,0.905435,0.911655,0.908537,0.002240
93068.000000,2,0.915559,0.924774,0.920253,0.003476
93068.250000,2,0.929145,0.938591,0.934324,0.003559
93068.500000,2,0.941782,0.948659,0.945970,0.002728
93068.750000,2,0.951870,0.955434,0.954271,0.001508
93069.000000,2,0.958008,0.961382,0.960161,0.001359
93069.250000,2,0.963354,0.968774,0.966093,0.001887
93069.500000,2,0.970328,0.975171,0.972943,0.001782
93069.750000,2,0.977084,0.979932,0.978787,0.000995
93070.000000,2,0.981972,0.984665,0.983079,0.000892
93070.250000,2,0.984250,0.986606,0.984961,0.000779
93070.500000,2,0.985544,0.988439,0.987055,0.001103
93070.750000,2,0.989674,0.994710,0.992364,0.001878
93071.000000,2,0.997696,1.003749,1.000633,0.002243
93071.250000,2,1.005772,1.011230,1.008645,0.001794
93071.500000,2,1.011209,1.014548,1.012534,0.001009
93071.750000,2,1.010104,1.013443,1.011789,0.001291
93072.000000,2,1.011113,1.015436,1.012606,0.001348
93072.250000,2,1.011767,1.017268,1.014047,0.001840
93072.500000,2,1.020523,1.031881,1.024876,0.004123
93072.750000,2,1.034369,1.049001,1.041296,0.005211
93073.000000,2,1.053174,1.062192,1.056826,0.003466
93073.250000,2,1.064040,1.067959,1.065796,0.001473
93073.500000,2,1.065762,1.068983,1.067598,0.000999
93073.750000,2,1.063699,1.067341,1.066386,0.001263
93074.000000,2,1.065594,1.070408,1.068050,0.001536
93074.250000,2,1.071259,1.075614,1.072832,0.001636
93074.500000,2,1.076411,1.079282,1.077916,0.001221
93074.750000,2,1.077909,1.081061,1.079943,0.001081
93075.000000,2,1.077061,1.080570,1.079819,0.001245
93075.250000,2,1.079475,1.084818,1.081713,0.002038
93075.500000,2,1.087624,1.100331,1.092569,0.004925
93075.750000,2,1.103993,1.123489,1.112026,0.007160
93076.000000,2,1.128171,1.146609,1.136179,0.006758
93076.250000,2,1.149117,1.159800,1.153802,0.003938
93076.500000,2,1.159315,1.163787,1.161507,0.001456
93076.750000,2,1.159147,1.162913,1.161606,0.001307
93077.000000,2,1.159629,1.165451,1.162260,0.002059
93077.250000,2,1.167368,1.179242,1.171324,0.004682
93077.500000,2,1.183471,1.200881,1.190238,0.006718
93077.750000,2,1.205526,1.223062,1.212371,0.006642
93078.000000,2,1.225985,1.236862,1.229932,0.004369
93078.250000,2,1.236597,1.242969,1.239024,0.002539
93078.500000,2,1.240433,1.246159,1.242946,0.002308
93078.750000,2,1.244880,1.253333,1.248580,0.003248
93079.000000,2,1.253507,1.264327,1.257299,0.004123
93079.250000,2,1.264362,1.274305,1.268081,0.003745
93079.500000,2,1.273404,1.279492,1.276273,0.002204
93079.750000,2,1.276334,1.280237,1.278756,0.001270
93080.000000,2,1.278564,1.282531,1.280115,0.001535
93080.250000,2,1.281587,1.289634,1.284821,0.002894
93080.500000,2,1.291092,1.303125,1.295755,0.004879
93080.750000,2,1.303051,1.313770,1.307800,0.004177
93081.000000,2,1.312576,1.317620,1.314598,0.001640
93081.250000,2,1.308370,1.314070,1.310937,0.002301
93081.500000,2,1.296863,1.305044,1.300363,0.003428
93081.750000,2,1.289068,1.293884,1.291973,0.001581
93082.000000,2,1.289149,1.297405,1.293017,0.003007
93082.250000,2,1.298565,1.312154,1.304158,0.005002
93082.500000,2,1.314109,1.326690,1.319222,0.004897
93082.750000,2,1.327187,1.333996,1.329634,0.002646
93083.000000,2,1.330806,1.334277,1.332810,0.001257
93083.250000,2,1.330915,1.335825,1.333515,0.001604
93083.500000,2,1.335746,1.347729,1.340274,0.004393
93083.750000,2,1.348678,1.367045,1.355893,0.006841
93084.000000,2,1.370090,1.388365,1.377840,0.006841
93084.250000,2,1.390852,1.401836,1.395605,0.004260
93084.500000,2,1.399521,1.404518,1.402280,0.001748
93084.750000,2,1.398558,1.403393,1.400608,0.001783
93085.000000,2,1.394097,1.398374,1.396697,0.001570
93085.250000,2,1.396048,1.405262,1.400082,0.003226
93085.500000,2,1.405335,1.416546,1.409872,0.004322
93085.750000,2,1.417640,1.425401,1.420912,0.002857
93086.000000,2,1.422886,1.426875,1.424933,0.001484
93086.250000,2,1.413159,1.422961,1.417754,0.003637
93086.500000,2,1.400914,1.411017,1.404965,0.004002
93086.750000,2,1.388673,1.397872,1.392478,0.003729
93087.000000,2,1.380484,1.387678,1.383573,0.002775
93087.250000,2,1.367906,1.378416,1.372747,0.004181
93087.500000,2,1.340035,1.362953,1.352011,0.008409
93087.750000,2,1.297802,1.332465,1.315840,0.012657
93088.000000,2,1.240240,1.286114,1.264288,0.016628
93088.250000,2,1.177635,1.227650,1.203639,0.018229
93088.500000,2,1.110386,1.163742,1.138437,0.019619
93088.750000,2,1.040717,1.095784,1.070206,0.020065
93089.000000,2,0.967147,1.026365,0.998515,0.021668
93089.250000,2,0.889062,0.950706,0.922543,0.022640
93089.500000,2,0.809909,0.873008,0.843977,0.023085
93089.750000,2,0.731778,0.794095,0.765593,0.022611
93090.000000,2,0.657013,0.716740,0.689554,0.021816
93090.250000,2,0.585143,0.641995,0.616555,0.020932
93090.500000,2,0.517930,0.571619,0.547717,0.019589
93090.750000,2,0.458504,0.505185,0.484712,0.017209
93091.000000,2,0.409368,0.447612,0.430924,0.014180
93091.250000,2,0.372568,0.400681,0.388818,0.010513
93091.500000,2,0.348947,0.366393,0.359733,0.006933
93091.750000,2,0.337183,0.346378,0.342951,0.003912
93092.000000,3,0.285051,0.292530,0.287464,0.003107
93092.250000,3,0.285492,0.295507,0.289895,0.003406
93092.500000,3,0.291707,0.304932,0.298375,0.004537
93092.750000,3,0.303745,0.319546,0.312700,0.005936
93093.000000,3,0.322971,0.342386,0.333964,0.007470
93093.250000,3,0.347831,0.372740,0.361374,0.009285
93093.500000,3,0.379192,0.407688,0.394368,0.010630
93093.750000,3,0.415222,0.445916,0.431303,0.011447
93094.000000,3,0.453965,0.487067,0.471145,0.012233
93094.250000,3,0.495773,0.531600,0.513907,0.013150
93094.500000,3,0.541145,0.581077,0.560962,0.014516
93094.750000,3,0.590932,0.633350,0.611758,0.015526
93095.000000,3,0.644065,0.686581,0.665236,0.015366
93095.250000,3,0.696297,0.734101,0.715371,0.013691
93095.500000,3,0.742985,0.774085,0.758594,0.011139
93095.750000,3,0.780656,0.806708,0.793754,0.009410
93096.000000,3,0.813458,0.839585,0.826470,0.009521
93096.250000,3,0.847007,0.876536,0.861319,0.010668
93096.500000,3,0.883782,0.917782,0.900509,0.012222
93096.750000,3,0.926551,0.957134,0.941678,0.011349
93097.000000,3,0.964864,0.990045,0.977436,0.008840
93097.250000,3,0.994619,1.010571,1.003114,0.005551
93097.500000,3,1.014011,1.024113,1.019591,0.003347
93097.750000,3,1.026424,1.036706,1.032218,0.003624
93098.000000,3,1.041186,1.054765,1.047334,0.004662
93098.250000,3,1.058200,1.072843,1.064841,0.005114
93098.500000,3,1.075660,1.086613,1.081419,0.004045
93098.750000,3,1.089510,1.096577,1.093313,0.002290
93099.000000,3,1.097468,1.099137,1.098621,0.000551
93099.250000,3,1.100332,1.102967,1.101834,0.000828
93099.500000,3,1.104544,1.108829,1.106477,0.001528
93099.750000,3,1.110454,1.116639,1.113378,0.002065
93100.000000,3,1.119543,1.123415,1.121304,0.001367
93100.250000,3,1.124498,1.127267,1.126206,0.000973
93100.500000,3,1.127801,1.129960,1.128893,0.000750
93100.750000,3,1.131114,1.135211,1.132801,0.001445
93101.000000,3,1.137416,1.144681,1.140615,0.002726
93101.250000,3,1.147131,1.156705,1.151534,0.003660
93101.500000,3,1.157516,1.163974,1.160863,0.002316
93101.750000,3,1.163291,1.166539,1.164696,0.001122
93102.000000,3,1.158005,1.163087,1.160091,0.002147
93102.250000,3,1.149170,1.155847,1.152263,0.002747
93102.500000,3,1.145968,1.148878,1.147216,0.001148
93102.750000,3,1.144697,1.149350,1.147065,0.001477
93103.000000,3,1.148245,1.150945,1.149691,0.000883
93103.250000,3,1.146987,1.151122,1.148624,0.001505
93103.500000,3,1.137668,1.145911,1.141892,0.003161
93103.750000,3,1.128928,1.136174,1.132002,0.002770
93104.000000,3,1.124222,1.128138,1.125947,0.001447
93104.250000,3,1.124009,1.130219,1.127226,0.002009
93104.500000,3,1.130195,1.138466,1.133781,0.002825
93104.750000,3,1.136899,1.140087,1.139008,0.000995
93105.000000,3,1.132772,1.139231,1.136051,0.002278
93105.250000,3,1.121631,1.131544,1.126259,0.003589
93105.500000,3,1.114578,1.119937,1.116518,0.002229
93105.750000,3,1.112243,1.118072,1.114814,0.001973
93106.000000,3,1.119025,1.130485,1.123810,0.004222
93106.250000,3,1.131856,1.143011,1.136615,0.004236
93106.500000,3,1.140857,1.145489,1.143718,0.001533
93106.750000,3,1.132088,1.143055,1.137460,0.003730
93107.000000,3,1.115643,1.129594,1.121814,0.005084
93107.250000,3,1.102575,1.111522,1.105892,0.003456
93107.500000,3,1.096998,1.101806,1.099912,0.001879
93107.750000,3,1.101317,1.113403,1.106413,0.004186
93108.000000,3,1.115724,1.129289,1.121112,0.005284
93108.250000,3,1.131974,1.143448,1.136571,0.004683
93108.500000,3,1.144580,1.153972,1.148367,0.003506
93108.750000,3,1.153522,1.162389,1.157127,0.003173
93109.000000,3,1.162562,1.171927,1.166122,0.003648
93109.250000,3,1.173253,1.183751,1.177124,0.004116
93109.500000,3,1.183788,1.192662,1.187776,0.003427
93109.750000,3,1.189759,1.194199,1.192337,0.001419
93110.000000,3,1.189969,1.193106,1.191443,0.001156
93110.250000,3,1.185435,1.189496,1.187341,0.001395
93110.500000,3,1.183905,1.187319,1.185704,0.001288
93110.750000,3,1.187765,1.195813,1.190862,0.003155
93111.000000,3,1.196218,1.205957,1.200393,0.003748
93111.250000,3,1.207467,1.214583,1.210799,0.002775
93111.500000,3,1.214688,1.220647,1.217323,0.002282
93111.750000,3,1.219721,1.224263,1.221508,0.001744
93112.000000,3,1.224200,1.231978,1.226728,0.002981
93112.250000,3,1.232084,1.242484,1.235966,0.004127
93112.500000,3,1.245035,1.254336,1.248392,0.003723
93112.750000,3,1.255469,1.261738,1.257932,0.002588
93113.000000,3,1.258360,1.262336,1.260486,0.001425
93113.250000,3,1.254341,1.259773,1.257229,0.001817
93113.500000,3,1.250353,1.254610,1.252585,0.001366
93113.750000,3,1.249083,1.254071,1.251753,0.001998
93114.000000,3,1.253476,1.258996,1.255488,0.002022
93114.250000,3,1.257206,1.260688,1.258845,0.001129
93114.500000,3,1.255558,1.260171,1.257566,0.001651
93114.750000,3,1.247121,1.254833,1.250337,0.002713
93115.000000,3,1.241769,1.245749,1.243186,0.001498
93115.250000,3,1.240724,1.246279,1.242661,0.002026
93115.500000,3,1.247349,1.257961,1.250971,0.004163
93115.750000,3,1.258899,1.269985,1.263512,0.003958
93116.000000,3,1.270103,1.274012,1.271669,0.001456
93116.250000,3,1.265265,1.272934,1.268661,0.003090
93116.500000,3,1.253644,1.263209,1.258121,0.003698
93116.750000,3,1.244906,1.251776,1.247723,0.002594
93117.000000,3,1.240803,1.247266,1.244399,0.002043
93117.250000,3,1.246127,1.252818,1.248609,0.002620
93117.500000,3,1.251678,1.255295,1.253257,0.001208
93117.750000,3,1.244543,1.253484,1.248768,0.003172
93118.000000,3,1.220866,1.240586,1.231091,0.007116
93118.250000,3,1.191741,1.215711,1.203810,0.008800
93118.500000,3,1.163794,1.185837,1.175178,0.008135
93118.750000,3,1.141360,1.159166,1.149612,0.006546
93119.000000,3,1.118746,1.136931,1.128138,0.006582
93119.250000,3,1.094091,1.114929,1.105104,0.007821
93119.500000,3,1.061816,1.088015,1.076400,0.009734
93119.750000,3,1.023544,1.053852,1.040170,0.011504
93120.000000,3,0.980545,1.015457,0.999545,0.012746
93120.250000,3,0.933552,0.972229,0.954799,0.014129
93120.500000,3,0.881879,0.923834,0.905282,0.015679
93120.750000,3,0.821857,0.870179,0.849178,0.017954
93121.000000,3,0.756450,0.809416,0.786229,0.019613
93121.250000,3,0.688426,0.742784,0.719088,0.020043
93121.500000,3,0.622710,0.675218,0.652349,0.019479
93121.750000,3,0.561697,0.609885,0.589006,0.017931
93122.000000,3,0.505832,0.550105,0.531219,0.016470
93122.250000,3,0.455677,0.495394,0.478891,0.014869
93122.500000,3,0.411150,0.446691,0.432170,0.013428
93122.750000,3,0.372452,0.402704,0.390773,0.011606
93123.000000,3,0.339907,0.365100,0.355685,0.009818
93123.250000,3,0.315067,0.335423,0.327632,0.007857
93123.500000,3,0.297520,0.313586,0.307147,0.005992
93123.750000,3,0.288428,0.298963,0.294034,0.003921
93124.000000,4,0.297146,0.303310,0.299291,0.002782
93124.250000,4,0.297738,0.306973,0.302476,0.003224
93124.500000,4,0.305242,0.318444,0.313075,0.005041
93124.750000,4,0.321574,0.341961,0.332839,0.007524
93125.000000,4,0.347439,0.375400,0.362144,0.010138
93125.250000,4,0.382380,0.415631,0.399738,0.012069
93125.500000,4,0.423531,0.458265,0.441431,0.012627
93125.750000,4,0.466817,0.502088,0.484858,0.012804
93126.000000,4,0.510311,0.548858,0.529581,0.013970
93126.250000,4,0.559193,0.603072,0.580585,0.016015
93126.500000,4,0.615329,0.666534,0.639781,0.018657
93126.750000,4,0.680261,0.734406,0.706226,0.019841
93127.000000,4,0.748010,0.795958,0.771194,0.017660
93127.250000,4,0.806514,0.842693,0.824883,0.013159
93127.500000,4,0.850799,0.877447,0.864574,0.009658
93127.750000,4,0.885254,0.911954,0.898295,0.009779
93128.000000,4,0.921162,0.956705,0.937360,0.013022
93128.250000,4,0.967539,1.012375,0.987831,0.016522
93128.500000,4,1.025290,1.069833,1.045948,0.016613
93128.750000,4,1.081782,1.115426,1.097711,0.012575
93129.000000,4,1.123310,1.138325,1.130623,0.005626
93129.250000,4,1.142274,1.147851,1.145004,0.002087
93129.500000,4,1.151172,1.157291,1.153163,0.002248
93129.750000,4,1.161140,1.176363,1.166872,0.005748
93130.000000,4,1.182634,1.204314,1.191574,0.008141
93130.250000,4,1.210568,1.226662,1.217861,0.006305
93130.500000,4,1.230372,1.235290,1.232618,0.001762
93130.750000,4,1.223957,1.234670,1.229379,0.003881
93131.000000,4,1.209242,1.222313,1.215070,0.004777
93131.250000,4,1.203138,1.208282,1.205088,0.001823
93131.500000,4,1.202705,1.215590,1.208565,0.004192
93131.750000,4,1.219344,1.236246,1.226090,0.006563
93132.000000,4,1.241194,1.255763,1.247216,0.005549
93132.250000,4,1.255032,1.258813,1.257561,0.001263
93132.500000,4,1.246324,1.258226,1.252047,0.004494
93132.750000,4,1.230063,1.244925,1.236867,0.005118
93133.000000,4,1.222434,1.230593,1.225462,0.002974
93133.250000,4,1.222576,1.233725,1.228034,0.003625
93133.500000,4,1.236287,1.254806,1.244052,0.006777
93133.750000,4,1.258989,1.278149,1.267350,0.007090
93134.000000,4,1.282455,1.294845,1.287740,0.004662
93134.250000,4,1.292992,1.299483,1.297431,0.002268
93134.500000,4,1.294873,1.301388,1.297554,0.002465
93134.750000,4,1.289442,1.296640,1.292450,0.002704
93135.000000,4,1.283806,1.290111,1.286574,0.002468
93135.250000,4,1.278919,1.286871,1.282646,0.002893
93135.500000,4,1.275589,1.282794,1.279616,0.002527
93135.750000,4,1.273072,1.279914,1.276045,0.002512
93136.000000,4,1.267664,1.275234,1.270919,0.003086
93136.250000,4,1.262043,1.268228,1.264497,0.002662
93136.500000,4,1.256129,1.262348,1.259028,0.002374
93136.750000,4,1.253573,1.258605,1.256491,0.001933
93137.000000,4,1.253152,1.260033,1.257458,0.002384
93137.250000,4,1.256776,1.264183,1.261507,0.002549
93137.500000,4,1.258235,1.264969,1.262679,0.002485
93137.750000,4,1.252430,1.262585,1.256773,0.003815
93138.000000,4,1.230643,1.249800,1.239988,0.006797
93138.250000,4,1.204082,1.226779,1.214823,0.008283
93138.500000,4,1.181986,1.199136,1.189281,0.006294
93138.750000,4,1.170306,1.178275,1.173061,0.003031
93139.000000,4,1.165519,1.173117,1.169326,0.002508
93139.250000,4,1.170641,1.179051,1.175022,0.003056
93139.500000,4,1.176527,1.181022,1.179234,0.001546
93139.750000,4,1.166093,1.177876,1.171203,0.004490
93140.000000,4,1.141571,1.163495,1.155649,0.008473
93140.250000,4,1.112876,1.134081,1.122693,0.007855
93140.500000,4,1.099327,1.109016,1.102921,0.003637
93140.750000,4,1.095240,1.102431,1.098812,0.002456
93141.000000,4,1.101077,1.113214,1.106660,0.004214
93141.250000,4,1.112829,1.118679,1.115787,0.002155
93141.500000,4,1.110547,1.117861,1.113906,0.002628
93141.750000,4,1.093736,1.107255,1.100281,0.004980
93142.000000,4,1.079610,1.090841,1.084521,0.004098
93142.250000,4,1.075864,1.080441,1.078229,0.001611
93142.500000,4,1.081852,1.095224,1.086875,0.005161
93142.750000,4,1.098323,1.113842,1.104786,0.005994
93143.000000,4,1.116512,1.123368,1.119199,0.002776
93143.250000,4,1.116373,1.122424,1.119523,0.002204
93143.500000,4,1.098567,1.113268,1.105757,0.005163
93143.750000,4,1.084798,1.094606,1.089008,0.003856
93144.000000,4,1.077849,1.082171,1.080633,0.001450
93144.250000,4,1.082293,1.093813,1.086692,0.004346
93144.500000,4,1.095774,1.109146,1.101008,0.005201
93144.750000,4,1.110515,1.118422,1.113953,0.002991
93145.000000,4,1.116756,1.118038,1.117448,0.000444
93145.250000,4,1.111948,1.116191,1.113508,0.001518
93145.500000,4,1.109120,1.112692,1.111144,0.001129
93145.750000,4,1.112344,1.120093,1.115046,0.002779
93146.000000,4,1.120653,1.129629,1.124474,0.003422
93146.250000,4,1.129673,1.131340,1.130640,0.000645
93146.500000,4,1.118644,1.129255,1.124877,0.003888
93146.750000,4,1.098325,1.114387,1.107094,0.006276
93147.000000,4,1.078045,1.092787,1.086016,0.005905
93147.250000,4,1.070807,1.075721,1.073114,0.002019
93147.500000,4,1.070096,1.077514,1.072910,0.002551
93147.750000,4,1.078912,1.092808,1.085123,0.004942
93148.000000,4,1.094198,1.107629,1.100829,0.004890
93148.250000,4,1.109094,1.116451,1.113080,0.002672
93148.500000,4,1.116608,1.118823,1.117876,0.000902
93148.750000,4,1.117010,1.120546,1.117732,0.001269
93149.000000,4,1.111204,1.116267,1.113643,0.001645
93149.250000,4,1.106412,1.111791,1.109052,0.002050
93149.500000,4,1.095262,1.104740,1.100091,0.003456
93149.750000,4,1.079108,1.091890,1.086119,0.004866
93150.000000,4,1.061823,1.078581,1.070958,0.005865
93150.250000,4,1.044799,1.056776,1.051772,0.004836
93150.500000,4,1.032461,1.043343,1.037967,0.003864
93150.750000,4,1.021089,1.031846,1.026763,0.003751
93151.000000,4,1.004500,1.018771,1.012599,0.005278
93151.250000,4,0.977206,0.999047,0.990564,0.008314
93151.500000,4,0.939266,0.969468,0.957133,0.011549
93151.750000,4,0.894900,0.929622,0.915452,0.013366
93152.000000,4,0.849892,0.884457,0.870382,0.013368
93152.250000,4,0.804175,0.839983,0.824950,0.013576
